information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.562,0.51,0.0,0.13,0.0,,99.08,78.34,,,Visualizer
moment,70.786,0.54,0.0,0.1,0.0,,99.2,78.39,,,Visualizer
moment,71.012,0.55,0.0,0.08,0.0,,99.43,78.51,,,Visualizer
moment,71.191,0.55,0.0,0.17,0.0,,99.58,78.5,,,Visualizer
moment,71.414,0.53,0.0,0.21,0.0,,99.43,78.48,,,Visualizer
moment,71.686,0.56,0.0,0.17,0.0,,99.54,78.52,,,Visualizer
moment,71.823,0.59,0.0,0.13,0.0,,99.93,78.65,,,Visualizer
moment,72.046,0.58,0.0,0.1,0.0,,100.4,78.8,,,Visualizer
moment,72.224,0.57,0.0,0.08,0.0,,100.71,78.86,,,Visualizer
moment,72.452,0.58,0.0,0.19,0.0,,100.83,78.92,,,Visualizer
moment,72.676,0.58,0.0,0.16,0.0,,100.71,79.11,,,Visualizer
moment,72.855,0.66,0.0,0.13,0.0,,100.83,79.19,,,Visualizer
moment,73.083,0.71,0.0,0.1,0.0,,101.07,79.38,,,Visualizer
moment,73.306,0.76,0.0,0.08,0.0,,101.43,79.57,,,Visualizer
moment,73.485,0.86,0.0,0.06,0.0,,101.66,79.68,,,Visualizer
moment,73.712,0.95,0.0,0.2,0.0,,101.79,79.78,,,Visualizer
moment,73.893,0.89,0.0,0.18,0.0,,101.74,79.93,,,Visualizer
moment,74.122,0.85,0.0,0.14,0.0,,102.1,80.07,,,Visualizer
moment,74.342,0.84,0.0,0.11,0.0,,102.22,80.26,,,Visualizer
moment,74.566,0.86,0.0,0.09,0.0,,102.5,80.45,,,Visualizer
moment,74.746,0.82,0.0,0.19,0.0,,102.59,80.52,,,Visualizer
moment,74.974,0.71,0.0,0.17,0.0,,102.14,80.71,,,Visualizer
moment,75.158,0.84,0.0,0.13,0.0,,102.22,80.91,,,Visualizer
moment,75.376,0.87,0.0,0.1,0.0,,102.3,80.92,,,Visualizer
moment,75.554,0.78,0.0,0.08,0.0,,102.34,80.97,,,Visualizer
moment,75.781,0.74,0.0,0.06,0.0,,102.34,81.02,,,Visualizer
moment,76.142,0.78,0.0,0.05,0.0,,102.46,81.11,,,Visualizer
moment,76.2,0.77,0.0,0.04,0.0,,102.38,81.19,,,Visualizer
moment,76.412,0.72,0.0,0.32,0.0,,102.46,81.23,,,Visualizer
moment,76.633,0.65,0.0,0.28,0.0,,102.02,81.32,,,Visualizer
moment,76.814,0.68,0.0,0.22,0.0,,101.66,81.31,,,Visualizer
moment,77.039,0.7,0.0,0.17,0.0,,101.79,81.29,,,Visualizer
moment,77.264,0.7,0.0,0.13,0.0,,101.94,81.32,,,Visualizer
moment,77.443,0.74,0.0,0.1,0.0,,102.06,81.36,,,Visualizer
moment,77.668,0.77,0.0,0.08,0.0,,102.18,81.47,,,Visualizer
moment,77.848,0.78,0.0,0.09,0.0,,102.14,81.59,,,Visualizer
moment,78.073,0.73,0.0,0.18,0.0,,101.94,81.65,,,Visualizer
moment,78.303,0.63,0.0,0.15,0.0,,101.46,81.78,,,Visualizer
moment,78.483,0.63,0.0,0.11,0.0,,100.91,81.84,,,Visualizer
moment,78.706,0.62,0.0,0.16,0.0,,100.44,81.85,,,Visualizer
moment,78.933,0.66,0.0,0.23,0.0,,100.25,81.85,,,Visualizer
moment,79.109,0.7,0.0,0.19,0.0,,99.86,81.87,,,Visualizer
moment,79.383,0.76,0.0,0.15,0.0,,100.13,81.94,,,Visualizer
moment,79.513,0.8,0.0,0.11,0.0,,100.56,81.99,,,Visualizer
moment,79.742,0.75,0.0,0.09,0.0,,100.79,82.19,,,Visualizer
moment,79.967,0.74,0.0,0.19,0.0,,100.95,82.34,,,Visualizer
moment,80.144,0.74,0.0,0.17,0.0,,100.79,82.48,,,Visualizer
moment,80.373,0.79,0.0,0.13,0.0,,100.95,82.72,,,Visualizer
moment,80.643,0.81,0.0,0.1,0.0,,101.23,82.74,,,Visualizer
moment,80.775,0.81,0.0,0.08,0.0,,101.66,82.82,,,Visualizer
moment,81.002,0.86,0.0,0.19,0.0,,101.74,83.04,,,Visualizer
moment,81.226,0.79,0.0,0.3,0.0,,101.5,83.22,,,Visualizer
moment,81.409,0.78,0.0,0.28,0.0,,101.23,83.42,,,Visualizer
moment,81.631,0.82,0.0,0.22,0.0,,101.31,83.49,,,Visualizer
moment,81.821,0.87,0.0,0.25,0.0,,101.79,83.63,,,Visualizer
moment,82.043,0.89,0.0,0.26,0.0,,101.66,83.67,,,Visualizer
moment,82.264,0.92,0.0,0.21,0.0,,101.46,83.74,,,Visualizer
moment,82.443,0.97,0.0,0.27,0.0,,101.62,83.86,,,Visualizer
moment,82.666,0.89,0.0,0.25,0.0,,101.39,84.02,,,Visualizer
moment,82.892,0.88,0.0,0.42,0.0,,101.54,84.07,,,Visualizer
moment,83.076,0.91,0.0,0.42,0.0,,101.35,84.13,,,Visualizer
moment,83.299,0.95,0.0,0.34,0.0,,101.11,84.22,,,Visualizer
moment,83.474,0.98,0.0,0.34,0.0,,101.31,84.36,,,Visualizer
moment,83.703,1.0,0.0,0.33,0.0,,101.46,84.37,,,Visualizer
moment,83.925,1.05,0.0,0.36,0.0,,101.15,84.51,,,Visualizer
moment,84.106,0.98,0.0,0.32,0.0,,100.95,84.53,,,Visualizer
moment,84.331,0.92,0.0,0.53,0.0,,100.56,84.65,,,Visualizer
moment,84.556,0.92,0.0,0.45,0.0,,100.4,84.78,,,Visualizer
moment,84.74,1.01,0.0,0.43,0.0,,100.25,84.83,,,Visualizer
moment,84.966,0.98,0.0,0.4,0.0,,100.17,84.83,,,Visualizer
moment,85.141,0.96,0.0,0.44,0.0,,100.17,85.0,,,Visualizer
moment,85.37,0.9,0.0,0.45,0.0,,99.74,85.04,,,Visualizer
moment,85.594,0.83,0.0,0.54,0.0,,99.46,85.03,,,Visualizer
moment,85.77,0.8,0.0,0.6,0.0,,99.27,85.07,,,Visualizer
moment,85.996,0.87,0.0,0.48,0.0,,98.96,85.05,,,Visualizer
moment,86.222,0.92,0.0,0.5,0.0,,98.81,85.08,,,Visualizer
moment,86.403,0.83,0.0,0.53,0.0,,98.7,85.02,,,Visualizer
moment,86.626,0.86,0.0,0.53,0.0,,98.5,85.02,,,Visualizer
moment,86.852,0.86,0.0,0.61,0.0,,98.2,85.05,,,Visualizer
moment,87.03,0.85,0.0,0.64,0.0,,98.05,85.04,,,Visualizer
moment,87.256,0.94,0.0,0.63,0.0,,97.93,85.09,,,Visualizer
moment,87.434,0.85,0.0,0.63,0.0,,97.97,85.07,,,Visualizer
moment,87.662,0.81,0.0,0.62,0.0,,97.82,85.16,,,Visualizer
moment,87.888,0.78,0.0,0.63,0.0,,97.59,85.24,,,Visualizer
moment,88.066,0.78,0.0,0.7,0.0,,97.29,85.25,,,Visualizer
moment,88.335,0.81,0.0,0.71,0.0,,97.1,85.28,,,Visualizer
moment,88.516,0.99,0.0,0.69,0.0,,97.02,85.29,,,Visualizer
moment,88.695,0.92,0.0,0.68,0.0,,96.87,85.31,,,Visualizer
moment,88.922,0.83,0.0,0.67,0.0,,96.76,85.39,,,Visualizer
moment,89.103,0.85,0.0,0.66,0.0,,96.68,85.44,,,Visualizer
moment,89.326,0.84,0.0,0.74,0.0,,96.54,85.42,,,Visualizer
moment,89.596,0.86,0.0,0.76,0.0,,96.35,85.43,,,Visualizer
moment,89.73,0.92,0.0,0.78,0.0,,96.2,85.54,,,Visualizer
moment,89.956,0.91,0.0,0.76,0.0,,96.05,85.64,,,Visualizer
moment,90.18,0.94,0.0,0.78,0.0,,96.12,85.71,,,Visualizer
moment,90.363,0.99,0.0,0.82,0.0,,95.94,85.7,,,Visualizer
moment,90.586,0.99,0.0,0.92,0.0,,95.79,85.86,,,Visualizer
moment,90.764,0.98,0.0,0.85,0.0,,95.75,85.91,,,Visualizer
moment,90.991,1.0,0.0,0.82,0.0,,95.64,86.03,,,Visualizer
moment,91.216,0.98,0.0,0.84,0.0,,95.45,86.12,,,Visualizer
moment,91.393,0.96,0.0,0.96,0.0,,95.3,86.18,,,Visualizer
moment,91.623,0.94,0.0,0.97,0.0,,95.27,86.26,,,Visualizer
moment,91.855,0.94,0.0,0.91,0.0,,94.97,86.36,,,Visualizer
moment,92.025,0.94,0.0,0.88,0.0,,95.05,86.42,,,Visualizer
moment,92.252,0.92,0.0,0.89,0.0,,94.83,86.44,,,Visualizer
moment,92.43,0.93,0.0,1.04,0.0,,94.79,86.53,,,Visualizer
moment,92.656,0.95,0.0,0.96,0.0,,94.57,86.67,,,Visualizer
moment,92.883,0.95,0.0,0.93,0.0,,94.39,86.66,,,Visualizer
moment,93.061,0.94,0.0,1.0,0.0,,94.35,86.71,,,Visualizer
moment,93.287,0.94,0.0,0.98,0.0,,94.24,86.8,,,Visualizer
moment,93.512,0.93,0.0,0.97,0.0,,93.98,86.89,,,Visualizer
moment,93.693,0.93,0.0,1.04,0.0,,93.7,86.87,,,Visualizer
moment,93.916,0.93,0.0,1.04,0.0,,93.7,86.96,,,Visualizer
moment,94.093,0.9,0.0,0.97,0.0,,93.48,87.04,,,Visualizer
moment,94.323,0.89,0.0,1.06,0.0,,93.33,87.07,,,Visualizer
moment,94.546,0.89,0.0,1.0,0.0,,93.26,87.04,,,Visualizer
moment,94.723,0.87,0.0,1.07,0.0,,93.0,87.14,,,Visualizer
moment,94.953,0.88,0.0,0.99,0.0,,92.82,87.19,,,Visualizer
moment,95.179,0.86,0.0,1.07,0.0,,92.54,87.2,,,Visualizer
moment,95.356,0.83,0.0,0.94,0.0,,92.39,87.25,,,Visualizer
moment,95.587,0.84,0.0,1.02,0.0,,92.07,87.33,,,Visualizer
moment,95.806,0.87,0.0,1.03,0.0,,91.96,87.33,,,Visualizer
moment,95.985,0.87,0.0,1.03,0.0,,91.5,87.32,,,Visualizer
moment,96.21,0.86,0.0,1.0,0.0,,91.25,87.37,,,Visualizer
moment,96.39,0.82,0.0,1.02,0.0,,91.07,87.35,,,Visualizer
moment,96.616,0.82,0.0,0.97,0.0,,90.68,87.33,,,Visualizer
moment,96.84,0.84,0.0,0.99,0.0,,90.54,87.4,,,Visualizer
moment,97.021,0.93,0.0,0.94,0.0,,89.91,87.52,,,Visualizer
moment,97.293,0.94,0.0,0.91,0.0,,89.49,87.45,,,Visualizer
moment,97.471,0.91,0.0,0.99,0.0,,89.21,87.56,,,Visualizer
moment,97.651,0.89,0.0,0.97,0.0,,88.83,87.55,,,Visualizer
moment,97.896,0.88,0.0,0.97,0.0,,88.69,87.6,,,Visualizer
moment,98.053,0.85,0.0,0.95,0.0,,88.48,87.61,,,Visualizer
moment,98.283,0.94,0.0,0.99,0.0,,88.2,87.6,,,Visualizer
moment,98.552,1.03,0.0,1.0,0.0,,87.68,87.65,,,Visualizer
moment,98.683,0.99,0.0,0.98,0.0,,87.48,87.66,,,Visualizer
moment,98.909,0.97,0.0,0.98,0.0,,87.24,87.68,,,Visualizer
moment,99.134,1.03,0.0,1.06,0.0,,86.93,87.64,,,Visualizer
moment,99.314,1.06,0.0,1.0,0.0,,86.83,87.7,,,Visualizer
moment,99.54,1.1,0.0,0.96,0.0,,86.62,87.65,,,Visualizer
moment,99.719,1.22,0.0,1.01,0.0,,86.38,87.7,,,Visualizer
moment,99.946,1.21,0.0,1.0,0.0,,86.32,87.71,,,Visualizer
moment,100.169,1.13,0.0,0.97,0.0,,86.35,87.75,,,Visualizer
moment,100.353,1.14,0.0,0.95,0.0,,86.62,87.78,,,Visualizer
moment,100.574,1.19,0.0,0.97,0.0,,86.59,87.73,,,Visualizer
moment,100.803,1.21,0.0,0.99,0.0,,86.83,87.69,,,Visualizer
moment,100.983,1.32,0.0,0.98,0.0,,87.1,87.74,,,Visualizer
moment,101.21,1.31,0.0,1.07,0.0,,87.27,87.74,,,Visualizer
moment,101.432,1.25,0.0,1.03,0.0,,87.41,87.76,,,Visualizer
moment,101.61,1.33,0.0,0.98,0.0,,87.62,87.75,,,Visualizer
moment,101.836,1.4,0.0,0.95,0.0,,87.82,87.71,,,Visualizer
moment,102.013,1.43,0.0,0.96,0.0,,88.13,87.7,,,Visualizer
moment,102.242,1.34,0.0,1.1,0.0,,88.45,87.7,,,Visualizer
moment,102.464,1.41,0.0,1.02,0.0,,88.69,87.68,,,Visualizer
moment,102.644,1.48,0.0,0.99,0.0,,89.0,87.75,,,Visualizer
moment,102.869,1.48,0.0,0.96,0.0,,89.35,87.73,,,Visualizer
moment,103.094,1.43,0.0,1.07,0.0,,89.73,87.63,,,Visualizer
moment,103.277,1.41,0.0,0.99,0.0,,90.02,87.64,,,Visualizer
moment,103.544,1.44,0.0,0.96,0.0,,90.12,87.7,,,Visualizer
moment,103.678,1.52,0.0,1.0,0.0,,90.37,87.63,,,Visualizer
moment,103.903,1.5,0.0,0.96,0.0,,90.75,87.65,,,Visualizer
moment,104.129,1.48,0.0,0.92,0.0,,91.14,87.71,,,Visualizer
moment,104.309,1.5,0.0,1.0,0.0,,91.18,87.64,,,Visualizer
moment,104.536,1.5,0.0,0.95,0.0,,91.54,87.69,,,Visualizer
moment,104.763,1.47,0.0,1.03,0.0,,91.75,87.68,,,Visualizer
moment,104.94,1.45,0.0,0.98,0.0,,91.89,87.7,,,Visualizer
moment,105.166,1.52,0.0,0.95,0.0,,92.11,87.58,,,Visualizer
moment,105.343,1.51,0.0,1.01,0.0,,92.21,87.58,,,Visualizer
moment,105.571,1.53,0.0,0.95,0.0,,92.39,87.67,,,Visualizer
moment,105.794,1.52,0.0,1.04,0.0,,92.57,87.74,,,Visualizer
moment,105.975,1.57,0.0,0.98,0.0,,92.71,87.77,,,Visualizer
moment,106.246,1.56,0.0,0.97,0.0,,92.75,87.75,,,Visualizer
moment,106.427,1.52,0.0,1.01,0.0,,92.79,87.72,,,Visualizer
moment,106.606,1.54,0.0,0.95,0.0,,92.86,87.72,,,Visualizer
moment,106.832,1.59,0.0,1.02,0.0,,92.97,87.78,,,Visualizer
moment,107.012,1.7,0.0,0.97,0.0,,93.0,87.84,,,Visualizer
moment,107.24,1.6,0.0,0.99,0.0,,93.11,87.82,,,Visualizer
moment,107.506,1.58,0.0,0.96,0.0,,93.22,87.77,,,Visualizer
moment,107.64,1.58,0.0,1.03,0.0,,93.22,87.8,,,Visualizer
moment,107.866,1.55,0.0,0.97,0.0,,93.19,87.85,,,Visualizer
moment,108.092,1.53,0.0,1.06,0.0,,93.22,87.9,,,Visualizer
moment,108.272,1.52,0.0,0.99,0.0,,93.4,87.91,,,Visualizer
moment,108.496,1.55,0.0,1.05,0.0,,93.33,87.94,,,Visualizer
moment,108.674,1.52,0.0,0.96,0.0,,93.29,87.91,,,Visualizer
moment,108.902,1.5,0.0,1.05,0.0,,93.51,87.89,,,Visualizer
moment,109.126,1.48,0.0,0.95,0.0,,93.55,87.94,,,Visualizer
moment,109.305,1.54,0.0,0.99,0.0,,93.48,87.94,,,Visualizer
moment,109.532,1.54,0.0,1.01,0.0,,93.4,88.01,,,Visualizer
moment,109.756,1.57,0.0,1.01,0.0,,93.55,88.04,,,Visualizer
moment,109.936,1.59,0.0,1.05,0.0,,93.55,87.99,,,Visualizer
moment,110.162,1.59,0.0,1.0,0.0,,93.4,88.01,,,Visualizer
moment,110.386,1.57,0.0,1.07,0.0,,93.37,88.04,,,Visualizer
moment,110.566,1.54,0.0,0.96,0.0,,93.37,88.07,,,Visualizer
moment,110.792,1.51,0.0,0.98,0.0,,93.33,88.06,,,Visualizer
moment,110.969,1.51,0.0,0.93,0.0,,93.4,88.15,,,Visualizer
moment,111.196,1.51,0.0,1.01,0.0,,93.37,88.16,,,Visualizer
moment,111.422,1.55,0.0,1.04,0.0,,93.33,88.18,,,Visualizer
moment,111.606,1.52,0.0,1.02,0.0,,93.19,88.14,,,Visualizer
moment,111.829,1.47,0.0,1.05,0.0,,93.22,88.2,,,Visualizer
moment,112.056,1.55,0.0,0.95,0.0,,93.19,88.2,,,Visualizer
moment,112.231,1.55,0.0,0.99,0.0,,93.19,88.21,,,Visualizer
moment,112.456,1.5,0.0,0.94,0.0,,93.29,88.21,,,Visualizer
moment,112.633,1.54,0.0,1.01,0.0,,93.19,88.19,,,Visualizer
moment,112.866,1.53,0.0,1.05,0.0,,93.26,88.2,,,Visualizer
moment,113.091,1.55,0.0,1.0,0.0,,93.22,88.18,,,Visualizer
moment,113.264,1.5,0.0,1.05,0.0,,93.15,88.27,,,Visualizer
moment,113.491,1.51,0.0,0.93,0.0,,93.08,88.29,,,Visualizer
moment,113.716,1.54,0.0,0.99,0.0,,93.0,88.27,,,Visualizer
moment,113.943,1.54,0.0,1.03,0.0,,93.08,88.24,,,Visualizer
moment,114.121,1.55,0.0,1.0,0.0,,93.08,88.23,,,Visualizer
moment,114.301,1.54,0.0,1.06,0.0,,92.97,88.32,,,Visualizer
moment,114.526,1.51,0.0,0.97,0.0,,93.19,88.27,,,Visualizer
moment,114.751,1.51,0.0,0.96,0.0,,93.11,88.19,,,Visualizer
moment,114.931,1.5,0.0,1.02,0.0,,93.08,88.22,,,Visualizer
moment,115.203,1.51,0.0,1.0,0.0,,93.04,88.25,,,Visualizer
moment,115.388,1.5,0.0,1.04,0.0,,92.97,88.23,,,Visualizer
moment,115.563,1.51,0.0,1.03,0.0,,92.9,88.29,,,Visualizer
moment,115.784,1.52,0.0,0.94,0.0,,93.04,88.29,,,Visualizer
moment,115.963,1.55,0.0,0.97,0.0,,92.97,88.23,,,Visualizer
moment,116.192,1.57,0.0,1.03,0.0,,92.97,88.24,,,Visualizer
moment,116.461,1.53,0.0,1.02,0.0,,92.97,88.29,,,Visualizer
moment,116.595,1.49,0.0,1.03,0.0,,92.82,88.27,,,Visualizer
moment,116.818,1.46,0.0,1.0,0.0,,92.93,88.28,,,Visualizer
moment,117.044,1.44,0.0,0.95,0.0,,92.93,88.22,,,Visualizer
moment,117.223,1.44,0.0,1.02,0.0,,92.97,88.32,,,Visualizer
moment,117.449,1.49,0.0,1.02,0.0,,92.9,88.41,,,Visualizer
moment,117.629,1.5,0.0,1.0,0.0,,92.93,88.3,,,Visualizer
moment,117.862,1.49,0.0,0.98,0.0,,92.86,88.33,,,Visualizer
moment,118.079,1.48,0.0,1.01,0.0,,92.82,88.35,,,Visualizer
moment,118.258,1.48,0.0,1.01,0.0,,92.82,88.3,,,Visualizer
moment,118.483,1.48,0.0,1.02,0.0,,92.79,88.25,,,Visualizer
moment,118.711,1.5,0.0,1.04,0.0,,92.79,88.31,,,Visualizer
moment,118.891,1.47,0.0,0.93,0.0,,92.82,88.35,,,Visualizer
moment,119.116,1.49,0.0,0.99,0.0,,92.82,88.33,,,Visualizer
moment,119.294,1.49,0.0,1.05,0.0,,92.71,88.37,,,Visualizer
moment,119.523,1.49,0.0,1.02,0.0,,92.82,88.35,,,Visualizer
moment,119.746,1.53,0.0,1.0,0.0,,92.79,88.34,,,Visualizer
moment,119.923,1.55,0.0,1.01,0.0,,92.68,88.35,,,Visualizer
moment,120.15,1.53,0.0,1.03,0.0,,92.71,88.4,,,Visualizer
moment,120.376,1.53,0.0,1.02,0.0,,92.57,88.41,,,Visualizer
moment,120.554,1.56,0.0,1.06,0.0,,92.46,88.39,,,Visualizer
moment,120.783,1.56,0.0,0.96,0.0,,92.5,88.5,,,Visualizer
moment,121.006,1.56,0.0,0.98,0.0,,92.64,88.43,,,Visualizer
moment,121.186,1.59,0.0,1.04,0.0,,92.57,88.39,,,Visualizer
moment,121.411,1.6,0.0,1.04,0.0,,92.57,88.35,,,Visualizer
moment,121.59,1.57,0.0,0.93,0.0,,92.39,88.39,,,Visualizer
moment,121.816,1.55,0.0,1.0,0.0,,92.5,88.44,,,Visualizer
moment,122.043,1.6,0.0,1.04,0.0,,92.5,88.44,,,Visualizer
moment,122.223,1.62,0.0,1.03,0.0,,92.5,88.39,,,Visualizer
moment,122.447,1.59,0.0,0.95,0.0,,92.54,88.38,,,Visualizer
moment,122.672,1.57,0.0,1.01,0.0,,92.46,88.42,,,Visualizer
moment,122.896,1.54,0.0,1.02,0.0,,92.46,88.43,,,Visualizer
moment,123.073,1.55,0.0,1.03,0.0,,92.46,88.46,,,Visualizer
moment,123.253,1.58,0.0,1.0,0.0,,92.54,88.45,,,Visualizer
moment,123.483,1.6,0.0,0.96,0.0,,92.39,88.52,,,Visualizer
moment,123.706,1.54,0.0,0.99,0.0,,92.43,88.44,,,Visualizer
moment,123.885,1.51,0.0,1.05,0.0,,92.5,88.42,,,Visualizer
moment,124.156,1.54,0.0,1.02,0.0,,92.36,88.49,,,Visualizer
moment,124.333,1.6,0.0,0.95,0.0,,92.36,88.4,,,Visualizer
moment,124.514,1.59,0.0,1.01,0.0,,92.5,88.44,,,Visualizer
moment,124.74,1.57,0.0,1.02,0.0,,92.32,88.52,,,Visualizer
moment,124.923,1.6,0.0,0.95,0.0,,92.32,88.44,,,Visualizer
moment,125.144,1.6,0.0,0.94,0.0,,92.46,88.41,,,Visualizer
moment,125.46,1.57,0.0,1.01,0.0,,92.32,88.54,,,Visualizer
moment,125.554,1.55,0.0,1.05,0.0,,92.32,88.44,,,Visualizer
moment,125.774,1.55,0.0,1.02,0.0,,92.21,88.42,,,Visualizer
moment,125.999,1.52,0.0,0.96,0.0,,92.29,88.49,,,Visualizer
moment,126.183,1.52,0.0,1.03,0.0,,92.32,88.46,,,Visualizer
moment,126.403,1.51,0.0,1.04,0.0,,92.18,88.49,,,Visualizer
moment,126.723,1.52,0.0,1.0,0.0,,92.32,88.45,,,Visualizer
moment,126.818,1.54,0.0,0.98,0.0,,92.29,88.51,,,Visualizer
moment,127.036,1.52,0.0,1.03,0.0,,92.29,88.46,,,Visualizer
moment,127.213,1.53,0.0,1.01,0.0,,92.25,88.53,,,Visualizer
moment,127.438,1.54,0.0,0.96,0.0,,92.21,88.43,,,Visualizer
moment,127.663,1.51,0.0,1.0,0.0,,92.18,88.46,,,Visualizer
moment,127.843,1.49,0.0,1.02,0.0,,92.11,88.48,,,Visualizer
moment,128.069,1.5,0.0,0.99,0.0,,92.04,88.47,,,Visualizer
moment,128.293,1.48,0.0,0.96,0.0,,92.0,88.44,,,Visualizer
moment,128.473,1.48,0.0,1.02,0.0,,92.04,88.42,,,Visualizer
moment,128.699,1.48,0.0,1.01,0.0,,92.04,88.45,,,Visualizer
moment,128.881,1.49,0.0,0.95,0.0,,92.18,88.5,,,Visualizer
moment,129.109,1.48,0.0,0.96,0.0,,92.11,88.46,,,Visualizer
moment,129.331,1.5,0.0,0.99,0.0,,92.25,88.44,,,Visualizer
moment,129.51,1.54,0.0,0.96,0.0,,92.18,88.44,,,Visualizer
moment,129.736,1.52,0.0,0.98,0.0,,92.25,88.42,,,Visualizer
moment,129.963,1.51,0.0,1.0,0.0,,92.25,88.46,,,Visualizer
moment,130.143,1.53,0.0,0.99,0.0,,92.32,88.46,,,Visualizer
moment,130.381,1.52,0.0,1.04,0.0,,92.36,88.47,,,Visualizer
moment,130.543,1.52,0.0,0.93,0.0,,92.43,88.5,,,Visualizer
moment,130.772,1.5,0.0,1.0,0.0,,92.46,88.51,,,Visualizer
moment,130.996,1.52,0.0,0.98,0.0,,92.43,88.46,,,Visualizer
moment,131.173,1.48,0.0,0.97,0.0,,92.5,88.45,,,Visualizer
moment,131.402,1.46,0.0,1.03,0.0,,92.46,88.39,,,Visualizer
moment,131.626,1.47,0.0,0.97,0.0,,92.57,88.43,,,Visualizer
moment,131.851,1.46,0.0,1.04,0.0,,92.57,88.45,,,Visualizer
moment,132.028,1.47,0.0,1.03,0.0,,92.39,88.45,,,Visualizer
moment,132.209,1.47,0.0,1.02,0.0,,92.54,88.4,,,Visualizer
moment,132.434,1.47,0.0,1.06,0.0,,92.46,88.41,,,Visualizer
moment,132.659,1.49,0.0,0.92,0.0,,92.43,88.42,,,Visualizer
moment,132.839,1.46,0.0,1.0,0.0,,92.5,88.45,,,Visualizer
moment,133.109,1.48,0.0,0.97,0.0,,92.46,88.4,,,Visualizer
moment,133.289,1.47,0.0,1.0,0.0,,92.32,88.41,,,Visualizer
moment,133.469,1.44,0.0,1.02,0.0,,92.32,88.35,,,Visualizer
moment,133.694,1.44,0.0,1.0,0.0,,92.36,88.46,,,Visualizer
moment,133.919,1.46,0.0,1.04,0.0,,92.43,88.51,,,Visualizer
moment,134.103,1.47,0.0,0.95,0.0,,92.39,88.41,,,Visualizer
moment,134.416,1.48,0.0,1.04,0.0,,92.32,88.44,,,Visualizer
moment,134.511,1.51,0.0,1.0,0.0,,92.29,88.49,,,Visualizer
moment,134.729,1.47,0.0,0.96,0.0,,92.18,88.49,,,Visualizer
moment,134.953,1.46,0.0,1.02,0.0,,92.14,88.44,,,Visualizer
moment,135.179,1.47,0.0,0.96,0.0,,92.11,88.37,,,Visualizer
moment,135.359,1.45,0.0,1.03,0.0,,92.14,88.48,,,Visualizer
moment,135.674,1.44,0.0,1.01,0.0,,92.11,88.45,,,Visualizer
moment,135.771,1.42,0.0,1.01,0.0,,92.04,88.46,,,Visualizer
moment,135.989,1.43,0.0,1.06,0.0,,92.0,88.49,,,Visualizer
moment,136.168,1.47,0.0,0.95,0.0,,91.93,88.42,,,Visualizer
moment,136.394,1.42,0.0,1.01,0.0,,91.96,88.41,,,Visualizer
moment,136.621,1.45,0.0,0.96,0.0,,91.93,88.43,,,Visualizer
moment,136.811,1.46,0.0,1.0,0.0,,91.82,88.4,,,Visualizer
moment,137.026,1.44,0.0,1.02,0.0,,91.79,88.42,,,Visualizer
moment,137.253,1.44,0.0,0.99,0.0,,91.82,88.41,,,Visualizer
moment,137.43,1.42,0.0,1.06,0.0,,91.89,88.44,,,Visualizer
moment,137.656,1.47,0.0,0.96,0.0,,91.86,88.41,,,Visualizer
moment,137.882,1.4,0.0,1.04,0.0,,91.79,88.39,,,Visualizer
moment,138.063,1.43,0.0,0.95,0.0,,91.71,88.4,,,Visualizer
moment,138.289,1.45,0.0,0.97,0.0,,91.71,88.38,,,Visualizer
moment,138.464,1.43,0.0,1.02,0.0,,91.79,88.29,,,Visualizer
moment,138.691,1.45,0.0,0.97,0.0,,91.68,88.29,,,Visualizer
moment,138.919,1.41,0.0,1.03,0.0,,91.75,88.42,,,Visualizer
moment,139.095,1.45,0.0,1.01,0.0,,91.64,88.36,,,Visualizer
moment,139.322,1.41,0.0,1.03,0.0,,91.71,88.29,,,Visualizer
moment,139.546,1.39,0.0,1.04,0.0,,91.68,88.3,,,Visualizer
moment,139.725,1.39,0.0,0.93,0.0,,91.61,88.28,,,Visualizer
moment,139.953,1.37,0.0,1.01,0.0,,91.61,88.22,,,Visualizer
moment,140.129,1.41,0.0,1.03,0.0,,91.61,88.29,,,Visualizer
