information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.572,0.03,21.47,0.07,0.02,,82.28,83.31,,,Visualizer
moment,69.813,0.03,21.7,0.19,0.24,,82.25,83.32,,,Visualizer
moment,70.016,0.03,21.67,0.16,0.21,,82.22,83.35,,,Visualizer
moment,70.204,0.03,21.75,0.13,0.29,,82.19,83.41,,,Visualizer
moment,70.396,0.03,21.74,0.1,0.27,,82.16,83.36,,,Visualizer
moment,70.641,0.03,21.77,0.08,0.29,,82.22,83.35,,,Visualizer
moment,70.835,0.03,21.94,0.17,0.23,,82.28,83.35,,,Visualizer
moment,71.031,0.03,22.04,0.18,0.36,,82.28,83.32,,,Visualizer
moment,71.227,0.03,22.04,0.14,0.28,,82.41,83.31,,,Visualizer
moment,71.47,0.03,22.03,0.11,0.28,,82.35,83.25,,,Visualizer
moment,71.663,0.03,22.01,0.09,0.24,,82.28,83.31,,,Visualizer
moment,71.859,0.03,22.03,0.07,0.11,,82.38,83.22,,,Visualizer
moment,72.104,0.03,22.03,0.17,0.06,,82.32,83.22,,,Visualizer
moment,72.299,0.03,22.04,0.17,0.01,,82.32,83.25,,,Visualizer
moment,72.493,0.03,22.04,0.13,0.01,,82.41,83.25,,,Visualizer
moment,72.688,0.03,22.04,0.1,0.03,,82.32,83.19,,,Visualizer
moment,72.932,0.03,22.05,0.08,0.02,,82.19,83.17,,,Visualizer
moment,73.127,0.03,22.05,0.15,0.02,,81.96,83.17,,,Visualizer
moment,73.323,0.03,22.05,0.18,0.01,,81.83,83.23,,,Visualizer
moment,73.518,0.03,22.05,0.15,0.01,,81.64,83.22,,,Visualizer
moment,73.761,0.03,22.07,0.11,0.03,,81.58,83.17,,,Visualizer
moment,73.955,0.03,22.25,0.09,0.19,,81.58,83.18,,,Visualizer
moment,74.151,0.03,22.23,0.07,0.17,,81.58,83.14,,,Visualizer
moment,74.395,0.03,22.29,0.18,0.23,,81.67,83.08,,,Visualizer
moment,74.59,0.03,22.31,0.17,0.24,,81.64,83.1,,,Visualizer
moment,74.785,0.03,22.32,0.13,0.24,,81.77,83.19,,,Visualizer
moment,74.981,0.03,22.32,0.1,0.07,,81.9,83.14,,,Visualizer
moment,75.222,0.03,22.33,0.08,0.1,,81.87,83.06,,,Visualizer
moment,75.418,0.03,22.33,0.14,0.03,,81.96,83.03,,,Visualizer
moment,75.613,0.03,22.33,0.18,0.03,,81.93,83.04,,,Visualizer
moment,75.856,0.03,22.33,0.15,0.01,,82.03,83.11,,,Visualizer
moment,76.052,0.03,22.32,0.11,-0.01,,82.09,83.08,,,Visualizer
moment,76.246,0.03,22.35,0.09,0.02,,82.0,83.04,,,Visualizer
moment,76.441,0.03,22.36,0.07,0.03,,82.09,83.05,,,Visualizer
moment,76.686,0.03,22.37,0.15,0.04,,82.06,83.03,,,Visualizer
moment,76.882,0.03,22.38,0.17,0.05,,82.0,83.04,,,Visualizer
moment,77.09,0.03,22.38,0.14,0.06,,82.06,83.02,,,Visualizer
moment,77.272,0.03,22.5,0.11,0.15,,82.03,82.92,,,Visualizer
moment,77.514,0.03,22.51,0.08,0.15,,82.03,82.94,,,Visualizer
moment,77.71,0.03,22.77,0.08,0.39,,82.0,82.96,,,Visualizer
moment,77.905,0.03,22.68,0.19,0.3,,82.03,82.92,,,Visualizer
moment,78.149,0.03,22.68,0.15,0.29,,82.09,82.96,,,Visualizer
moment,78.342,0.03,22.68,0.12,0.17,,82.12,82.93,,,Visualizer
moment,78.545,0.03,22.68,0.09,0.16,,82.19,82.86,,,Visualizer
moment,78.733,0.03,22.83,0.07,0.06,,82.22,82.85,,,Visualizer
moment,78.978,0.03,22.76,0.17,0.08,,82.16,82.92,,,Visualizer
moment,79.173,0.03,22.78,0.17,0.1,,82.28,82.83,,,Visualizer
moment,79.368,0.03,22.8,0.14,0.12,,82.19,82.81,,,Visualizer
moment,79.563,0.03,22.81,0.11,0.13,,82.25,82.88,,,Visualizer
moment,79.807,0.03,22.82,0.08,-0.01,,82.16,82.83,,,Visualizer
moment,80.001,0.03,22.83,0.07,0.07,,82.03,82.82,,,Visualizer
moment,80.195,0.03,22.84,0.19,0.06,,81.96,82.87,,,Visualizer
moment,80.439,0.03,22.84,0.16,0.04,,81.8,82.86,,,Visualizer
moment,80.634,0.03,22.85,0.13,0.03,,81.8,82.84,,,Visualizer
moment,80.829,0.03,22.85,0.1,0.03,,81.87,82.85,,,Visualizer
moment,81.025,0.03,23.13,0.08,0.29,,81.77,82.77,,,Visualizer
moment,81.268,0.03,23.04,0.15,0.19,,81.77,82.76,,,Visualizer
moment,81.462,0.03,23.03,0.18,0.18,,81.67,82.73,,,Visualizer
moment,81.658,0.03,23.03,0.14,0.18,,81.74,82.73,,,Visualizer
moment,81.901,0.03,23.04,0.11,0.18,,81.67,82.69,,,Visualizer
moment,82.096,0.03,23.06,0.09,-0.07,,81.71,82.76,,,Visualizer
moment,82.291,0.03,23.29,0.07,0.24,,81.61,82.73,,,Visualizer
moment,82.487,0.03,23.18,0.19,0.15,,81.61,82.73,,,Visualizer
moment,82.731,0.03,23.17,0.16,0.14,,81.58,82.73,,,Visualizer
moment,82.927,0.03,23.21,0.12,0.16,,81.58,82.65,,,Visualizer
moment,83.121,0.03,23.24,0.1,0.17,,81.67,82.62,,,Visualizer
moment,83.318,0.03,23.24,0.07,-0.05,,81.61,82.66,,,Visualizer
moment,83.56,0.03,23.24,0.14,0.06,,81.67,82.64,,,Visualizer
moment,83.756,0.03,23.25,0.18,0.08,,81.67,82.63,,,Visualizer
moment,83.95,0.03,23.25,0.14,0.04,,81.74,82.63,,,Visualizer
moment,84.194,0.03,23.26,0.11,0.02,,81.71,82.7,,,Visualizer
moment,84.389,0.03,23.26,0.09,0.02,,81.64,82.66,,,Visualizer
moment,84.584,0.03,23.27,0.07,0.03,,81.58,82.63,,,Visualizer
moment,84.78,0.03,23.53,0.18,0.27,,81.45,82.62,,,Visualizer
moment,85.023,0.03,23.49,0.17,0.23,,81.35,82.59,,,Visualizer
moment,85.219,0.03,23.48,0.13,0.21,,81.23,82.57,,,Visualizer
moment,85.415,0.03,23.52,0.1,0.25,,81.13,82.52,,,Visualizer
moment,85.656,0.03,23.52,0.08,0.24,,81.13,82.55,,,Visualizer
moment,85.852,0.03,23.53,0.09,0.0,,81.13,82.59,,,Visualizer
moment,86.047,0.03,23.54,0.18,0.05,,81.13,82.58,,,Visualizer
moment,86.243,0.03,23.55,0.15,0.07,,81.16,82.57,,,Visualizer
moment,86.486,0.03,23.57,0.12,0.05,,81.1,82.54,,,Visualizer
moment,86.681,0.03,23.59,0.09,0.06,,81.2,82.54,,,Visualizer
moment,86.876,0.03,23.59,0.07,0.06,,81.13,82.5,,,Visualizer
moment,87.073,0.03,23.6,0.17,0.06,,81.29,82.52,,,Visualizer
moment,87.314,0.03,23.6,0.17,0.05,,81.23,82.49,,,Visualizer
moment,87.51,0.03,23.61,0.14,0.04,,81.26,82.51,,,Visualizer
moment,87.704,0.03,23.61,0.11,0.03,,81.32,82.47,,,Visualizer
moment,87.948,0.03,23.62,0.08,0.03,,81.29,82.5,,,Visualizer
moment,88.143,0.03,23.65,0.06,0.05,,81.39,82.4,,,Visualizer
moment,88.339,0.03,23.74,0.19,0.14,,81.42,82.41,,,Visualizer
moment,88.533,0.03,23.74,0.16,0.14,,81.42,82.44,,,Visualizer
moment,88.776,0.03,23.74,0.12,0.13,,81.45,82.43,,,Visualizer
moment,88.974,0.03,23.77,0.09,0.14,,81.55,82.42,,,Visualizer
moment,89.169,0.03,23.78,0.07,0.14,,81.55,82.36,,,Visualizer
moment,89.366,0.03,23.96,0.18,0.21,,81.55,82.41,,,Visualizer
moment,89.605,0.03,23.93,0.17,0.18,,81.42,82.38,,,Visualizer
moment,89.801,0.03,23.94,0.14,0.19,,81.32,82.36,,,Visualizer
moment,89.996,0.03,23.96,0.11,0.18,,81.39,82.35,,,Visualizer
moment,90.238,0.03,23.98,0.08,0.19,,81.39,82.31,,,Visualizer
moment,90.435,0.03,24.17,0.06,0.21,,81.35,82.29,,,Visualizer
moment,90.631,0.03,24.16,0.19,0.22,,81.39,82.31,,,Visualizer
moment,90.825,0.03,24.17,0.15,0.22,,81.42,82.32,,,Visualizer
moment,91.069,0.03,24.18,0.12,0.21,,81.23,82.27,,,Visualizer
moment,91.264,0.03,24.2,0.09,-0.11,,81.29,82.29,,,Visualizer
moment,91.459,0.03,24.2,0.07,0.03,,81.29,82.27,,,Visualizer
moment,91.702,0.03,24.21,0.16,0.05,,81.29,82.19,,,Visualizer
moment,91.897,0.03,24.22,0.18,0.04,,81.26,82.19,,,Visualizer
moment,92.092,0.03,24.22,0.14,0.04,,81.23,82.24,,,Visualizer
moment,92.287,0.03,24.22,0.11,0.02,,81.23,82.19,,,Visualizer
moment,92.531,0.03,24.42,0.08,0.21,,81.29,82.23,,,Visualizer
moment,92.726,0.03,24.37,0.07,0.16,,81.32,82.2,,,Visualizer
moment,92.921,0.03,24.38,0.19,0.16,,81.32,82.15,,,Visualizer
moment,93.118,0.03,24.4,0.16,0.17,,81.39,82.14,,,Visualizer
moment,93.36,0.03,24.4,0.13,0.17,,81.35,82.21,,,Visualizer
moment,93.555,0.03,24.43,0.1,0.03,,81.35,82.19,,,Visualizer
moment,93.758,0.03,24.44,0.08,0.07,,81.35,82.15,,,Visualizer
moment,93.992,0.03,24.65,0.1,0.26,,81.35,82.09,,,Visualizer
moment,94.19,0.03,24.75,0.18,0.34,,81.26,82.12,,,Visualizer
moment,94.384,0.03,24.75,0.15,0.34,,81.35,82.12,,,Visualizer
moment,94.579,0.03,24.76,0.12,0.32,,81.32,82.11,,,Visualizer
moment,94.822,0.03,24.78,0.09,0.33,,81.26,82.04,,,Visualizer
moment,95.018,0.03,24.78,0.07,0.13,,81.23,82.1,,,Visualizer
moment,95.213,0.03,24.79,0.18,0.04,,81.16,82.13,,,Visualizer
moment,95.456,0.03,24.8,0.17,0.05,,81.29,82.1,,,Visualizer
moment,95.65,0.03,24.8,0.13,0.04,,81.35,82.06,,,Visualizer
moment,95.847,0.03,24.79,0.1,0.01,,81.35,82.06,,,Visualizer
moment,96.041,0.03,24.79,0.08,0.01,,81.29,82.04,,,Visualizer
moment,96.285,0.03,24.78,0.09,-0.01,,81.29,82.0,,,Visualizer
moment,96.48,0.03,24.78,0.18,-0.02,,81.35,82.07,,,Visualizer
moment,96.675,0.03,24.78,0.15,-0.02,,81.39,82.03,,,Visualizer
moment,96.871,0.03,24.78,0.12,-0.01,,81.42,82.0,,,Visualizer
moment,97.113,0.03,24.79,0.09,0.0,,81.42,81.99,,,Visualizer
moment,97.309,0.03,25.03,0.07,0.24,,81.35,81.97,,,Visualizer
moment,97.504,0.03,25.01,0.18,0.22,,81.32,81.99,,,Visualizer
moment,97.748,0.03,25.0,0.17,0.21,,81.39,81.92,,,Visualizer
moment,97.942,0.03,24.99,0.14,0.2,,81.32,81.92,,,Visualizer
moment,98.137,0.03,24.99,0.1,0.19,,81.42,81.9,,,Visualizer
moment,98.333,0.03,24.99,0.08,-0.04,,81.39,81.94,,,Visualizer
moment,98.575,0.03,24.99,0.13,-0.02,,81.35,81.96,,,Visualizer
moment,98.771,0.03,25.23,0.18,0.22,,81.32,81.9,,,Visualizer
moment,98.966,0.03,25.21,0.15,0.21,,81.13,81.91,,,Visualizer
moment,99.162,0.03,25.22,0.12,0.22,,81.16,81.96,,,Visualizer
moment,99.406,0.03,25.22,0.09,0.22,,81.04,81.87,,,Visualizer
moment,99.602,0.03,25.23,0.07,0.23,,81.04,81.88,,,Visualizer
moment,99.795,0.03,25.23,0.17,0.0,,81.0,81.86,,,Visualizer
moment,100.039,0.03,25.23,0.17,0.02,,81.0,81.9,,,Visualizer
moment,100.232,0.03,25.44,0.14,0.21,,81.07,81.88,,,Visualizer
moment,100.428,0.03,25.54,0.11,0.31,,81.0,81.82,,,Visualizer
moment,100.625,0.03,25.52,0.08,0.28,,81.07,81.89,,,Visualizer
moment,100.869,0.03,25.55,0.06,0.31,,81.07,81.8,,,Visualizer
moment,101.063,0.03,25.59,0.19,0.34,,81.0,81.81,,,Visualizer
moment,101.259,0.03,25.6,0.16,0.16,,81.04,81.77,,,Visualizer
moment,101.504,0.03,25.61,0.12,0.07,,81.0,81.82,,,Visualizer
moment,101.697,0.03,25.61,0.09,0.06,,81.07,81.82,,,Visualizer
moment,101.893,0.03,25.61,0.07,0.04,,81.07,81.74,,,Visualizer
moment,102.089,0.03,25.61,0.15,0.02,,81.1,81.7,,,Visualizer
moment,102.33,0.03,25.61,0.18,0.01,,81.16,81.8,,,Visualizer
moment,102.525,0.03,25.62,0.14,0.01,,81.1,81.76,,,Visualizer
moment,102.719,0.03,25.63,0.11,0.02,,81.13,81.7,,,Visualizer
moment,102.915,0.03,25.64,0.09,0.03,,81.2,81.7,,,Visualizer
moment,103.158,0.03,25.65,0.07,0.04,,81.2,81.64,,,Visualizer
moment,103.355,0.03,25.94,0.19,0.32,,81.04,81.68,,,Visualizer
moment,103.549,0.03,25.88,0.16,0.25,,81.07,81.73,,,Visualizer
moment,103.793,0.03,25.88,0.12,0.24,,81.2,81.69,,,Visualizer
moment,103.988,0.03,25.88,0.1,0.23,,81.13,81.63,,,Visualizer
moment,104.183,0.03,25.88,0.08,0.22,,81.16,81.66,,,Visualizer
moment,104.383,0.03,25.89,0.1,-0.05,,81.13,81.72,,,Visualizer
moment,104.621,0.03,25.9,0.18,0.02,,81.2,81.68,,,Visualizer
moment,104.816,0.03,25.91,0.15,0.03,,81.07,81.61,,,Visualizer
moment,105.014,0.03,25.92,0.12,0.04,,81.13,81.57,,,Visualizer
moment,105.255,0.03,25.93,0.09,0.05,,81.1,81.63,,,Visualizer
moment,105.45,0.03,25.96,0.07,0.07,,81.04,81.58,,,Visualizer
moment,105.655,0.03,26.19,0.19,0.28,,81.04,81.59,,,Visualizer
moment,105.841,0.03,26.14,0.16,0.22,,81.0,81.6,,,Visualizer
moment,106.084,0.03,26.13,0.13,0.2,,80.97,81.54,,,Visualizer
moment,106.278,0.03,26.13,0.1,0.19,,80.97,81.54,,,Visualizer
moment,106.476,0.03,26.16,0.08,0.19,,81.1,81.57,,,Visualizer
moment,106.691,0.03,26.18,0.12,-0.01,,80.97,81.51,,,Visualizer
moment,106.913,0.03,26.39,0.18,0.24,,81.07,81.53,,,Visualizer
moment,107.108,0.03,26.33,0.15,0.19,,81.04,81.55,,,Visualizer
moment,107.306,0.03,26.35,0.12,0.21,,81.13,81.48,,,Visualizer
moment,107.547,0.03,26.34,0.09,0.17,,81.0,81.5,,,Visualizer
moment,107.753,0.03,26.34,0.07,0.16,,81.04,81.58,,,Visualizer
moment,107.937,0.03,26.54,0.18,0.15,,80.97,81.51,,,Visualizer
moment,108.133,0.03,26.51,0.17,0.17,,81.07,81.49,,,Visualizer
moment,108.376,0.03,26.5,0.13,0.15,,81.07,81.48,,,Visualizer
moment,108.57,0.03,26.51,0.1,0.16,,80.91,81.52,,,Visualizer
moment,108.764,0.03,26.51,0.08,0.16,,81.07,81.5,,,Visualizer
moment,108.962,0.03,26.52,0.11,-0.02,,81.07,81.38,,,Visualizer
moment,109.205,0.03,26.52,0.18,0.01,,81.0,81.42,,,Visualizer
moment,109.399,0.03,26.53,0.15,0.03,,81.04,81.45,,,Visualizer
moment,109.594,0.03,26.54,0.12,0.03,,81.0,81.44,,,Visualizer
moment,109.838,0.03,26.56,0.09,0.05,,81.0,81.4,,,Visualizer
moment,110.033,0.03,26.56,0.07,0.04,,81.04,81.35,,,Visualizer
moment,110.228,0.03,26.57,0.17,0.05,,80.94,81.34,,,Visualizer
moment,110.423,0.03,26.59,0.17,0.06,,80.97,81.35,,,Visualizer
moment,110.667,0.03,26.83,0.14,0.28,,81.04,81.4,,,Visualizer
moment,110.862,0.03,26.79,0.11,0.22,,80.91,81.32,,,Visualizer
moment,111.056,0.03,26.79,0.08,0.22,,80.94,81.33,,,Visualizer
moment,111.252,0.03,26.77,0.1,0.19,,80.97,81.44,,,Visualizer
moment,111.494,0.03,26.8,0.19,0.2,,80.91,81.36,,,Visualizer
moment,111.69,0.03,26.82,0.15,-0.01,,81.1,81.31,,,Visualizer
moment,111.885,0.03,26.82,0.12,0.03,,80.94,81.29,,,Visualizer
moment,112.128,0.03,27.02,0.09,0.22,,81.0,81.32,,,Visualizer
moment,112.323,0.03,27.17,0.07,0.39,,80.91,81.31,,,Visualizer
moment,112.519,0.03,27.19,0.15,0.38,,80.94,81.34,,,Visualizer
moment,112.714,0.03,27.21,0.18,0.38,,80.94,81.28,,,Visualizer
moment,112.959,0.03,27.21,0.14,0.38,,81.04,81.18,,,Visualizer
moment,113.153,0.03,27.22,0.11,0.19,,80.97,81.27,,,Visualizer
moment,113.348,0.03,27.22,0.09,0.05,,80.91,81.32,,,Visualizer
moment,113.591,0.03,27.21,0.07,0.02,,80.94,81.21,,,Visualizer
moment,113.786,0.03,27.21,0.19,0.0,,80.88,81.25,,,Visualizer
moment,113.982,0.03,27.21,0.16,0.0,,80.94,81.22,,,Visualizer
moment,114.178,0.03,27.23,0.13,0.01,,80.97,81.19,,,Visualizer
moment,114.422,0.03,27.24,0.1,0.02,,81.0,81.17,,,Visualizer
moment,114.62,0.03,27.26,0.08,0.05,,80.97,81.17,,,Visualizer
moment,114.81,0.03,27.46,0.16,0.24,,80.84,81.2,,,Visualizer
moment,115.006,0.03,27.53,0.18,0.31,,80.97,81.14,,,Visualizer
moment,115.25,0.03,27.59,0.14,0.35,,80.97,81.14,,,Visualizer
moment,115.445,0.03,27.59,0.11,0.33,,80.91,81.16,,,Visualizer
moment,115.64,0.03,27.6,0.09,0.34,,80.94,81.14,,,Visualizer
moment,115.884,0.03,27.61,0.07,0.17,,80.94,81.09,,,Visualizer
moment,116.078,0.03,27.62,0.18,0.03,,80.94,81.11,,,Visualizer
moment,116.274,0.03,27.62,0.17,0.03,,80.88,81.16,,,Visualizer
moment,116.47,0.03,27.63,0.13,0.04,,80.81,81.13,,,Visualizer
moment,116.712,0.03,27.64,0.1,0.04,,80.91,81.18,,,Visualizer
moment,116.907,0.03,27.67,0.08,0.05,,80.94,81.09,,,Visualizer
moment,117.106,0.03,27.69,0.14,0.07,,80.88,81.02,,,Visualizer
moment,117.346,0.03,27.77,0.18,0.15,,80.94,81.08,,,Visualizer
moment,117.542,0.03,27.77,0.15,0.13,,80.97,81.13,,,Visualizer
moment,117.736,0.03,27.77,0.11,0.12,,80.94,81.04,,,Visualizer
moment,117.951,0.03,27.77,0.09,0.1,,80.94,80.99,,,Visualizer
moment,118.175,0.03,28.0,0.07,0.3,,80.88,81.05,,,Visualizer
moment,118.37,0.03,28.08,0.18,0.3,,80.88,81.01,,,Visualizer
moment,118.565,0.03,28.08,0.17,0.3,,80.81,81.0,,,Visualizer
moment,118.761,0.03,28.06,0.13,0.28,,80.88,81.01,,,Visualizer
moment,119.004,0.03,28.06,0.1,0.28,,80.91,80.92,,,Visualizer
moment,119.199,0.03,28.05,0.08,0.05,,80.88,81.01,,,Visualizer
moment,119.404,0.03,28.05,0.08,-0.03,,80.81,81.03,,,Visualizer
moment,119.636,0.03,28.04,0.28,-0.04,,80.78,80.99,,,Visualizer
moment,119.834,0.03,28.04,0.32,-0.02,,80.84,81.0,,,Visualizer
moment,120.029,0.03,28.05,0.25,-0.01,,80.78,80.99,,,Visualizer
moment,120.224,0.03,28.06,0.2,0.01,,80.81,80.95,,,Visualizer
moment,120.467,0.03,28.06,0.15,0.01,,80.75,80.98,,,Visualizer
moment,120.661,0.03,28.07,0.12,0.03,,80.91,80.98,,,Visualizer
moment,120.858,0.03,28.08,0.19,0.04,,80.91,80.98,,,Visualizer
moment,121.064,0.03,28.3,0.2,0.24,,80.97,80.99,,,Visualizer
moment,121.296,0.03,28.38,0.16,0.31,,81.0,80.89,,,Visualizer
moment,121.491,0.03,28.4,0.13,0.33,,81.1,80.87,,,Visualizer
moment,121.686,0.03,28.61,0.1,0.52,,81.1,80.87,,,Visualizer
moment,121.929,0.03,28.61,0.08,0.51,,81.07,80.89,,,Visualizer
moment,122.124,0.03,28.59,0.19,0.28,,80.94,80.85,,,Visualizer
moment,122.319,0.03,28.59,0.17,0.2,,81.07,80.86,,,Visualizer
moment,122.516,0.03,28.59,0.13,0.18,,81.0,80.87,,,Visualizer
moment,122.758,0.03,28.59,0.1,-0.02,,80.94,80.9,,,Visualizer
moment,122.953,0.03,28.59,0.08,-0.02,,80.88,80.9,,,Visualizer
moment,123.148,0.03,28.61,0.08,0.02,,80.91,80.83,,,Visualizer
moment,123.392,0.03,28.62,0.18,0.03,,80.97,80.84,,,Visualizer
moment,123.585,0.03,28.64,0.15,0.05,,80.88,80.85,,,Visualizer
moment,123.781,0.03,28.75,0.12,0.16,,80.88,80.85,,,Visualizer
moment,123.977,0.03,28.81,0.09,0.21,,80.88,80.78,,,Visualizer
moment,124.219,0.03,28.79,0.07,0.17,,80.75,80.79,,,Visualizer
moment,124.416,0.03,28.78,0.18,0.16,,80.84,80.84,,,Visualizer
moment,124.61,0.03,28.81,0.17,0.16,,80.88,80.8,,,Visualizer
moment,124.807,0.03,28.97,0.14,0.21,,80.84,80.78,,,Visualizer
moment,125.099,0.03,29.02,0.11,0.2,,80.84,80.76,,,Visualizer
moment,125.245,0.03,29.0,0.08,0.21,,80.84,80.74,,,Visualizer
moment,125.44,0.03,29.0,0.06,0.21,,80.91,80.75,,,Visualizer
moment,125.682,0.03,28.99,0.19,0.17,,80.91,80.73,,,Visualizer
moment,125.878,0.03,29.16,0.15,0.18,,80.84,80.75,,,Visualizer
moment,126.122,0.03,29.19,0.12,0.16,,80.84,80.74,,,Visualizer
moment,126.269,0.03,29.14,0.09,0.14,,80.97,80.77,,,Visualizer
moment,126.51,0.03,29.14,0.07,0.14,,80.97,80.74,,,Visualizer
moment,126.706,0.03,29.17,0.16,0.17,,80.94,80.73,,,Visualizer
moment,126.902,0.03,29.18,0.18,0.02,,81.04,80.75,,,Visualizer
moment,127.099,0.03,29.19,0.14,0.0,,81.07,80.73,,,Visualizer
moment,127.341,0.03,29.19,0.11,0.06,,80.94,80.74,,,Visualizer
moment,127.536,0.03,29.2,0.08,0.06,,81.04,80.73,,,Visualizer
moment,127.731,0.03,29.21,0.07,0.04,,80.91,80.65,,,Visualizer
moment,127.973,0.03,29.22,0.18,0.04,,80.91,80.71,,,Visualizer
moment,128.17,0.03,29.26,0.16,0.07,,80.91,80.68,,,Visualizer
moment,128.365,0.03,29.26,0.13,0.07,,80.91,80.7,,,Visualizer
moment,128.578,0.03,29.27,0.1,0.07,,81.04,80.69,,,Visualizer
moment,128.804,0.03,29.34,0.08,0.13,,80.88,80.68,,,Visualizer
moment,129.01,0.03,29.34,0.26,0.1,,80.88,80.58,,,Visualizer
moment,129.203,0.03,29.36,0.53,0.1,,80.84,80.68,,,Visualizer
moment,129.437,0.03,29.52,0.88,0.25,,80.88,80.66,,,Visualizer
moment,129.632,0.03,29.5,1.2,0.16,,80.94,80.65,,,Visualizer
moment,129.827,0.03,29.5,1.48,0.16,,81.07,80.65,,,Visualizer
moment,130.025,0.03,29.5,1.71,0.16,,81.13,80.66,,,Visualizer
moment,130.265,0.03,29.53,1.92,0.17,,81.35,80.63,,,Visualizer
moment,130.461,0.03,29.83,2.06,0.28,,81.48,80.64,,,Visualizer
moment,130.68,0.04,29.84,2.2,0.32,,81.51,80.55,,,Visualizer
moment,130.851,0.04,30.1,2.31,0.58,,81.64,80.55,,,Visualizer
moment,131.094,0.04,30.05,2.39,0.53,,81.77,80.57,,,Visualizer
moment,131.296,0.04,30.02,2.5,0.48,,81.74,80.52,,,Visualizer
moment,131.485,0.04,30.06,2.48,0.27,,82.03,80.48,,,Visualizer
moment,131.727,0.04,30.08,2.54,0.23,,82.16,80.47,,,Visualizer
moment,131.924,0.05,30.1,2.53,0.0,,82.38,80.48,,,Visualizer
moment,132.118,0.04,30.1,2.59,0.08,,82.12,80.48,,,Visualizer
moment,132.314,0.05,30.11,2.51,0.09,,81.55,80.48,,,Visualizer
moment,132.556,0.05,30.11,2.56,0.05,,80.94,80.48,,,Visualizer
moment,132.752,0.06,30.57,2.56,0.47,,80.33,80.46,,,Visualizer
moment,132.947,0.07,30.57,2.53,0.46,,80.14,80.49,,,Visualizer
moment,133.145,0.09,30.57,2.45,0.46,,79.88,80.5,,,Visualizer
moment,133.385,0.11,30.75,2.48,0.62,,79.88,80.45,,,Visualizer
moment,133.582,0.12,31.22,2.48,1.08,,79.82,80.45,,,Visualizer
moment,133.777,0.12,31.32,2.52,0.87,,79.98,80.43,,,Visualizer
moment,134.019,0.13,31.62,2.53,0.99,,80.04,80.48,,,Visualizer
moment,134.213,0.16,31.68,2.53,1.08,,80.07,80.48,,,Visualizer
moment,134.408,0.17,32.05,2.5,1.26,,80.17,80.43,,,Visualizer
moment,134.621,0.17,32.51,2.54,1.25,,80.17,80.37,,,Visualizer
moment,134.847,0.18,32.8,2.53,1.43,,80.23,80.41,,,Visualizer
moment,135.044,0.18,33.16,2.54,1.49,,80.39,80.4,,,Visualizer
moment,135.239,0.17,33.71,2.53,2.04,,80.36,80.38,,,Visualizer
moment,135.481,0.16,34.17,2.54,2.06,,80.23,80.34,,,Visualizer
moment,135.676,0.16,34.9,2.54,2.14,,80.2,80.29,,,Visualizer
moment,135.872,0.15,35.27,2.52,2.3,,80.14,80.31,,,Visualizer
moment,136.068,0.15,35.51,2.55,2.28,,80.07,80.29,,,Visualizer
moment,136.31,0.15,36.21,2.53,2.42,,80.04,80.3,,,Visualizer
moment,136.507,0.13,36.99,2.51,2.54,,79.82,80.24,,,Visualizer
moment,136.701,0.13,36.97,2.53,2.14,,79.72,80.24,,,Visualizer
moment,136.896,0.12,37.64,2.5,2.49,,79.56,80.27,,,Visualizer
moment,137.138,0.13,38.04,2.5,2.45,,79.4,80.31,,,Visualizer
moment,137.334,0.13,38.54,2.52,2.26,,79.34,80.34,,,Visualizer
moment,137.545,0.13,38.89,2.5,2.31,,79.37,80.25,,,Visualizer
moment,137.773,0.14,39.88,2.52,2.56,,79.28,80.16,,,Visualizer
moment,137.972,0.12,40.26,2.49,2.36,,79.15,80.22,,,Visualizer
moment,138.162,0.12,40.84,2.52,2.46,,79.18,80.17,,,Visualizer
moment,138.359,0.12,41.2,2.51,2.42,,79.12,80.19,,,Visualizer
moment,138.603,0.12,41.79,2.51,2.81,,79.05,80.18,,,Visualizer
moment,138.796,0.12,42.44,2.51,2.48,,79.08,80.11,,,Visualizer
moment,138.996,0.11,42.61,2.5,2.28,,79.02,80.14,,,Visualizer
moment,139.235,0.11,43.12,2.51,2.5,,78.89,80.13,,,Visualizer
moment,139.43,0.1,43.71,2.49,2.43,,78.89,80.0,,,Visualizer
moment,139.626,0.11,43.93,2.48,2.07,,78.8,80.0,,,Visualizer
moment,139.822,0.12,44.58,2.46,2.61,,78.83,79.93,,,Visualizer
moment,140.064,0.12,45.45,2.44,2.75,,78.73,79.89,,,Visualizer
moment,140.259,0.12,45.57,2.49,2.37,,78.67,79.93,,,Visualizer
moment,140.454,0.14,46.19,2.49,2.49,,78.67,79.99,,,Visualizer
moment,140.666,0.13,46.5,2.54,2.49,,78.67,79.96,,,Visualizer
moment,140.892,0.14,47.47,2.51,2.8,,78.7,79.9,,,Visualizer
moment,141.089,0.14,47.95,2.47,2.38,,78.73,79.8,,,Visualizer
moment,141.29,0.15,48.01,2.49,2.37,,78.83,79.76,,,Visualizer
moment,141.526,0.14,48.59,2.44,2.33,,78.93,79.7,,,Visualizer
moment,141.721,0.13,49.51,2.43,2.47,,78.83,79.75,,,Visualizer
