information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.107,2.8,1.7,0.0,0.0,,79.52,79.96,,,Visualizer
moment,70.286,2.79,1.7,0.0,0.0,,79.59,79.99,,,Visualizer
moment,70.512,2.78,1.7,0.0,0.0,,79.55,80.04,,,Visualizer
moment,70.737,2.77,1.8,0.0,0.09,,79.49,79.98,,,Visualizer
moment,70.916,2.75,1.8,0.0,0.09,,79.49,80.01,,,Visualizer
moment,71.096,2.75,1.8,0.0,0.09,,79.55,79.98,,,Visualizer
moment,71.366,2.74,1.8,0.0,0.09,,79.59,79.95,,,Visualizer
moment,71.546,2.72,1.8,0.0,0.09,,79.52,79.98,,,Visualizer
moment,71.681,2.71,1.8,0.0,0.09,,79.62,80.0,,,Visualizer
moment,71.906,2.7,1.8,0.0,0.0,,79.55,79.99,,,Visualizer
moment,72.132,2.69,1.8,0.0,0.0,,79.49,79.95,,,Visualizer
moment,72.356,2.68,1.8,0.0,0.0,,79.65,80.0,,,Visualizer
moment,72.536,2.67,1.8,0.0,0.0,,79.62,80.01,,,Visualizer
moment,72.806,2.66,1.8,0.0,0.0,,79.52,80.01,,,Visualizer
moment,72.941,2.65,1.8,0.0,0.0,,79.55,79.96,,,Visualizer
moment,73.166,2.63,1.7,0.0,-0.09,,79.52,79.97,,,Visualizer
moment,73.346,2.62,1.7,0.0,-0.09,,79.68,79.99,,,Visualizer
moment,73.571,2.62,1.8,0.0,0.0,,79.59,79.98,,,Visualizer
moment,73.796,2.6,1.8,0.0,0.0,,79.62,79.95,,,Visualizer
moment,73.976,2.59,1.8,0.0,0.0,,79.68,79.92,,,Visualizer
moment,74.246,2.58,1.8,0.0,0.09,,79.62,79.96,,,Visualizer
moment,74.426,2.58,1.8,0.0,0.0,,79.59,79.91,,,Visualizer
moment,74.606,2.57,1.8,0.0,0.0,,79.62,79.95,,,Visualizer
moment,74.876,2.55,1.8,0.0,0.0,,79.62,79.96,,,Visualizer
moment,75.011,2.54,1.8,0.0,0.0,,79.62,79.93,,,Visualizer
moment,75.236,2.54,1.8,0.0,0.0,,79.59,79.93,,,Visualizer
moment,75.506,2.53,1.8,0.0,0.0,,79.65,79.94,,,Visualizer
moment,75.686,2.52,1.8,0.0,0.0,,79.52,79.93,,,Visualizer
moment,75.866,2.51,1.8,0.0,0.0,,79.62,79.97,,,Visualizer
moment,76.226,2.5,1.8,0.0,0.0,,79.65,79.93,,,Visualizer
moment,76.316,2.49,1.8,0.0,0.0,,79.65,79.94,,,Visualizer
moment,76.497,2.48,1.8,0.0,0.0,,79.55,80.02,,,Visualizer
moment,76.676,2.47,1.8,0.0,0.0,,79.59,80.01,,,Visualizer
moment,76.946,2.47,1.8,0.0,0.0,,79.65,80.0,,,Visualizer
moment,77.171,2.46,1.8,0.0,0.0,,79.68,79.98,,,Visualizer
moment,77.306,2.44,1.8,0.0,0.0,,79.71,79.95,,,Visualizer
moment,77.621,2.44,1.8,0.0,0.0,,79.65,79.94,,,Visualizer
moment,77.756,2.43,1.8,0.0,0.0,,79.71,79.99,,,Visualizer
moment,77.936,2.42,1.8,0.0,0.0,,79.75,79.99,,,Visualizer
moment,78.251,2.41,1.8,0.0,0.0,,79.68,79.98,,,Visualizer
moment,78.341,2.4,1.8,0.0,0.0,,79.68,80.01,,,Visualizer
moment,78.566,2.39,1.8,0.0,0.0,,79.65,79.97,,,Visualizer
moment,78.881,2.38,1.8,0.0,0.0,,79.65,79.96,,,Visualizer
moment,78.971,2.37,1.8,0.0,0.0,,79.65,79.96,,,Visualizer
moment,79.241,2.37,1.8,0.0,0.0,,79.65,79.92,,,Visualizer
moment,79.511,2.36,1.8,0.0,0.0,,79.62,79.97,,,Visualizer
moment,79.601,2.36,1.8,0.0,0.0,,79.75,80.0,,,Visualizer
moment,79.916,2.35,1.8,0.0,0.0,,79.68,79.98,,,Visualizer
moment,80.006,2.34,1.8,0.0,0.0,,79.62,79.96,,,Visualizer
moment,80.366,2.33,1.8,0.0,0.0,,79.59,79.97,,,Visualizer
moment,80.456,2.33,1.8,0.0,0.0,,79.68,79.97,,,Visualizer
moment,80.726,2.32,1.8,0.0,0.0,,79.68,80.01,,,Visualizer
moment,80.861,2.31,1.8,0.0,0.0,,79.62,79.96,,,Visualizer
moment,81.131,2.31,1.8,0.0,0.0,,79.62,80.08,,,Visualizer
moment,81.311,2.3,1.8,0.0,0.0,,79.71,80.0,,,Visualizer
moment,81.536,2.29,1.8,0.0,0.0,,79.65,79.94,,,Visualizer
moment,81.716,2.29,1.8,0.0,0.0,,79.71,79.95,,,Visualizer
moment,81.941,2.28,1.8,0.0,0.0,,79.59,79.99,,,Visualizer
moment,82.166,2.28,1.8,0.0,0.0,,79.65,79.92,,,Visualizer
moment,82.346,2.27,1.8,0.0,0.0,,79.65,79.94,,,Visualizer
moment,82.571,2.26,1.8,0.0,0.0,,79.62,79.87,,,Visualizer
moment,82.796,2.26,1.8,0.0,0.0,,79.62,79.93,,,Visualizer
moment,82.976,2.26,1.8,0.0,0.0,,79.62,79.93,,,Visualizer
moment,83.156,2.25,1.8,0.0,0.0,,79.68,79.91,,,Visualizer
moment,83.381,2.25,1.8,0.19,0.0,,79.65,79.99,,,Visualizer
moment,83.606,2.93,1.8,1.19,0.0,,79.59,79.98,,,Visualizer
moment,83.786,5.8,1.9,2.13,0.09,,79.23,79.95,,,Visualizer
moment,83.966,7.66,2.0,2.65,0.19,,78.53,80.0,,,Visualizer
moment,84.191,7.57,2.0,3.04,0.19,,77.83,80.01,,,Visualizer
moment,84.416,7.86,2.0,3.27,0.19,,77.41,80.0,,,Visualizer
moment,84.641,8.1,2.0,3.47,0.19,,77.38,80.0,,,Visualizer
moment,84.866,8.54,2.0,3.64,0.09,,77.93,80.0,,,Visualizer
moment,85.046,8.55,2.0,3.49,0.0,,78.88,79.94,,,Visualizer
moment,85.316,8.11,2.0,3.35,0.0,,80.13,79.99,,,Visualizer
moment,85.451,8.28,2.0,3.26,0.0,,81.57,79.83,,,Visualizer
moment,85.676,8.3,2.0,3.16,0.0,,82.7,79.7,,,Visualizer
moment,85.856,8.15,2.0,3.2,0.0,,83.86,79.77,,,Visualizer
moment,86.126,8.18,2.0,3.34,0.0,,84.32,79.79,,,Visualizer
moment,86.306,8.21,2.0,3.62,0.0,,84.09,79.94,,,Visualizer
moment,86.486,8.17,2.0,3.99,0.0,,83.15,80.06,,,Visualizer
moment,86.756,8.17,2.1,4.3,0.09,,81.74,80.37,,,Visualizer
moment,86.936,8.21,2.1,4.55,0.09,,80.58,80.59,,,Visualizer
moment,87.116,8.24,2.1,4.71,0.09,,79.84,80.74,,,Visualizer
moment,87.431,8.28,2.1,4.84,0.09,,79.11,80.88,,,Visualizer
moment,87.524,8.31,2.1,4.95,0.09,,78.85,80.79,,,Visualizer
moment,87.745,8.37,2.1,5.02,0.0,,78.88,80.79,,,Visualizer
moment,88.061,8.39,2.1,5.07,0.0,,78.88,80.6,,,Visualizer
moment,88.151,8.39,2.1,5.1,0.0,,78.85,80.39,,,Visualizer
moment,88.376,8.36,2.1,5.11,0.0,,78.98,80.32,,,Visualizer
moment,88.556,8.32,2.1,5.12,0.0,,79.07,80.14,,,Visualizer
moment,88.781,8.39,2.1,5.15,0.0,,79.04,80.03,,,Visualizer
moment,89.006,8.36,2.1,5.16,0.0,,79.11,80.0,,,Visualizer
moment,89.185,8.36,2.1,5.15,0.0,,79.2,79.92,,,Visualizer
moment,89.545,8.39,2.1,5.14,0.0,,79.3,79.92,,,Visualizer
moment,89.636,8.33,2.1,5.16,0.0,,79.43,79.95,,,Visualizer
moment,89.815,8.34,2.1,5.17,0.0,,79.33,79.94,,,Visualizer
moment,90.131,8.35,2.1,5.19,0.0,,79.39,79.95,,,Visualizer
moment,90.235,8.35,2.1,5.18,0.0,,79.39,79.95,,,Visualizer
moment,90.49,8.34,2.1,5.2,0.0,,79.36,79.98,,,Visualizer
moment,90.716,8.36,2.1,5.2,0.0,,79.33,80.03,,,Visualizer
moment,90.85,8.35,2.1,5.2,0.0,,79.3,80.0,,,Visualizer
moment,91.166,8.33,2.1,5.22,0.0,,79.27,79.94,,,Visualizer
moment,91.346,8.34,2.1,5.24,0.0,,79.27,79.95,,,Visualizer
moment,91.48,8.33,2.1,5.25,0.0,,79.3,79.96,,,Visualizer
moment,91.75,8.33,2.1,5.25,0.0,,79.33,80.03,,,Visualizer
moment,91.885,8.32,2.1,5.25,0.0,,79.46,80.04,,,Visualizer
moment,92.156,8.3,2.1,5.27,0.0,,79.39,80.02,,,Visualizer
moment,92.38,8.3,2.1,5.26,0.0,,79.46,79.99,,,Visualizer
moment,92.515,8.29,2.1,5.26,0.0,,79.39,80.03,,,Visualizer
moment,92.785,8.28,2.1,5.25,0.0,,79.49,79.98,,,Visualizer
moment,92.966,8.28,2.1,5.23,0.0,,79.43,79.95,,,Visualizer
moment,93.19,8.26,2.1,5.21,0.0,,79.49,80.03,,,Visualizer
moment,93.37,8.23,2.1,5.18,0.0,,79.49,79.97,,,Visualizer
moment,93.595,8.26,2.1,5.13,0.0,,79.46,79.99,,,Visualizer
moment,93.775,8.24,2.1,5.13,0.0,,79.49,79.96,,,Visualizer
moment,94.0,8.24,2.1,5.09,0.0,,79.46,80.03,,,Visualizer
moment,94.226,8.21,2.1,5.08,0.0,,79.43,79.98,,,Visualizer
moment,94.405,8.2,2.1,5.06,0.0,,79.39,79.94,,,Visualizer
moment,94.676,8.21,2.2,5.01,0.09,,79.52,79.95,,,Visualizer
moment,94.81,8.16,2.2,4.97,0.09,,79.46,79.93,,,Visualizer
moment,95.035,8.17,2.2,4.95,0.09,,79.43,79.96,,,Visualizer
moment,95.216,8.2,2.1,4.91,0.0,,79.46,80.02,,,Visualizer
moment,95.485,8.15,2.1,4.91,0.0,,79.46,79.89,,,Visualizer
moment,95.665,8.09,2.1,4.85,-0.09,,79.39,79.94,,,Visualizer
moment,95.845,8.06,2.1,4.82,-0.09,,79.3,80.0,,,Visualizer
moment,96.117,8.01,2.1,4.79,-0.09,,79.27,79.93,,,Visualizer
moment,96.295,7.94,2.1,4.54,0.0,,79.27,79.9,,,Visualizer
moment,96.476,7.6,2.1,4.26,0.0,,79.3,79.96,,,Visualizer
moment,96.79,7.4,2.1,3.78,0.0,,79.27,79.91,,,Visualizer
moment,96.882,6.84,2.1,3.21,0.0,,79.3,79.96,,,Visualizer
moment,97.105,6.17,2.1,2.55,0.0,,79.49,79.92,,,Visualizer
moment,97.375,5.54,2.1,1.99,0.0,,79.43,79.87,,,Visualizer
moment,97.555,5.29,2.1,1.55,0.0,,79.49,79.87,,,Visualizer
moment,97.735,5.22,2.1,1.2,0.0,,79.46,79.81,,,Visualizer
moment,98.006,5.1,2.1,0.94,0.0,,79.46,79.87,,,Visualizer
moment,98.185,5.03,2.1,0.73,0.0,,79.52,79.82,,,Visualizer
moment,98.365,4.98,2.1,0.57,0.0,,79.52,79.87,,,Visualizer
moment,98.59,4.95,2.1,0.44,0.0,,79.52,79.82,,,Visualizer
moment,98.815,4.91,2.1,0.34,0.0,,79.55,79.85,,,Visualizer
moment,98.995,4.86,2.1,0.27,0.0,,79.52,79.87,,,Visualizer
moment,99.175,4.81,2.1,0.21,0.0,,79.39,79.84,,,Visualizer
moment,99.49,4.78,2.1,0.16,0.0,,79.52,79.81,,,Visualizer
moment,99.625,4.75,2.2,0.13,0.09,,79.65,79.8,,,Visualizer
moment,99.805,4.71,2.1,0.1,0.0,,79.59,79.78,,,Visualizer
moment,100.12,4.68,2.1,0.08,0.0,,79.65,79.79,,,Visualizer
moment,100.255,4.66,2.1,0.06,0.0,,79.46,79.78,,,Visualizer
moment,100.435,4.63,2.1,0.05,0.0,,79.52,79.8,,,Visualizer
moment,100.66,4.59,2.1,0.04,0.0,,79.59,79.85,,,Visualizer
moment,100.93,4.56,2.1,0.03,0.0,,79.65,79.83,,,Visualizer
moment,101.065,4.54,2.1,0.02,0.0,,79.55,79.79,,,Visualizer
moment,101.38,4.51,2.1,0.02,0.0,,79.46,79.8,,,Visualizer
moment,101.471,4.49,2.1,0.01,0.0,,79.39,79.75,,,Visualizer
moment,101.74,4.46,2.1,0.01,0.0,,79.46,79.71,,,Visualizer
moment,101.965,4.45,2.2,0.01,0.09,,79.52,79.77,,,Visualizer
moment,102.19,4.42,2.2,0.01,0.09,,79.46,79.8,,,Visualizer
moment,102.416,4.4,2.1,0.0,0.0,,79.59,79.8,,,Visualizer
moment,102.505,4.39,2.1,0.0,0.0,,79.55,79.85,,,Visualizer
moment,102.775,4.37,2.1,0.0,0.0,,79.52,79.77,,,Visualizer
moment,103.045,4.35,2.1,0.0,-0.09,,79.55,79.66,,,Visualizer
moment,103.144,4.34,2.1,0.0,-0.09,,79.52,79.71,,,Visualizer
moment,103.405,4.32,2.1,0.0,-0.09,,79.43,79.75,,,Visualizer
moment,103.63,4.3,2.1,0.0,0.0,,79.52,79.72,,,Visualizer
moment,103.765,4.29,2.1,0.0,0.0,,79.46,79.75,,,Visualizer
moment,104.035,4.27,2.1,0.0,0.0,,79.49,79.79,,,Visualizer
moment,104.215,4.26,2.1,0.0,0.0,,79.46,79.73,,,Visualizer
moment,104.44,4.24,2.1,0.0,0.0,,79.52,79.66,,,Visualizer
moment,104.665,4.23,2.1,0.0,0.0,,79.43,79.61,,,Visualizer
moment,104.8,4.21,2.1,0.0,0.0,,79.46,79.63,,,Visualizer
moment,105.026,4.2,2.1,0.0,0.0,,79.43,79.69,,,Visualizer
moment,105.25,4.19,2.1,0.0,0.0,,79.52,79.69,,,Visualizer
moment,105.475,4.17,2.1,0.0,0.0,,79.49,79.65,,,Visualizer
moment,105.655,4.16,2.1,0.0,0.0,,79.36,79.73,,,Visualizer
moment,105.88,4.14,2.1,0.0,0.0,,79.46,79.69,,,Visualizer
moment,106.061,4.13,2.1,0.0,0.0,,79.46,79.73,,,Visualizer
moment,106.285,4.12,2.1,0.0,0.0,,79.46,79.75,,,Visualizer
moment,106.465,4.1,2.1,0.0,0.0,,79.46,79.67,,,Visualizer
moment,106.735,4.09,2.1,0.0,0.0,,79.36,79.67,,,Visualizer
moment,106.915,4.08,2.1,0.0,0.0,,79.46,79.62,,,Visualizer
moment,107.185,4.07,2.1,0.0,0.0,,79.33,79.68,,,Visualizer
moment,107.365,4.05,2.1,0.0,0.0,,79.36,79.71,,,Visualizer
moment,107.545,4.03,2.1,0.0,0.0,,79.46,79.64,,,Visualizer
moment,107.726,4.03,2.1,0.0,0.0,,79.49,79.65,,,Visualizer
moment,107.995,4.01,2.1,0.0,0.0,,79.33,79.66,,,Visualizer
moment,108.175,3.99,2.1,0.0,0.0,,79.39,79.68,,,Visualizer
moment,108.355,3.98,2.2,0.0,0.09,,79.36,79.66,,,Visualizer
moment,108.625,3.97,2.2,0.0,0.09,,79.3,79.68,,,Visualizer
moment,108.804,3.96,2.1,0.0,0.0,,79.43,79.67,,,Visualizer
moment,108.985,3.94,2.1,0.0,0.0,,79.3,79.61,,,Visualizer
moment,109.254,3.93,2.1,0.0,0.0,,79.36,79.62,,,Visualizer
moment,109.435,3.92,2.1,0.0,-0.09,,79.36,79.62,,,Visualizer
moment,109.615,3.9,2.1,0.0,-0.09,,79.33,79.64,,,Visualizer
moment,109.795,3.89,2.1,0.0,-0.09,,79.33,79.69,,,Visualizer
moment,110.065,3.87,2.1,0.0,0.0,,79.36,79.59,,,Visualizer
moment,110.245,3.86,2.1,0.0,0.0,,79.33,79.57,,,Visualizer
moment,110.515,3.85,2.1,0.0,0.0,,79.33,79.63,,,Visualizer
moment,110.65,3.83,2.1,0.0,0.0,,79.33,79.57,,,Visualizer
moment,110.875,3.82,2.2,0.0,0.09,,79.3,79.64,,,Visualizer
moment,111.055,3.8,2.2,0.0,0.09,,79.23,79.62,,,Visualizer
moment,111.28,3.79,2.2,0.0,0.09,,79.27,79.57,,,Visualizer
moment,111.505,3.77,2.2,0.0,0.09,,79.2,79.58,,,Visualizer
moment,111.685,3.76,2.2,0.0,0.09,,79.33,79.56,,,Visualizer
moment,111.91,3.75,2.2,0.0,0.0,,79.33,79.62,,,Visualizer
moment,112.134,3.73,2.1,0.0,-0.09,,79.36,79.58,,,Visualizer
moment,112.315,3.71,2.1,0.0,-0.09,,79.23,79.59,,,Visualizer
moment,112.54,3.7,2.2,0.0,0.0,,79.36,79.57,,,Visualizer
moment,112.765,3.69,2.2,0.0,0.0,,79.27,79.59,,,Visualizer
moment,112.945,3.67,2.2,0.0,0.0,,79.3,79.6,,,Visualizer
moment,113.214,3.66,2.2,0.0,0.09,,79.23,79.55,,,Visualizer
moment,113.395,3.64,2.2,0.0,0.09,,79.3,79.52,,,Visualizer
moment,113.619,3.63,2.2,0.0,0.0,,79.33,79.54,,,Visualizer
moment,113.845,3.62,2.2,0.0,0.0,,79.23,79.59,,,Visualizer
moment,114.027,3.6,2.2,0.0,0.0,,79.3,79.51,,,Visualizer
moment,114.25,3.58,2.2,0.0,0.0,,79.27,79.53,,,Visualizer
moment,114.385,3.57,2.2,0.0,0.0,,79.3,79.58,,,Visualizer
moment,114.699,3.56,2.2,0.0,0.0,,79.23,79.55,,,Visualizer
moment,114.88,3.55,2.2,0.0,0.0,,79.27,79.56,,,Visualizer
moment,115.014,3.53,2.2,0.0,0.0,,79.23,79.61,,,Visualizer
moment,115.24,3.52,2.2,0.0,0.0,,79.27,79.57,,,Visualizer
moment,115.465,3.5,2.2,0.0,0.0,,79.3,79.51,,,Visualizer
moment,115.69,3.49,2.2,0.0,0.0,,79.27,79.57,,,Visualizer
moment,115.915,3.47,2.2,0.0,0.0,,79.27,79.62,,,Visualizer
moment,116.094,3.46,2.2,0.0,0.0,,79.17,79.57,,,Visualizer
moment,116.275,3.45,2.2,0.0,0.0,,79.3,79.57,,,Visualizer
moment,116.499,3.43,2.2,0.0,0.0,,79.23,79.59,,,Visualizer
moment,116.724,3.41,2.2,0.0,0.0,,79.17,79.59,,,Visualizer
moment,116.905,3.4,2.2,0.0,0.0,,79.3,79.67,,,Visualizer
moment,117.129,3.39,2.2,0.0,0.0,,79.23,79.59,,,Visualizer
moment,117.354,3.37,2.2,0.0,0.0,,79.2,79.58,,,Visualizer
moment,117.534,3.35,2.2,0.0,0.0,,79.23,79.6,,,Visualizer
moment,117.715,3.35,2.2,0.0,0.0,,79.2,79.56,,,Visualizer
moment,117.984,3.34,2.2,0.0,0.0,,79.23,79.64,,,Visualizer
moment,118.165,3.32,2.2,0.0,0.0,,79.23,79.6,,,Visualizer
moment,118.345,3.31,2.2,0.0,0.0,,79.33,79.59,,,Visualizer
moment,118.57,3.29,2.2,0.0,0.0,,79.33,79.62,,,Visualizer
moment,118.794,3.28,2.2,0.0,0.0,,79.27,79.64,,,Visualizer
moment,118.975,3.27,2.2,0.0,0.0,,79.3,79.58,,,Visualizer
moment,119.244,3.26,2.2,0.0,0.0,,79.2,79.55,,,Visualizer
moment,119.38,3.24,2.2,0.0,0.0,,79.27,79.57,,,Visualizer
moment,119.604,3.23,2.2,0.0,0.0,,79.36,79.6,,,Visualizer
moment,119.874,3.22,2.2,0.0,0.0,,79.3,79.67,,,Visualizer
moment,120.009,3.2,2.2,0.0,0.0,,79.36,79.62,,,Visualizer
moment,120.234,3.2,2.2,0.0,0.0,,79.23,79.59,,,Visualizer
moment,120.504,3.18,2.2,0.0,0.0,,79.3,79.58,,,Visualizer
moment,120.639,3.17,2.2,0.0,0.0,,79.23,79.61,,,Visualizer
moment,120.864,3.15,2.2,0.0,0.0,,79.39,79.66,,,Visualizer
moment,121.047,3.14,2.3,0.0,0.09,,79.36,79.61,,,Visualizer
moment,121.315,3.13,2.3,0.0,0.09,,79.3,79.58,,,Visualizer
moment,121.494,3.12,2.3,0.0,0.09,,79.36,79.59,,,Visualizer
moment,121.674,3.1,2.3,0.0,0.09,,79.39,79.59,,,Visualizer
moment,121.989,3.1,2.2,0.0,0.0,,79.3,79.61,,,Visualizer
moment,122.125,3.08,2.2,0.0,-0.09,,79.3,79.65,,,Visualizer
moment,122.305,3.07,2.2,0.0,-0.09,,79.36,79.67,,,Visualizer
moment,122.619,3.06,2.3,0.0,0.0,,79.36,79.66,,,Visualizer
moment,122.709,3.05,2.3,0.0,0.0,,79.36,79.64,,,Visualizer
moment,122.934,3.03,2.3,0.0,0.09,,79.39,79.68,,,Visualizer
moment,123.249,3.02,2.3,0.0,0.09,,79.43,79.67,,,Visualizer
moment,123.347,3.01,2.3,0.0,0.09,,79.36,79.69,,,Visualizer
moment,123.564,3.0,2.3,0.0,0.0,,79.36,79.62,,,Visualizer
moment,123.88,2.98,2.3,0.0,0.0,,79.39,79.64,,,Visualizer
moment,123.969,2.97,2.3,0.0,0.0,,79.49,79.66,,,Visualizer
moment,124.239,2.95,2.3,0.0,0.0,,79.36,79.66,,,Visualizer
moment,124.374,2.94,2.3,0.0,0.0,,79.33,79.61,,,Visualizer
moment,124.599,2.93,2.3,0.0,0.0,,79.36,79.57,,,Visualizer
moment,124.824,2.92,2.3,0.0,0.0,,79.43,79.66,,,Visualizer
moment,125.005,2.91,2.3,0.0,0.0,,79.43,79.67,,,Visualizer
moment,125.274,2.9,2.3,0.0,0.0,,79.39,79.69,,,Visualizer
moment,125.499,2.89,2.3,0.0,0.0,,79.36,79.68,,,Visualizer
moment,125.634,2.88,2.3,0.0,0.0,,79.36,79.71,,,Visualizer
moment,125.904,2.86,2.3,0.0,0.0,,79.46,79.68,,,Visualizer
moment,126.129,2.86,2.3,0.0,0.0,,79.43,79.7,,,Visualizer
moment,126.354,2.85,2.3,0.0,0.0,,79.43,79.78,,,Visualizer
moment,126.535,2.84,2.3,0.0,0.0,,79.36,79.68,,,Visualizer
moment,126.669,2.83,2.3,0.0,0.0,,79.46,79.74,,,Visualizer
moment,126.939,2.82,2.3,0.0,0.0,,79.49,79.73,,,Visualizer
moment,127.164,2.8,2.3,0.0,0.0,,79.46,79.7,,,Visualizer
moment,127.344,2.79,2.3,0.0,0.0,,79.43,79.75,,,Visualizer
moment,127.525,2.78,2.3,0.0,0.0,,79.46,79.73,,,Visualizer
moment,127.749,2.77,2.3,0.0,0.0,,79.43,79.78,,,Visualizer
moment,127.974,2.76,2.3,0.0,0.0,,79.46,79.77,,,Visualizer
moment,128.154,2.75,2.3,0.0,0.0,,79.43,79.73,,,Visualizer
moment,128.379,2.74,2.3,0.0,0.0,,79.43,79.76,,,Visualizer
moment,128.604,2.73,2.2,0.0,-0.09,,79.46,79.78,,,Visualizer
moment,128.784,2.72,2.3,0.0,0.0,,79.55,79.78,,,Visualizer
moment,128.964,2.71,2.3,0.0,0.0,,79.52,79.76,,,Visualizer
moment,129.234,2.7,2.3,0.0,0.0,,79.59,79.71,,,Visualizer
moment,129.414,2.69,2.3,0.0,0.0,,79.52,79.78,,,Visualizer
moment,129.686,2.68,2.3,0.0,0.0,,79.59,79.8,,,Visualizer
moment,129.864,2.67,2.3,0.0,0.0,,79.43,79.78,,,Visualizer
moment,129.999,2.66,2.3,0.0,0.0,,79.59,79.77,,,Visualizer
moment,130.224,2.65,2.3,0.0,0.0,,79.65,79.81,,,Visualizer
moment,130.494,2.65,2.3,0.0,0.0,,79.52,79.73,,,Visualizer
moment,130.674,2.64,2.3,0.0,0.0,,79.55,79.77,,,Visualizer
moment,130.854,2.62,2.3,0.0,0.0,,79.49,79.8,,,Visualizer
moment,131.124,2.62,2.3,0.0,0.0,,79.39,79.82,,,Visualizer
moment,131.349,2.61,2.3,0.0,0.0,,79.59,79.84,,,Visualizer
moment,131.484,2.6,2.3,0.0,0.0,,79.55,79.83,,,Visualizer
moment,131.799,2.59,2.3,0.0,0.0,,79.59,79.86,,,Visualizer
moment,131.901,2.59,2.3,0.0,0.0,,79.59,79.8,,,Visualizer
moment,132.114,2.58,2.4,0.0,0.09,,79.62,79.77,,,Visualizer
moment,132.294,2.57,2.3,0.0,0.0,,79.52,79.82,,,Visualizer
moment,132.609,2.56,2.3,0.0,0.0,,79.68,79.81,,,Visualizer
moment,132.745,2.55,2.3,0.0,0.0,,79.55,79.77,,,Visualizer
moment,132.969,2.54,2.3,0.0,0.0,,79.68,79.81,,,Visualizer
moment,133.239,2.53,2.3,0.0,-0.09,,79.65,79.89,,,Visualizer
moment,133.464,2.52,2.3,0.0,0.0,,79.68,79.83,,,Visualizer
moment,133.554,2.52,2.3,0.0,0.0,,79.68,79.82,,,Visualizer
moment,133.869,2.51,2.3,0.0,0.0,,79.65,79.85,,,Visualizer
moment,133.959,2.5,2.3,0.0,0.0,,79.59,79.82,,,Visualizer
moment,134.274,2.5,2.3,0.0,0.0,,79.55,79.84,,,Visualizer
moment,134.499,2.49,2.3,0.0,0.0,,79.68,79.87,,,Visualizer
moment,134.682,2.49,2.3,0.0,0.0,,79.65,79.92,,,Visualizer
moment,134.904,2.48,2.3,0.0,0.0,,79.68,79.87,,,Visualizer
moment,135.083,2.47,2.3,0.0,0.0,,79.65,79.83,,,Visualizer
moment,135.219,2.47,2.3,0.0,0.0,,79.62,79.88,,,Visualizer
moment,135.489,2.46,2.3,0.0,0.0,,79.71,79.87,,,Visualizer
moment,135.624,2.45,2.3,0.0,0.0,,79.75,79.89,,,Visualizer
moment,135.849,2.45,2.4,0.0,0.09,,79.71,79.87,,,Visualizer
moment,136.119,2.45,2.4,0.0,0.09,,79.65,79.86,,,Visualizer
moment,136.344,2.44,2.4,0.0,0.09,,79.68,79.91,,,Visualizer
moment,136.524,2.43,2.4,0.0,0.09,,79.71,79.94,,,Visualizer
moment,136.704,2.51,2.4,0.55,0.09,,79.62,79.87,,,Visualizer
moment,136.929,4.25,2.4,1.58,0.0,,79.52,79.87,,,Visualizer
moment,137.154,7.18,2.4,2.32,0.0,,79.07,79.88,,,Visualizer
moment,137.334,7.67,2.4,2.76,0.0,,78.82,79.93,,,Visualizer
moment,137.514,7.62,2.4,3.1,0.0,,78.18,79.98,,,Visualizer
moment,137.784,7.91,2.4,3.41,0.0,,78.08,80.0,,,Visualizer
moment,137.963,8.35,2.4,3.46,0.0,,78.4,80.01,,,Visualizer
moment,138.233,8.11,2.4,3.41,0.0,,79.2,79.98,,,Visualizer
moment,138.414,8.08,2.4,3.3,0.0,,80.42,79.97,,,Visualizer
moment,138.548,8.11,2.4,3.22,0.0,,81.61,80.02,,,Visualizer
moment,138.774,7.98,2.4,3.2,0.0,,82.83,80.01,,,Visualizer
moment,139.043,7.94,2.4,3.29,0.0,,83.57,79.93,,,Visualizer
moment,139.179,8.04,2.4,3.54,0.0,,83.89,80.0,,,Visualizer
moment,139.403,8.05,2.4,3.89,0.0,,83.41,80.02,,,Visualizer
moment,139.629,7.98,2.4,4.26,0.0,,82.19,80.31,,,Visualizer
moment,139.854,7.97,2.4,4.55,0.0,,81.06,80.53,,,Visualizer
moment,140.034,8.01,2.4,4.79,0.0,,80.13,80.66,,,Visualizer
moment,140.214,8.08,2.4,4.95,0.0,,79.49,80.92,,,Visualizer
moment,140.483,8.11,2.4,5.05,0.0,,79.01,80.95,,,Visualizer
moment,140.664,8.12,2.4,5.12,0.0,,78.79,80.86,,,Visualizer
moment,140.843,8.21,2.5,5.17,0.09,,78.82,80.75,,,Visualizer
moment,141.114,8.21,2.5,5.19,0.09,,78.98,80.64,,,Visualizer
moment,141.293,8.21,2.5,5.19,0.09,,78.95,80.44,,,Visualizer
moment,141.474,8.22,2.5,5.19,0.09,,79.11,80.28,,,Visualizer
moment,141.743,8.22,2.7,5.23,0.28,,79.07,80.16,,,Visualizer
moment,141.878,8.16,2.7,5.21,0.19,,79.07,80.19,,,Visualizer
moment,142.103,8.15,2.7,5.22,0.19,,79.2,80.09,,,Visualizer
