information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.782,0.04,23.6,0.17,0.19,,87.29,88.89,,,Visualizer
moment,71.008,0.04,23.5,0.19,0.0,,87.25,88.88,,,Visualizer
moment,71.187,0.04,23.5,0.15,0.0,,87.19,88.88,,,Visualizer
moment,71.412,0.04,23.7,0.12,0.19,,87.32,88.85,,,Visualizer
moment,71.637,0.04,23.7,0.09,0.09,,87.16,88.84,,,Visualizer
moment,71.864,0.04,23.7,0.07,0.09,,87.12,88.79,,,Visualizer
moment,72.042,0.04,23.7,0.05,0.19,,87.29,88.8,,,Visualizer
moment,72.312,0.04,23.7,0.19,0.19,,87.25,88.75,,,Visualizer
moment,72.447,0.04,23.8,0.16,0.19,,87.16,88.78,,,Visualizer
moment,72.672,0.04,23.8,0.13,0.09,,87.19,88.76,,,Visualizer
moment,72.852,0.04,23.8,0.1,0.09,,87.06,88.69,,,Visualizer
moment,73.079,0.04,23.8,0.08,0.09,,86.99,88.67,,,Visualizer
moment,73.302,0.04,23.8,0.14,0.09,,87.06,88.72,,,Visualizer
moment,73.482,0.04,23.9,0.19,0.19,,87.09,88.71,,,Visualizer
moment,73.708,0.04,23.8,0.16,0.0,,87.19,88.61,,,Visualizer
moment,73.933,0.04,23.8,0.12,0.0,,87.06,88.57,,,Visualizer
moment,74.114,0.04,23.8,0.09,0.0,,87.12,88.54,,,Visualizer
moment,74.382,0.04,23.8,0.07,-0.09,,87.09,88.48,,,Visualizer
moment,74.562,0.04,23.8,0.06,0.0,,86.99,88.55,,,Visualizer
moment,74.742,0.04,24.0,0.19,0.19,,86.93,88.52,,,Visualizer
moment,75.013,0.04,24.0,0.16,0.19,,86.99,88.48,,,Visualizer
moment,75.15,0.04,24.0,0.13,0.19,,86.83,88.49,,,Visualizer
moment,75.373,0.04,24.0,0.1,0.19,,86.89,88.51,,,Visualizer
moment,75.643,0.04,24.0,0.08,0.19,,86.96,88.45,,,Visualizer
moment,75.781,0.04,24.1,0.06,0.28,,86.96,88.39,,,Visualizer
moment,76.004,0.04,24.1,0.2,0.09,,86.89,88.37,,,Visualizer
moment,76.228,0.04,24.1,0.16,0.09,,86.89,88.34,,,Visualizer
moment,76.407,0.04,24.1,0.13,0.09,,86.99,88.33,,,Visualizer
moment,76.632,0.04,24.1,0.1,0.09,,86.99,88.3,,,Visualizer
moment,76.812,0.04,24.1,0.08,0.0,,86.96,88.24,,,Visualizer
moment,77.037,0.04,24.1,0.06,-0.09,,87.02,88.27,,,Visualizer
moment,77.262,0.04,24.1,0.19,0.0,,87.12,88.29,,,Visualizer
moment,77.442,0.04,24.3,0.17,0.19,,87.16,88.23,,,Visualizer
moment,77.713,0.04,24.2,0.14,0.09,,87.12,88.19,,,Visualizer
moment,77.892,0.04,24.2,0.11,0.09,,87.02,88.19,,,Visualizer
moment,78.072,0.04,24.2,0.08,0.09,,87.06,88.11,,,Visualizer
moment,78.301,0.04,24.2,0.06,0.09,,87.02,88.12,,,Visualizer
moment,78.523,0.04,24.2,0.2,-0.09,,86.99,88.09,,,Visualizer
moment,78.702,0.04,24.2,0.17,0.0,,87.06,88.15,,,Visualizer
moment,78.928,0.04,24.2,0.14,0.0,,86.93,88.09,,,Visualizer
moment,79.107,0.04,24.4,0.11,0.19,,86.86,88.09,,,Visualizer
moment,79.335,0.04,24.4,0.08,0.19,,86.93,88.08,,,Visualizer
moment,79.558,0.04,24.4,0.06,0.19,,86.96,87.99,,,Visualizer
moment,79.737,0.04,24.4,0.19,0.19,,86.8,87.97,,,Visualizer
moment,79.963,0.04,24.4,0.18,0.19,,86.83,87.94,,,Visualizer
moment,80.187,0.04,24.5,0.14,0.09,,86.8,87.92,,,Visualizer
moment,80.413,0.04,24.5,0.11,0.09,,86.83,87.94,,,Visualizer
moment,80.592,0.04,24.5,0.08,0.09,,86.57,87.89,,,Visualizer
moment,80.863,0.04,24.5,0.07,0.09,,86.57,87.86,,,Visualizer
moment,81.001,0.04,24.7,0.17,0.19,,86.31,87.88,,,Visualizer
moment,81.226,0.04,24.6,0.18,0.0,,86.21,87.79,,,Visualizer
moment,81.402,0.04,24.6,0.15,0.09,,86.18,87.78,,,Visualizer
moment,81.627,0.04,24.6,0.11,0.0,,85.98,87.87,,,Visualizer
moment,81.857,0.04,24.6,0.09,0.09,,86.02,87.77,,,Visualizer
moment,82.032,0.04,24.8,0.07,0.28,,85.95,87.74,,,Visualizer
moment,82.258,0.04,24.7,0.13,0.09,,85.92,87.75,,,Visualizer
moment,82.482,0.04,24.7,0.19,0.09,,85.95,87.68,,,Visualizer
moment,82.663,0.04,24.7,0.15,0.09,,85.88,87.69,,,Visualizer
moment,82.888,0.04,24.7,0.12,0.09,,85.95,87.77,,,Visualizer
moment,83.115,0.04,24.7,0.09,-0.09,,85.92,87.71,,,Visualizer
moment,83.338,0.04,24.7,0.07,0.0,,85.95,87.66,,,Visualizer
moment,83.562,0.04,24.9,0.17,0.19,,85.98,87.6,,,Visualizer
moment,83.697,0.04,24.8,0.19,0.09,,86.08,87.6,,,Visualizer
moment,83.923,0.04,24.8,0.15,0.09,,86.11,87.6,,,Visualizer
moment,84.162,0.04,24.8,0.12,0.09,,86.05,87.55,,,Visualizer
moment,84.327,0.04,24.8,0.09,0.09,,86.08,87.54,,,Visualizer
moment,84.598,0.04,24.9,0.07,0.0,,85.98,87.54,,,Visualizer
moment,84.779,0.04,25.0,0.15,0.19,,86.08,87.57,,,Visualizer
moment,84.957,0.04,25.0,0.19,0.19,,86.02,87.54,,,Visualizer
moment,85.187,0.04,25.0,0.15,0.19,,86.05,87.5,,,Visualizer
moment,85.363,0.04,25.0,0.12,0.0,,86.05,87.49,,,Visualizer
moment,85.587,0.04,25.0,0.09,0.0,,86.02,87.43,,,Visualizer
moment,85.902,0.04,25.0,0.07,0.0,,86.02,87.34,,,Visualizer
moment,86.016,0.04,25.1,0.07,0.09,,86.08,87.34,,,Visualizer
moment,86.262,0.04,25.1,0.19,0.09,,86.05,87.37,,,Visualizer
moment,86.442,0.04,25.2,0.16,0.19,,86.14,87.39,,,Visualizer
moment,86.622,0.04,25.2,0.13,0.19,,86.18,87.33,,,Visualizer
moment,86.848,0.04,25.2,0.1,0.19,,86.21,87.28,,,Visualizer
moment,87.027,0.04,25.2,0.08,0.09,,86.18,87.33,,,Visualizer
moment,87.253,0.04,25.2,0.06,0.09,,86.21,87.37,,,Visualizer
moment,87.478,0.04,25.2,0.2,0.09,,86.18,87.28,,,Visualizer
moment,87.657,0.04,25.4,0.17,0.19,,86.27,87.22,,,Visualizer
moment,87.882,0.04,25.3,0.13,0.09,,86.21,87.24,,,Visualizer
moment,88.108,0.04,25.3,0.1,0.09,,86.34,87.25,,,Visualizer
moment,88.289,0.04,25.3,0.08,0.09,,86.24,87.22,,,Visualizer
moment,88.512,0.04,25.3,0.06,0.09,,86.27,87.11,,,Visualizer
moment,88.739,0.04,25.4,0.2,0.0,,86.27,87.16,,,Visualizer
moment,88.967,0.04,25.4,0.17,0.09,,86.27,87.15,,,Visualizer
moment,89.146,0.04,25.4,0.13,0.09,,86.18,87.11,,,Visualizer
moment,89.322,0.04,25.4,0.1,0.09,,86.14,87.08,,,Visualizer
moment,89.549,0.04,25.4,0.08,0.09,,85.98,87.01,,,Visualizer
moment,89.774,0.04,25.4,0.06,0.0,,85.92,87.03,,,Visualizer
moment,89.953,0.04,25.4,0.19,0.0,,85.85,87.02,,,Visualizer
moment,90.179,0.04,25.4,0.17,0.0,,85.75,86.99,,,Visualizer
moment,90.403,0.04,25.5,0.14,0.09,,85.69,86.97,,,Visualizer
moment,90.582,0.04,25.5,0.11,0.09,,85.59,87.04,,,Visualizer
moment,90.81,0.04,25.6,0.08,0.19,,85.62,87.0,,,Visualizer
moment,91.032,0.04,25.6,0.06,0.19,,85.66,86.99,,,Visualizer
moment,91.212,0.04,25.6,0.19,0.19,,85.62,86.94,,,Visualizer
moment,91.439,0.04,25.6,0.17,0.09,,85.62,86.87,,,Visualizer
moment,91.662,0.04,25.7,0.14,0.19,,85.53,86.83,,,Visualizer
moment,91.842,0.04,25.7,0.11,0.09,,85.59,86.82,,,Visualizer
moment,92.112,0.04,25.7,0.08,0.09,,85.53,86.81,,,Visualizer
moment,92.292,0.04,25.9,0.06,0.28,,85.46,86.84,,,Visualizer
moment,92.473,0.04,25.9,0.17,0.28,,85.56,86.87,,,Visualizer
moment,92.7,0.04,25.9,0.18,0.19,,85.53,86.8,,,Visualizer
moment,92.877,0.04,25.9,0.15,0.19,,85.46,86.72,,,Visualizer
moment,93.108,0.04,25.9,0.11,0.19,,85.36,86.74,,,Visualizer
moment,93.282,0.04,25.9,0.09,0.09,,85.43,86.66,,,Visualizer
moment,93.553,0.04,25.9,0.07,0.0,,85.46,86.69,,,Visualizer
moment,93.732,0.04,25.9,0.19,0.0,,85.49,86.73,,,Visualizer
moment,93.912,0.04,25.9,0.18,0.0,,85.4,86.74,,,Visualizer
moment,94.138,0.04,25.9,0.14,0.0,,85.4,86.62,,,Visualizer
moment,94.362,0.04,25.9,0.11,0.0,,85.46,86.62,,,Visualizer
moment,94.542,0.04,25.9,0.09,0.0,,85.49,86.66,,,Visualizer
moment,94.858,0.04,25.9,0.07,0.0,,85.46,86.61,,,Visualizer
moment,95.018,0.04,25.9,0.16,0.0,,85.46,86.58,,,Visualizer
moment,95.172,0.04,26.0,0.19,0.09,,85.53,86.56,,,Visualizer
moment,95.4,0.04,26.0,0.15,0.09,,85.59,86.51,,,Visualizer
moment,95.577,0.04,26.0,0.12,0.09,,85.53,86.48,,,Visualizer
moment,95.803,0.04,26.2,0.09,0.28,,85.49,86.53,,,Visualizer
moment,96.027,0.04,26.2,0.07,0.28,,85.49,86.55,,,Visualizer
moment,96.207,0.04,26.2,0.12,0.19,,85.56,86.46,,,Visualizer
moment,96.434,0.04,26.2,0.19,0.19,,85.56,86.41,,,Visualizer
moment,96.657,0.04,26.2,0.16,0.19,,85.43,86.38,,,Visualizer
moment,96.837,0.04,26.2,0.12,0.0,,85.36,86.39,,,Visualizer
moment,97.068,0.04,26.2,0.09,0.0,,85.33,86.41,,,Visualizer
moment,97.242,0.04,26.2,0.07,0.0,,85.43,86.38,,,Visualizer
moment,97.512,0.04,26.2,0.09,0.0,,85.33,86.35,,,Visualizer
moment,97.692,0.04,26.3,0.19,0.09,,85.36,86.31,,,Visualizer
moment,97.872,0.04,26.3,0.16,0.09,,85.4,86.41,,,Visualizer
moment,98.105,0.04,26.3,0.12,0.09,,85.36,86.36,,,Visualizer
moment,98.322,0.04,26.3,0.1,0.09,,85.33,86.31,,,Visualizer
moment,98.502,0.04,26.3,0.08,0.09,,85.4,86.25,,,Visualizer
moment,98.732,0.04,26.3,0.12,0.09,,85.46,86.23,,,Visualizer
moment,98.954,0.04,26.5,0.19,0.19,,85.46,86.18,,,Visualizer
moment,99.132,0.04,26.5,0.16,0.19,,85.53,86.24,,,Visualizer
moment,99.358,0.04,26.5,0.12,0.19,,85.56,86.25,,,Visualizer
moment,99.537,0.04,26.5,0.1,0.19,,85.53,86.15,,,Visualizer
moment,99.764,0.04,26.5,0.07,0.19,,85.56,86.15,,,Visualizer
moment,99.987,0.04,26.6,0.06,0.09,,85.49,86.14,,,Visualizer
moment,100.215,0.04,26.6,0.19,0.09,,85.43,86.19,,,Visualizer
moment,100.393,0.04,26.6,0.17,0.09,,85.49,86.11,,,Visualizer
moment,100.662,0.04,26.6,0.13,0.09,,85.59,86.05,,,Visualizer
moment,100.812,0.04,26.6,0.1,0.0,,85.43,86.06,,,Visualizer
moment,101.023,0.04,26.6,0.08,-0.09,,85.43,86.03,,,Visualizer
moment,101.247,0.04,26.6,0.06,0.0,,85.53,86.03,,,Visualizer
moment,101.428,0.04,26.6,0.2,0.0,,85.56,86.03,,,Visualizer
moment,101.652,0.04,26.7,0.17,0.09,,85.46,85.99,,,Visualizer
moment,101.832,0.04,26.7,0.13,0.09,,85.4,85.91,,,Visualizer
moment,102.063,0.04,26.7,0.1,0.09,,85.36,86.03,,,Visualizer
moment,102.282,0.04,26.7,0.08,0.09,,85.33,85.92,,,Visualizer
moment,102.552,0.04,26.8,0.06,0.19,,85.27,85.9,,,Visualizer
moment,102.692,0.04,26.9,0.19,0.19,,85.04,85.94,,,Visualizer
moment,102.916,0.04,26.9,0.18,0.19,,85.01,85.9,,,Visualizer
moment,103.092,0.04,26.9,0.14,0.19,,85.07,85.84,,,Visualizer
moment,103.363,0.04,26.9,0.11,0.19,,85.01,85.88,,,Visualizer
moment,103.51,0.04,26.9,0.08,0.09,,85.07,85.8,,,Visualizer
moment,103.813,0.04,26.9,0.07,0.09,,84.98,85.74,,,Visualizer
moment,103.955,0.04,26.9,0.2,0.0,,85.01,85.77,,,Visualizer
moment,104.128,0.04,26.9,0.17,0.0,,85.01,85.82,,,Visualizer
moment,104.354,0.04,27.1,0.14,0.19,,85.01,85.75,,,Visualizer
moment,104.577,0.04,27.1,0.11,0.19,,84.98,85.78,,,Visualizer
moment,104.757,0.04,27.1,0.08,0.19,,85.01,85.8,,,Visualizer
moment,104.982,0.04,27.1,0.06,0.19,,85.01,85.77,,,Visualizer
moment,105.162,0.04,27.1,0.19,0.19,,84.84,85.72,,,Visualizer
moment,105.39,0.04,27.1,0.18,0.09,,84.84,85.69,,,Visualizer
moment,105.612,0.04,27.1,0.14,0.0,,84.81,85.62,,,Visualizer
moment,105.792,0.04,27.2,0.11,0.09,,84.84,85.66,,,Visualizer
moment,106.062,0.04,27.3,0.09,0.19,,84.84,85.65,,,Visualizer
moment,106.242,0.04,27.3,0.07,0.19,,84.91,85.63,,,Visualizer
moment,106.422,0.04,27.3,0.16,0.19,,84.88,85.65,,,Visualizer
moment,106.649,0.04,27.3,0.19,0.19,,84.91,85.56,,,Visualizer
moment,106.872,0.04,27.3,0.15,0.09,,84.81,85.54,,,Visualizer
moment,107.052,0.04,27.3,0.12,0.0,,84.91,85.51,,,Visualizer
moment,107.277,0.04,27.3,0.09,0.0,,84.91,85.52,,,Visualizer
moment,107.457,0.04,27.3,0.07,0.0,,84.91,85.49,,,Visualizer
moment,107.687,0.04,27.3,0.16,0.0,,84.88,85.48,,,Visualizer
moment,107.908,0.04,27.4,0.19,0.09,,84.88,85.48,,,Visualizer
moment,108.087,0.04,27.4,0.15,0.09,,84.98,85.41,,,Visualizer
moment,108.313,0.04,27.4,0.12,0.09,,84.88,85.45,,,Visualizer
moment,108.537,0.04,27.5,0.09,0.19,,84.91,85.49,,,Visualizer
moment,108.762,0.04,27.5,0.07,0.19,,84.94,85.4,,,Visualizer
moment,108.943,0.04,27.5,0.13,0.09,,84.81,85.4,,,Visualizer
moment,109.122,0.04,27.5,0.19,0.09,,84.81,85.36,,,Visualizer
moment,109.348,0.04,27.6,0.15,0.19,,84.78,85.34,,,Visualizer
moment,109.573,0.04,27.6,0.12,0.09,,84.78,85.31,,,Visualizer
moment,109.752,0.04,27.6,0.09,0.09,,84.71,85.36,,,Visualizer
moment,109.977,0.04,27.6,0.07,0.09,,84.68,85.32,,,Visualizer
moment,110.214,0.04,27.6,0.13,0.09,,84.75,85.34,,,Visualizer
moment,110.382,0.04,27.7,0.19,0.09,,84.65,85.3,,,Visualizer
moment,110.61,0.04,27.7,0.16,0.09,,84.55,85.26,,,Visualizer
moment,110.832,0.04,27.7,0.12,0.09,,84.62,85.29,,,Visualizer
moment,111.012,0.04,27.8,0.09,0.19,,84.59,85.22,,,Visualizer
moment,111.24,0.04,27.8,0.07,0.19,,84.71,85.18,,,Visualizer
moment,111.508,0.04,27.8,0.06,0.0,,84.62,85.24,,,Visualizer
moment,111.671,0.04,27.8,0.19,0.09,,84.68,85.17,,,Visualizer
moment,111.918,0.04,27.8,0.17,0.09,,84.59,85.16,,,Visualizer
moment,112.062,0.04,27.8,0.13,0.0,,84.62,85.15,,,Visualizer
moment,112.272,0.04,27.8,0.1,0.0,,84.71,85.19,,,Visualizer
moment,112.499,0.04,27.9,0.08,0.09,,84.55,85.14,,,Visualizer
moment,112.813,0.04,28.0,0.06,0.19,,84.62,85.08,,,Visualizer
moment,112.95,0.04,28.0,0.2,0.19,,84.55,85.1,,,Visualizer
moment,113.128,0.04,28.0,0.17,0.19,,84.59,85.12,,,Visualizer
moment,113.307,0.04,28.0,0.13,0.19,,84.46,85.05,,,Visualizer
moment,113.532,0.04,28.0,0.1,0.09,,84.55,85.03,,,Visualizer
moment,113.712,0.04,28.0,0.08,0.0,,84.55,85.03,,,Visualizer
moment,113.939,0.04,28.0,0.06,0.0,,84.65,84.97,,,Visualizer
moment,114.162,0.04,28.0,0.2,0.0,,84.59,84.96,,,Visualizer
moment,114.344,0.04,28.0,0.17,0.0,,84.52,84.94,,,Visualizer
moment,114.612,0.04,28.0,0.13,0.0,,84.55,84.97,,,Visualizer
moment,114.792,0.04,28.0,0.1,0.0,,84.55,84.98,,,Visualizer
moment,114.973,0.04,28.0,0.18,0.0,,84.52,84.89,,,Visualizer
moment,115.197,0.04,28.0,0.21,0.0,,84.49,84.86,,,Visualizer
moment,115.377,0.04,28.2,0.17,0.19,,84.49,84.92,,,Visualizer
moment,115.602,0.04,28.3,0.28,0.28,,84.55,84.87,,,Visualizer
moment,115.827,0.04,28.3,0.27,0.28,,84.52,84.87,,,Visualizer
moment,116.007,0.04,28.3,0.33,0.28,,84.46,84.81,,,Visualizer
moment,116.232,0.04,28.4,0.4,0.37,,84.52,84.83,,,Visualizer
moment,116.458,0.04,28.4,0.47,0.19,,84.46,84.84,,,Visualizer
moment,116.637,0.04,28.4,0.52,0.19,,84.46,84.78,,,Visualizer
moment,116.862,0.04,28.4,0.58,0.19,,84.49,84.78,,,Visualizer
moment,117.087,0.04,28.4,0.64,0.09,,84.46,84.74,,,Visualizer
moment,117.312,0.04,28.4,0.68,0.0,,84.46,84.79,,,Visualizer
moment,117.492,0.04,28.4,0.72,0.0,,84.55,84.83,,,Visualizer
moment,117.672,0.04,28.4,0.81,0.0,,84.46,84.78,,,Visualizer
moment,117.898,0.04,28.5,0.86,0.09,,84.46,84.69,,,Visualizer
moment,118.122,0.04,28.6,0.88,0.19,,84.55,84.73,,,Visualizer
moment,118.302,0.04,28.6,1.06,0.19,,84.55,84.68,,,Visualizer
moment,118.527,0.04,28.6,1.03,0.19,,84.68,84.69,,,Visualizer
moment,118.753,0.05,28.7,1.17,0.28,,84.62,84.62,,,Visualizer
moment,118.932,0.05,28.7,1.1,0.28,,84.68,84.66,,,Visualizer
moment,119.162,0.04,28.7,1.21,0.09,,84.75,84.58,,,Visualizer
moment,119.341,0.04,28.7,1.2,0.09,,84.81,84.54,,,Visualizer
moment,119.562,0.05,28.8,1.27,0.19,,84.84,84.64,,,Visualizer
moment,119.788,0.05,28.7,1.4,0.0,,84.98,84.54,,,Visualizer
moment,120.013,0.05,28.7,1.5,0.0,,85.04,84.52,,,Visualizer
moment,120.192,0.05,28.7,1.51,0.0,,85.07,84.48,,,Visualizer
moment,120.463,0.05,28.7,1.56,0.0,,85.17,84.52,,,Visualizer
moment,120.613,0.05,28.7,1.68,-0.09,,85.14,84.55,,,Visualizer
moment,120.822,0.05,28.9,1.73,0.19,,85.23,84.48,,,Visualizer
moment,121.047,0.05,29.0,1.77,0.28,,85.27,84.5,,,Visualizer
moment,121.227,0.06,29.1,1.9,0.37,,85.4,84.5,,,Visualizer
moment,121.452,0.06,29.1,1.9,0.37,,85.36,84.42,,,Visualizer
moment,121.633,0.06,29.1,1.96,0.37,,85.27,84.44,,,Visualizer
moment,121.858,0.07,29.2,2.05,0.28,,85.2,84.45,,,Visualizer
moment,122.082,0.08,29.2,2.1,0.19,,85.2,84.4,,,Visualizer
moment,122.262,0.1,29.2,2.14,0.09,,85.2,84.4,,,Visualizer
moment,122.488,0.1,29.3,2.11,0.19,,85.23,84.43,,,Visualizer
moment,122.712,0.12,29.4,2.21,0.28,,85.33,84.43,,,Visualizer
moment,122.892,0.14,29.6,2.25,0.37,,85.33,84.33,,,Visualizer
moment,123.165,0.17,29.5,2.29,0.28,,85.36,84.36,,,Visualizer
moment,123.343,0.19,29.7,2.42,0.47,,85.56,84.39,,,Visualizer
moment,123.522,0.2,29.7,2.46,0.47,,85.79,84.38,,,Visualizer
moment,123.747,0.23,30.0,2.52,0.56,,85.95,84.4,,,Visualizer
moment,123.927,0.26,30.0,2.6,0.47,,86.11,84.35,,,Visualizer
moment,124.152,0.3,30.5,2.64,0.93,,86.24,84.35,,,Visualizer
moment,124.377,0.32,30.7,2.71,1.12,,86.41,84.35,,,Visualizer
moment,124.557,0.35,31.0,2.73,1.21,,86.57,84.34,,,Visualizer
moment,124.782,0.37,31.2,2.74,1.4,,86.57,84.37,,,Visualizer
moment,125.008,0.4,31.7,2.83,1.58,,86.6,84.43,,,Visualizer
moment,125.193,0.41,31.9,2.89,1.68,,86.7,84.49,,,Visualizer
moment,125.412,0.42,32.2,2.92,1.4,,86.73,84.42,,,Visualizer
moment,125.592,0.41,33.0,2.93,1.86,,86.7,84.53,,,Visualizer
moment,125.864,0.4,33.0,2.98,1.86,,86.73,84.51,,,Visualizer
moment,126.043,0.42,34.3,3.0,2.42,,86.66,84.51,,,Visualizer
moment,126.225,0.44,34.4,3.01,2.33,,86.73,84.63,,,Visualizer
moment,126.448,0.41,35.0,3.0,2.61,,86.57,84.64,,,Visualizer
moment,126.672,0.4,35.6,3.01,2.51,,86.63,84.64,,,Visualizer
moment,126.852,0.42,36.2,3.04,2.61,,86.63,84.67,,,Visualizer
moment,127.077,0.42,36.5,2.99,2.7,,86.6,84.68,,,Visualizer
moment,127.302,0.38,37.4,3.03,2.79,,86.54,84.68,,,Visualizer
moment,127.482,0.38,37.7,3.05,2.79,,86.5,84.66,,,Visualizer
moment,127.708,0.43,38.6,3.03,2.79,,86.44,84.72,,,Visualizer
moment,127.887,0.44,38.9,2.99,2.79,,86.5,84.75,,,Visualizer
moment,128.112,0.41,39.5,3.01,2.79,,86.41,84.78,,,Visualizer
moment,128.337,0.37,39.8,3.03,2.79,,86.37,84.8,,,Visualizer
moment,128.562,0.35,40.7,2.99,2.79,,86.37,84.82,,,Visualizer
moment,128.742,0.36,41.5,3.0,2.7,,86.24,84.84,,,Visualizer
moment,129.014,0.39,41.8,2.96,2.7,,86.31,84.81,,,Visualizer
moment,129.177,0.37,42.7,3.02,2.7,,86.34,84.87,,,Visualizer
moment,129.463,0.35,43.0,3.03,2.7,,86.31,84.91,,,Visualizer
moment,129.62,0.39,43.8,2.95,2.61,,86.24,84.88,,,Visualizer
moment,129.779,0.36,44.1,2.99,2.7,,86.18,84.86,,,Visualizer
moment,130.002,0.33,44.7,2.96,2.7,,86.37,84.88,,,Visualizer
moment,130.182,0.35,45.0,2.98,2.7,,86.34,84.9,,,Visualizer
moment,130.408,0.32,45.8,3.01,2.61,,86.27,84.87,,,Visualizer
moment,130.686,0.35,46.0,2.98,2.51,,86.31,84.94,,,Visualizer
moment,130.855,0.33,46.7,2.99,2.7,,86.24,84.99,,,Visualizer
moment,131.037,0.3,47.5,3.01,2.61,,86.34,84.88,,,Visualizer
moment,131.263,0.31,47.7,2.98,2.51,,86.21,84.92,,,Visualizer
moment,131.448,0.31,48.6,3.01,2.61,,86.21,84.98,,,Visualizer
moment,131.712,0.31,48.9,2.98,2.7,,86.21,84.99,,,Visualizer
moment,131.868,0.3,49.8,2.97,2.7,,86.21,84.96,,,Visualizer
moment,132.072,0.3,50.0,2.98,2.61,,86.31,85.0,,,Visualizer
moment,132.297,0.3,50.6,2.97,2.7,,86.24,85.02,,,Visualizer
moment,132.477,0.3,51.1,3.01,2.61,,86.27,84.93,,,Visualizer
moment,132.702,0.3,51.7,2.97,2.61,,86.24,85.03,,,Visualizer
moment,132.928,0.31,52.0,3.02,2.61,,86.21,85.04,,,Visualizer
moment,133.114,0.32,52.8,3.03,2.61,,86.24,85.0,,,Visualizer
moment,133.332,0.3,53.1,3.0,2.61,,86.21,85.01,,,Visualizer
moment,133.557,0.27,53.9,3.0,2.61,,86.08,84.99,,,Visualizer
moment,133.738,0.27,54.2,2.99,2.61,,86.08,84.99,,,Visualizer
moment,133.962,0.3,54.6,3.03,2.42,,86.08,85.01,,,Visualizer
moment,134.143,0.28,55.5,2.98,2.51,,85.85,85.0,,,Visualizer
moment,134.413,0.3,55.8,3.03,2.51,,85.82,84.99,,,Visualizer
moment,134.593,0.28,56.6,3.0,2.51,,85.79,85.03,,,Visualizer
moment,134.772,0.29,56.9,3.02,2.51,,85.75,85.03,,,Visualizer
moment,134.997,0.29,57.4,3.03,2.61,,85.56,85.04,,,Visualizer
moment,135.222,0.25,58.0,2.98,2.61,,85.53,85.08,,,Visualizer
moment,135.402,0.29,58.5,3.0,2.51,,85.53,85.03,,,Visualizer
moment,135.627,0.29,58.8,3.03,2.61,,85.46,85.07,,,Visualizer
moment,135.807,0.31,59.6,2.97,2.51,,85.46,85.03,,,Visualizer
moment,136.032,0.28,59.6,2.97,2.51,,85.49,84.99,,,Visualizer
moment,136.258,0.31,60.7,2.97,2.51,,85.4,85.01,,,Visualizer
moment,136.442,0.3,60.9,2.93,2.42,,85.33,84.98,,,Visualizer
moment,136.662,0.33,61.5,3.02,2.51,,85.43,84.97,,,Visualizer
moment,136.889,0.29,62.2,2.97,2.42,,85.43,84.94,,,Visualizer
moment,137.116,0.32,62.6,2.93,2.51,,85.3,84.99,,,Visualizer
moment,137.292,0.33,62.9,2.99,2.51,,85.27,84.94,,,Visualizer
moment,137.563,0.31,63.7,3.03,2.61,,85.2,84.96,,,Visualizer
moment,137.715,0.32,64.5,2.98,2.51,,85.27,84.96,,,Visualizer
moment,137.923,0.29,64.8,2.98,2.61,,85.27,84.91,,,Visualizer
moment,138.102,0.32,65.4,2.98,2.61,,85.33,84.92,,,Visualizer
moment,138.375,0.29,65.6,3.0,2.51,,85.3,84.91,,,Visualizer
moment,138.554,0.3,66.5,3.05,2.61,,85.27,84.91,,,Visualizer
moment,138.732,0.31,66.7,3.0,2.51,,85.3,84.93,,,Visualizer
moment,138.957,0.32,67.6,3.0,2.61,,85.36,84.91,,,Visualizer
moment,139.182,0.31,67.8,3.02,2.51,,85.27,84.91,,,Visualizer
moment,139.362,0.3,68.7,3.04,2.61,,85.2,84.94,,,Visualizer
moment,139.632,0.29,69.2,3.0,2.51,,85.27,84.89,,,Visualizer
moment,139.829,0.31,69.8,3.03,2.61,,85.3,84.89,,,Visualizer
moment,139.995,0.3,70.3,2.99,2.51,,85.17,84.86,,,Visualizer
moment,140.263,0.3,70.6,3.02,2.61,,85.3,84.79,,,Visualizer
moment,140.419,0.31,71.4,3.02,2.51,,85.27,84.9,,,Visualizer
moment,140.622,0.3,71.7,2.94,2.51,,85.17,84.9,,,Visualizer
moment,140.939,0.34,72.2,2.99,2.51,,85.23,84.83,,,Visualizer
moment,141.111,0.31,72.7,2.99,2.51,,85.14,84.84,,,Visualizer
moment,141.272,0.32,73.7,2.97,2.61,,85.27,84.84,,,Visualizer
moment,141.477,0.3,74.1,2.98,2.51,,85.2,84.85,,,Visualizer
moment,141.657,0.34,74.4,2.98,2.51,,85.23,84.86,,,Visualizer
moment,141.882,0.34,74.7,2.94,2.61,,85.14,84.8,,,Visualizer
moment,142.062,0.35,75.5,2.97,2.61,,85.14,84.76,,,Visualizer
moment,142.287,0.35,75.8,2.99,2.51,,85.23,84.79,,,Visualizer
moment,142.512,0.34,76.3,3.02,2.42,,85.27,84.77,,,Visualizer
moment,142.692,0.33,77.2,3.06,2.61,,85.17,84.75,,,Visualizer
moment,142.963,0.34,77.4,3.01,2.51,,85.23,84.75,,,Visualizer
moment,143.143,0.33,78.3,3.03,2.61,,85.2,84.74,,,Visualizer
