information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.739,0.31,32.73,5.01,1.09,,95.52,96.06,,,Visualizer
moment,84.01,0.31,33.06,5.04,1.08,,95.42,96.06,,,Visualizer
moment,84.235,0.3,33.17,5.03,1.12,,95.42,96.02,,,Visualizer
moment,84.506,0.27,33.5,5.04,1.11,,95.46,95.94,,,Visualizer
moment,84.736,0.28,33.83,4.99,1.14,,95.32,95.91,,,Visualizer
moment,85.046,0.28,34.18,5.0,1.17,,95.14,95.97,,,Visualizer
moment,85.226,0.3,34.3,4.94,1.16,,95.04,95.93,,,Visualizer
moment,85.495,0.3,34.64,4.95,1.19,,95.07,95.84,,,Visualizer
moment,85.763,0.3,35.0,5.0,1.21,,95.21,95.8,,,Visualizer
moment,85.99,0.3,35.24,5.03,1.24,,95.39,95.78,,,Visualizer
moment,86.26,0.28,35.61,5.01,1.26,,95.39,95.72,,,Visualizer
moment,86.486,0.28,35.73,4.99,1.24,,95.25,95.65,,,Visualizer
moment,86.756,0.28,36.12,5.0,1.26,,95.28,95.68,,,Visualizer
moment,86.98,0.28,36.51,4.97,1.31,,95.28,95.62,,,Visualizer
moment,87.297,0.27,36.9,5.0,1.31,,95.28,95.72,,,Visualizer
moment,87.473,0.29,37.04,4.99,1.35,,95.25,95.66,,,Visualizer
moment,87.745,0.28,37.44,5.01,1.34,,95.21,95.57,,,Visualizer
moment,88.015,0.28,37.86,4.98,1.39,,95.11,95.57,,,Visualizer
moment,88.239,0.27,38.14,4.98,1.4,,95.21,95.51,,,Visualizer
moment,88.51,0.28,38.42,4.99,1.41,,95.28,95.48,,,Visualizer
moment,88.735,0.28,38.42,4.96,1.41,,95.14,95.52,,,Visualizer
moment,89.006,0.28,39.15,4.96,1.5,,95.21,95.46,,,Visualizer
moment,89.229,0.27,39.6,4.99,1.48,,95.21,95.49,,,Visualizer
moment,89.546,0.28,40.05,4.98,1.55,,95.28,95.44,,,Visualizer
moment,89.724,0.27,40.2,5.0,1.52,,95.25,95.44,,,Visualizer
moment,89.995,0.26,40.66,5.0,1.55,,95.25,95.37,,,Visualizer
moment,90.265,0.26,41.14,5.0,1.56,,95.14,95.37,,,Visualizer
moment,90.493,0.28,41.3,5.0,1.58,,95.18,95.43,,,Visualizer
moment,90.76,0.28,41.78,4.98,1.59,,95.25,95.42,,,Visualizer
moment,90.985,0.27,42.1,4.99,1.63,,95.21,95.37,,,Visualizer
moment,91.255,0.27,42.26,5.0,1.6,,95.21,95.36,,,Visualizer
moment,91.486,0.27,43.07,5.02,1.65,,95.11,95.3,,,Visualizer
moment,91.8,0.26,43.58,5.05,1.69,,95.11,95.31,,,Visualizer
moment,91.975,0.27,43.75,5.01,1.71,,94.97,95.32,,,Visualizer
moment,92.246,0.26,44.26,4.98,1.7,,95.01,95.25,,,Visualizer
moment,92.514,0.26,44.79,4.96,1.8,,94.9,95.28,,,Visualizer
moment,92.747,0.26,44.97,4.98,1.75,,94.9,95.28,,,Visualizer
moment,93.014,0.27,45.51,4.98,1.78,,94.84,95.24,,,Visualizer
moment,93.234,0.29,45.86,5.05,1.76,,94.8,95.18,,,Visualizer
moment,93.506,0.28,46.38,5.02,1.75,,94.73,95.18,,,Visualizer
moment,93.775,0.25,46.55,5.01,1.71,,94.66,95.22,,,Visualizer
moment,94.045,0.26,47.27,4.99,1.81,,94.56,95.15,,,Visualizer
moment,94.224,0.25,47.63,4.99,1.82,,94.42,95.12,,,Visualizer
moment,94.495,0.25,48.18,5.0,1.85,,94.18,95.05,,,Visualizer
moment,94.765,0.24,48.72,4.97,1.83,,94.08,94.98,,,Visualizer
moment,95.08,0.24,49.29,4.97,1.9,,93.91,94.93,,,Visualizer
moment,95.261,0.2,49.48,4.65,1.91,,93.8,94.79,,,Visualizer
moment,95.485,0.1,49.86,4.11,1.92,,93.7,94.82,,,Visualizer
moment,95.755,0.04,50.24,3.56,1.92,,93.57,94.79,,,Visualizer
moment,95.982,0.04,50.83,2.9,1.99,,93.53,94.79,,,Visualizer
moment,96.34,0.02,51.43,2.4,1.99,,92.95,94.71,,,Visualizer
moment,96.473,0.0,51.83,1.99,1.98,,92.18,94.63,,,Visualizer
moment,96.745,0.01,52.43,1.67,2.04,,91.1,94.59,,,Visualizer
moment,97.014,0.0,53.03,1.35,2.04,,90.43,94.57,,,Visualizer
moment,97.24,0.0,53.24,1.05,2.08,,89.96,94.54,,,Visualizer
moment,97.512,0.0,53.87,0.82,2.07,,90.0,94.5,,,Visualizer
moment,97.734,0.0,53.87,0.64,2.07,,89.83,94.46,,,Visualizer
moment,98.006,0.0,54.71,0.5,2.1,,89.86,94.32,,,Visualizer
moment,98.229,0.0,55.33,0.39,2.09,,90.13,94.23,,,Visualizer
moment,98.546,0.0,55.98,0.3,2.22,,90.33,94.15,,,Visualizer
moment,98.724,0.01,56.42,0.23,2.2,,90.6,94.03,,,Visualizer
moment,98.995,0.01,57.08,0.18,2.22,,90.9,93.9,,,Visualizer
moment,99.27,0.01,57.52,0.14,2.2,,91.27,93.86,,,Visualizer
moment,99.496,0.01,57.96,0.11,2.18,,92.21,93.83,,,Visualizer
moment,99.759,0.01,58.62,0.09,2.15,,93.4,93.75,,,Visualizer
moment,99.986,0.01,58.83,0.07,2.14,,94.15,93.69,,,Visualizer
moment,100.256,0.0,59.27,0.05,2.18,,94.77,93.66,,,Visualizer
moment,100.479,0.0,60.13,0.04,2.14,,95.39,93.62,,,Visualizer
moment,100.793,0.0,60.78,0.03,2.12,,95.77,93.56,,,Visualizer
moment,101.012,0.01,61.21,0.02,2.15,,96.15,93.57,,,Visualizer
moment,101.245,0.01,61.63,0.02,2.14,,96.46,93.59,,,Visualizer
moment,101.514,0.0,62.26,0.01,2.13,,96.67,93.58,,,Visualizer
moment,101.785,0.0,62.68,0.01,2.12,,96.92,93.56,,,Visualizer
moment,102.011,0.0,63.32,0.01,2.15,,96.99,93.59,,,Visualizer
moment,102.294,0.0,63.53,0.01,2.14,,97.16,93.6,,,Visualizer
moment,102.505,0.0,64.16,0.01,2.12,,97.38,93.57,,,Visualizer
moment,102.729,0.0,64.58,0.0,2.12,,97.45,93.54,,,Visualizer
moment,103.05,0.0,65.42,0.0,2.1,,97.41,93.57,,,Visualizer
moment,103.224,0.0,65.63,0.0,2.09,,97.52,93.57,,,Visualizer
moment,103.495,0.0,66.23,0.0,1.98,,97.73,93.56,,,Visualizer
moment,103.771,0.0,66.81,0.0,1.94,,97.8,93.55,,,Visualizer
moment,104.035,0.0,67.21,0.0,2.0,,97.83,93.55,,,Visualizer
moment,104.261,0.0,67.81,0.0,2.0,,97.87,93.53,,,Visualizer
moment,104.483,0.0,68.0,0.0,1.95,,98.01,93.52,,,Visualizer
moment,104.755,0.0,68.6,0.0,2.0,,97.97,93.51,,,Visualizer
moment,104.979,0.0,69.2,0.0,2.0,,97.97,93.51,,,Visualizer
moment,105.295,0.0,69.39,0.0,1.95,,98.04,93.52,,,Visualizer
moment,105.474,0.0,69.98,0.0,1.91,,98.15,93.5,,,Visualizer
moment,105.746,0.0,70.58,0.0,1.96,,98.04,93.5,,,Visualizer
moment,106.014,0.0,71.18,0.0,1.96,,97.94,93.56,,,Visualizer
moment,106.24,0.0,71.58,0.0,1.96,,98.08,93.64,,,Visualizer
moment,106.646,0.0,72.38,0.0,1.96,,97.8,93.55,,,Visualizer
moment,106.754,0.0,72.38,0.0,1.96,,97.55,93.57,,,Visualizer
moment,107.005,0.0,72.97,0.0,1.97,,97.2,93.61,,,Visualizer
moment,107.229,0.0,73.55,0.0,1.87,,96.85,93.64,,,Visualizer
moment,107.546,0.0,74.12,0.0,1.94,,96.67,93.59,,,Visualizer
moment,107.724,0.0,74.31,0.0,1.89,,96.32,93.55,,,Visualizer
moment,107.995,0.0,74.88,0.0,1.91,,96.22,93.62,,,Visualizer
moment,108.265,0.0,75.45,0.0,1.92,,95.98,93.58,,,Visualizer
moment,108.489,0.0,75.64,0.0,1.88,,95.8,93.55,,,Visualizer
moment,108.76,0.0,76.21,0.0,1.89,,95.59,93.56,,,Visualizer
moment,108.986,0.0,76.59,0.0,1.85,,95.56,93.58,,,Visualizer
moment,109.255,0.0,77.14,0.0,1.82,,95.39,93.59,,,Visualizer
moment,109.478,0.0,77.68,0.0,1.8,,95.32,93.56,,,Visualizer
moment,109.795,0.0,78.23,0.0,1.83,,95.07,93.59,,,Visualizer
moment,109.974,0.0,78.41,0.0,1.83,,94.97,93.56,,,Visualizer
moment,110.253,0.0,78.96,0.0,1.81,,94.94,93.64,,,Visualizer
moment,110.559,0.0,79.53,0.0,1.88,,94.9,93.56,,,Visualizer
moment,110.738,0.0,79.71,0.0,1.84,,94.87,93.5,,,Visualizer
moment,111.008,0.0,80.26,0.0,1.81,,94.87,93.47,,,Visualizer
moment,111.236,0.0,80.62,0.0,1.83,,94.7,93.48,,,Visualizer
moment,111.505,0.0,81.16,0.0,1.81,,94.63,93.55,,,Visualizer
moment,111.731,0.0,81.7,0.0,1.79,,94.66,93.49,,,Visualizer
moment,112.045,0.0,82.06,0.0,1.81,,94.49,93.47,,,Visualizer
moment,112.224,0.0,82.42,0.0,1.78,,94.52,93.44,,,Visualizer
moment,112.495,0.0,82.95,0.0,1.81,,94.46,93.42,,,Visualizer
moment,112.764,0.0,83.48,0.0,1.74,,94.36,93.42,,,Visualizer
moment,112.989,0.0,83.48,0.0,1.74,,94.29,93.42,,,Visualizer
moment,113.26,0.0,84.18,0.0,1.74,,94.29,93.42,,,Visualizer
moment,113.529,0.0,84.7,0.0,1.74,,94.21,93.34,,,Visualizer
moment,113.755,0.0,85.06,0.0,1.76,,94.15,93.39,,,Visualizer
moment,113.978,0.0,85.41,0.0,1.78,,94.15,93.36,,,Visualizer
moment,114.295,0.0,85.76,0.0,1.71,,94.11,93.29,,,Visualizer
moment,114.474,0.0,86.28,0.0,1.69,,93.84,93.34,,,Visualizer
moment,114.744,0.0,86.79,0.0,1.69,,93.8,93.36,,,Visualizer
moment,115.014,0.0,87.3,0.0,1.69,,93.84,93.39,,,Visualizer
moment,115.239,0.0,87.47,0.0,1.7,,93.88,93.38,,,Visualizer
moment,115.557,0.0,87.98,0.0,1.74,,93.7,93.28,,,Visualizer
moment,115.778,0.0,88.5,0.0,1.74,,93.77,93.25,,,Visualizer
moment,116.01,0.0,88.68,0.0,1.75,,93.8,93.29,,,Visualizer
moment,116.228,0.0,89.19,0.0,1.69,,93.77,93.29,,,Visualizer
moment,116.546,0.0,89.7,0.0,1.69,,93.7,93.28,,,Visualizer
moment,116.725,0.0,90.04,0.0,1.67,,93.74,93.28,,,Visualizer
moment,116.994,0.0,90.55,0.0,1.66,,93.7,93.2,,,Visualizer
moment,117.265,0.0,91.06,0.0,1.66,,93.67,93.24,,,Visualizer
moment,117.49,0.0,91.23,0.0,1.67,,93.64,93.24,,,Visualizer
moment,117.76,0.0,91.71,0.0,1.63,,93.67,93.2,,,Visualizer
moment,117.984,0.0,91.87,0.0,1.59,,93.57,93.22,,,Visualizer
moment,118.256,0.0,92.36,0.0,1.66,,93.57,93.09,,,Visualizer
moment,118.484,0.0,92.85,0.0,1.6,,93.6,93.04,,,Visualizer
moment,118.797,0.0,93.33,0.0,1.62,,93.43,93.1,,,Visualizer
moment,118.973,0.0,93.65,0.0,1.6,,93.57,93.09,,,Visualizer
moment,119.246,0.0,94.13,0.0,1.61,,93.46,93.06,,,Visualizer
moment,119.514,0.0,94.45,0.0,1.6,,93.4,92.95,,,Visualizer
moment,119.739,0.0,94.61,0.0,1.62,,93.4,92.93,,,Visualizer
moment,120.009,0.0,95.25,0.0,1.6,,93.43,92.97,,,Visualizer
moment,120.234,0.0,95.41,0.0,1.57,,93.33,92.94,,,Visualizer
moment,120.506,0.0,95.89,0.0,1.59,,93.4,92.96,,,Visualizer
moment,120.73,0.0,96.36,0.0,1.54,,93.19,92.93,,,Visualizer
moment,121.046,0.0,96.84,0.0,1.56,,93.26,92.85,,,Visualizer
moment,121.224,0.0,97.0,0.0,1.58,,93.26,92.84,,,Visualizer
moment,121.496,0.0,97.47,0.0,1.54,,93.26,92.83,,,Visualizer
moment,121.765,0.0,97.94,0.0,1.56,,93.19,92.82,,,Visualizer
moment,121.993,0.0,97.94,0.0,1.56,,93.19,92.72,,,Visualizer
moment,122.26,0.0,98.72,0.0,1.57,,93.02,92.73,,,Visualizer
moment,122.485,0.0,98.88,0.0,1.59,,93.19,92.66,,,Visualizer
moment,122.755,0.0,99.36,0.0,1.55,,93.16,92.66,,,Visualizer
moment,122.981,0.0,99.83,0.0,1.56,,93.12,92.68,,,Visualizer
moment,123.295,0.0,100.3,0.0,1.58,,93.09,92.64,,,Visualizer
moment,123.475,0.0,100.45,0.0,1.55,,93.02,92.65,,,Visualizer
moment,123.746,0.0,100.91,0.0,1.52,,93.02,92.63,,,Visualizer
moment,124.014,0.0,101.36,0.0,1.5,,92.95,92.57,,,Visualizer
moment,124.24,0.0,101.67,0.0,1.54,,92.92,92.56,,,Visualizer
moment,124.51,0.0,101.82,0.0,1.51,,92.85,92.55,,,Visualizer
moment,124.735,0.0,102.27,0.0,1.49,,92.89,92.45,,,Visualizer
moment,125.009,0.0,102.72,0.0,1.51,,92.92,92.5,,,Visualizer
moment,125.229,0.0,103.16,0.0,1.44,,92.89,92.49,,,Visualizer
moment,125.546,0.0,103.61,0.0,1.52,,92.89,92.49,,,Visualizer
moment,125.814,0.0,104.05,0.0,1.45,,92.79,92.4,,,Visualizer
moment,125.994,0.0,104.2,0.0,1.48,,92.82,92.37,,,Visualizer
moment,126.263,0.0,104.64,0.0,1.45,,92.75,92.38,,,Visualizer
moment,126.493,0.0,104.94,0.0,1.5,,92.82,92.35,,,Visualizer
moment,126.76,0.0,105.23,0.0,1.46,,92.79,92.32,,,Visualizer
moment,127.075,0.0,105.52,0.0,1.41,,92.68,92.25,,,Visualizer
moment,127.254,0.0,105.96,0.0,1.44,,92.68,92.29,,,Visualizer
moment,127.487,0.0,106.38,0.0,1.43,,92.75,92.25,,,Visualizer
moment,127.795,0.0,106.83,0.0,1.46,,92.65,92.21,,,Visualizer
moment,127.973,0.0,106.97,0.0,1.43,,92.68,92.2,,,Visualizer
moment,128.246,0.0,107.42,0.0,1.47,,92.58,92.15,,,Visualizer
moment,128.514,0.0,107.85,0.0,1.44,,92.52,92.19,,,Visualizer
moment,128.739,0.0,108.0,0.0,1.48,,92.58,92.14,,,Visualizer
moment,129.009,0.0,108.44,0.0,1.45,,92.48,92.11,,,Visualizer
moment,129.234,0.0,108.72,0.0,1.41,,92.41,92.09,,,Visualizer
moment,129.506,0.0,109.14,0.0,1.4,,92.52,91.97,,,Visualizer
moment,129.729,0.0,109.55,0.0,1.39,,92.38,91.97,,,Visualizer
moment,130.05,0.0,109.96,0.0,1.33,,92.45,92.04,,,Visualizer
moment,130.224,0.0,110.1,0.0,1.37,,92.38,91.99,,,Visualizer
moment,130.494,0.0,110.5,0.0,1.37,,92.28,91.96,,,Visualizer
moment,130.766,0.0,110.92,0.0,1.36,,92.45,91.99,,,Visualizer
moment,130.991,0.0,111.06,0.0,1.39,,92.21,91.9,,,Visualizer
moment,131.261,0.0,111.48,0.0,1.38,,92.24,91.87,,,Visualizer
moment,131.486,0.0,111.75,0.0,1.34,,92.28,91.92,,,Visualizer
moment,131.755,0.0,112.16,0.0,1.39,,92.24,91.91,,,Visualizer
moment,131.979,0.0,112.56,0.0,1.33,,92.34,91.9,,,Visualizer
moment,132.297,0.0,112.84,0.0,1.35,,92.28,91.89,,,Visualizer
moment,132.473,0.0,113.11,0.0,1.42,,92.18,91.82,,,Visualizer
moment,132.746,0.0,113.53,0.0,1.36,,92.18,91.79,,,Visualizer
moment,133.014,0.0,113.92,0.0,1.3,,92.24,91.86,,,Visualizer
moment,133.239,0.0,114.05,0.0,1.29,,92.18,91.77,,,Visualizer
moment,133.51,0.0,114.44,0.0,1.35,,92.11,91.7,,,Visualizer
moment,133.738,0.0,114.71,0.0,1.36,,92.04,91.71,,,Visualizer
moment,134.004,0.0,114.99,0.0,1.38,,92.01,91.71,,,Visualizer
moment,134.23,0.0,115.39,0.0,1.32,,91.97,91.74,,,Visualizer
moment,134.545,0.0,115.78,0.0,1.33,,91.91,91.76,,,Visualizer
moment,134.769,0.0,116.04,0.0,1.3,,92.04,91.7,,,Visualizer
moment,134.995,0.0,116.43,0.0,1.35,,92.04,91.72,,,Visualizer
moment,135.263,0.0,116.83,0.0,1.25,,91.94,91.68,,,Visualizer
moment,135.492,0.0,116.96,0.0,1.28,,91.77,91.61,,,Visualizer
moment,135.759,0.0,117.35,0.0,1.34,,91.67,91.63,,,Visualizer
moment,136.03,0.0,117.73,0.0,1.24,,91.57,91.56,,,Visualizer
moment,136.257,0.0,117.86,0.0,1.28,,91.54,91.54,,,Visualizer
moment,136.48,0.0,118.27,0.0,1.33,,91.64,91.53,,,Visualizer
moment,136.795,0.0,118.65,0.0,1.24,,91.64,91.51,,,Visualizer
moment,136.973,0.0,118.91,0.0,1.26,,91.64,91.5,,,Visualizer
moment,137.335,0.0,119.29,0.0,1.22,,91.7,91.5,,,Visualizer
moment,137.516,0.0,119.55,0.0,1.29,,91.44,91.49,,,Visualizer
moment,137.74,0.0,119.8,0.0,1.21,,91.61,91.46,,,Visualizer
moment,138.009,0.0,120.18,0.0,1.27,,91.7,91.48,,,Visualizer
moment,138.234,0.0,120.31,0.0,1.26,,91.44,91.49,,,Visualizer
moment,138.594,0.0,120.68,0.0,1.27,,91.57,91.41,,,Visualizer
moment,138.732,0.0,121.04,0.0,1.24,,91.47,91.33,,,Visualizer
moment,139.048,0.0,121.42,0.0,1.3,,91.5,91.45,,,Visualizer
moment,139.224,0.0,121.66,0.0,1.23,,91.4,91.4,,,Visualizer
moment,139.493,0.0,121.9,0.0,1.21,,91.47,91.34,,,Visualizer
moment,139.766,0.0,122.28,0.0,1.22,,91.44,91.37,,,Visualizer
moment,139.991,0.0,122.53,0.0,1.25,,91.44,91.33,,,Visualizer
moment,140.26,0.0,122.92,0.0,1.25,,91.37,91.3,,,Visualizer
moment,140.486,0.0,123.04,0.0,1.24,,91.17,91.35,,,Visualizer
moment,140.755,0.0,123.42,0.0,1.26,,91.23,91.28,,,Visualizer
moment,140.979,0.0,123.78,0.0,1.22,,91.1,91.26,,,Visualizer
moment,141.295,0.0,124.14,0.0,1.19,,91.3,91.22,,,Visualizer
moment,141.473,0.0,124.26,0.0,1.23,,91.47,91.2,,,Visualizer
moment,141.745,0.0,124.64,0.0,1.24,,91.47,91.18,,,Visualizer
moment,142.014,0.0,125.0,0.0,1.21,,91.61,91.24,,,Visualizer
moment,142.239,0.0,125.24,0.0,1.19,,91.44,91.19,,,Visualizer
moment,142.509,0.0,125.6,0.0,1.21,,91.54,91.13,,,Visualizer
moment,142.737,0.0,125.72,0.0,1.15,,91.44,91.12,,,Visualizer
moment,143.005,0.0,126.08,0.0,1.22,,91.37,91.14,,,Visualizer
moment,143.228,0.0,126.44,0.0,1.19,,91.3,91.09,,,Visualizer
moment,143.545,0.0,126.8,0.0,1.16,,91.61,91.1,,,Visualizer
moment,143.724,0.0,126.8,0.0,1.16,,91.77,91.16,,,Visualizer
moment,143.995,0.0,127.27,0.0,1.23,,91.84,91.07,,,Visualizer
moment,144.264,0.0,127.63,0.0,1.2,,92.24,91.09,,,Visualizer
moment,144.491,0.0,127.87,0.0,1.18,,92.45,91.03,,,Visualizer
moment,144.76,0.0,128.22,0.0,1.14,,92.75,91.0,,,Visualizer
moment,144.985,0.0,128.33,0.0,1.14,,93.36,90.99,,,Visualizer
moment,145.255,0.0,128.69,0.0,1.17,,93.94,90.97,,,Visualizer
moment,145.479,0.0,129.04,0.0,1.14,,94.46,91.01,,,Visualizer
moment,145.795,0.0,129.37,0.0,1.12,,94.52,90.96,,,Visualizer
moment,145.974,0.0,129.48,0.0,1.12,,94.8,90.95,,,Visualizer
moment,146.29,0.0,129.71,0.0,1.15,,95.14,90.94,,,Visualizer
moment,146.52,0.0,130.17,0.0,1.23,,95.59,90.93,,,Visualizer
moment,146.74,0.0,130.29,0.0,1.21,,95.56,90.94,,,Visualizer
moment,147.009,0.0,130.63,0.0,1.14,,95.07,90.89,,,Visualizer
moment,147.236,0.0,130.85,0.0,1.13,,94.63,90.87,,,Visualizer
moment,147.594,0.0,131.29,0.0,1.11,,94.36,90.82,,,Visualizer
moment,147.728,0.0,131.52,0.0,1.15,,94.15,90.79,,,Visualizer
moment,148.046,0.0,131.85,0.0,1.13,,93.94,90.79,,,Visualizer
moment,148.225,0.0,131.96,0.0,1.13,,94.05,90.75,,,Visualizer
moment,148.495,0.0,132.29,0.0,1.06,,94.46,90.75,,,Visualizer
moment,148.855,0.0,132.4,0.0,1.11,,94.77,90.67,,,Visualizer
moment,148.989,0.0,132.73,0.0,1.14,,95.18,90.72,,,Visualizer
moment,149.27,0.0,133.06,0.0,1.13,,95.32,90.7,,,Visualizer
moment,149.484,0.0,133.28,0.0,1.12,,95.84,90.7,,,Visualizer
moment,149.755,0.0,133.61,0.0,1.1,,96.01,90.66,,,Visualizer
moment,149.98,0.0,133.94,0.0,1.13,,96.25,90.65,,,Visualizer
moment,150.294,0.0,134.16,0.0,1.13,,96.54,90.59,,,Visualizer
moment,150.473,0.0,134.38,0.0,1.06,,96.57,90.6,,,Visualizer
moment,150.745,0.0,134.71,0.0,1.1,,96.6,90.62,,,Visualizer
moment,151.014,0.0,135.01,0.0,1.05,,96.78,90.58,,,Visualizer
moment,151.241,0.0,135.12,0.0,1.09,,97.02,90.61,,,Visualizer
moment,151.51,0.0,135.45,0.0,1.08,,96.99,90.59,,,Visualizer
moment,151.736,0.0,135.67,0.0,1.07,,97.09,90.59,,,Visualizer
moment,152.006,0.0,136.0,0.0,1.06,,97.23,90.56,,,Visualizer
moment,152.23,0.0,136.2,0.0,1.05,,97.27,90.49,,,Visualizer
moment,152.549,0.0,136.52,0.0,1.09,,96.92,90.47,,,Visualizer
moment,152.724,0.0,136.74,0.0,1.08,,96.43,90.51,,,Visualizer
moment,152.994,0.0,137.05,0.0,1.08,,95.91,90.49,,,Visualizer
moment,153.263,0.0,137.38,0.0,1.11,,95.73,90.53,,,Visualizer
moment,153.491,0.0,137.49,0.0,1.06,,96.11,90.47,,,Visualizer
moment,153.76,0.0,137.82,0.0,1.09,,96.29,90.42,,,Visualizer
moment,153.984,0.0,138.02,0.0,1.04,,96.64,90.44,,,Visualizer
moment,154.254,0.0,138.23,0.0,1.04,,96.67,90.46,,,Visualizer
moment,154.478,0.0,138.53,0.0,1.03,,96.92,90.47,,,Visualizer
moment,154.795,0.0,138.84,0.0,1.09,,97.13,90.43,,,Visualizer
moment,154.973,0.0,139.04,0.0,0.98,,96.64,90.45,,,Visualizer
moment,155.246,0.0,139.14,0.0,1.03,,96.05,90.44,,,Visualizer
moment,155.514,0.0,139.68,0.0,1.01,,95.56,90.41,,,Visualizer
moment,155.739,0.0,139.78,0.0,1.01,,95.07,90.36,,,Visualizer
moment,156.01,0.0,140.1,0.0,1.0,,95.56,90.33,,,Visualizer
moment,156.237,0.0,140.21,0.0,1.05,,95.66,90.35,,,Visualizer
moment,156.506,0.0,140.51,0.0,1.0,,96.05,90.3,,,Visualizer
moment,156.731,0.0,140.81,0.0,1.05,,96.29,90.37,,,Visualizer
moment,157.046,0.0,141.11,0.0,1.05,,96.67,90.4,,,Visualizer
moment,157.225,0.0,141.31,0.0,1.05,,96.92,90.36,,,Visualizer
moment,157.495,0.0,141.61,0.0,1.0,,96.99,90.43,,,Visualizer
moment,157.765,0.0,141.71,0.0,1.05,,97.02,90.44,,,Visualizer
moment,157.992,0.0,142.02,0.0,1.04,,96.78,90.4,,,Visualizer
moment,158.263,0.0,142.32,0.0,1.04,,96.95,90.45,,,Visualizer
moment,158.484,0.0,142.42,0.0,0.99,,96.88,90.45,,,Visualizer
moment,158.755,0.0,142.72,0.0,0.99,,96.99,90.4,,,Visualizer
moment,159.07,0.0,143.03,0.0,1.03,,97.13,90.52,,,Visualizer
moment,159.293,0.0,143.33,0.0,0.99,,97.27,90.46,,,Visualizer
moment,159.473,0.0,143.43,0.0,1.03,,97.55,90.45,,,Visualizer
moment,159.744,0.0,143.75,0.0,1.02,,97.62,90.43,,,Visualizer
moment,160.014,0.0,144.05,0.0,1.02,,97.62,90.5,,,Visualizer
moment,160.24,0.0,144.15,0.0,1.02,,97.66,90.45,,,Visualizer
moment,160.51,0.0,144.55,0.0,0.97,,97.69,90.46,,,Visualizer
moment,160.734,0.0,144.65,0.0,1.02,,97.76,90.43,,,Visualizer
moment,161.005,0.0,144.97,0.0,1.07,,97.8,90.48,,,Visualizer
moment,161.229,0.0,145.27,0.0,1.02,,97.83,90.51,,,Visualizer
moment,161.635,0.0,145.57,0.0,1.01,,97.9,90.46,,,Visualizer
moment,161.76,0.0,145.67,0.0,1.01,,97.83,90.52,,,Visualizer
moment,161.995,0.0,145.97,0.0,1.02,,97.8,90.6,,,Visualizer
moment,162.265,0.0,146.27,0.0,0.96,,97.97,90.51,,,Visualizer
moment,162.489,0.0,146.48,0.0,1.07,,97.94,90.49,,,Visualizer
moment,162.761,0.0,146.78,0.0,1.01,,97.94,90.54,,,Visualizer
moment,162.984,0.0,146.78,0.0,1.01,,97.94,90.52,,,Visualizer
moment,163.255,0.0,147.2,0.0,1.0,,98.01,90.45,,,Visualizer
moment,163.479,0.0,147.5,0.0,1.0,,97.94,90.5,,,Visualizer
moment,163.794,0.0,147.81,0.0,1.0,,97.87,90.54,,,Visualizer
moment,163.974,0.0,147.91,0.0,1.0,,97.9,90.57,,,Visualizer
moment,164.246,0.0,148.21,0.0,0.99,,97.9,90.52,,,Visualizer
moment,164.514,0.0,148.5,0.0,0.95,,97.94,90.51,,,Visualizer
moment,164.738,0.01,148.7,0.0,1.0,,98.01,90.61,,,Visualizer
moment,165.01,0.0,148.91,0.0,1.05,,98.01,90.6,,,Visualizer
moment,165.234,0.0,149.11,0.0,1.05,,98.12,90.64,,,Visualizer
moment,165.505,0.0,149.21,0.0,1.0,,98.08,90.67,,,Visualizer
moment,165.729,0.0,149.69,0.0,0.95,,97.94,90.72,,,Visualizer
moment,166.051,0.0,149.99,0.0,1.0,,98.08,90.73,,,Visualizer
moment,166.224,0.0,150.09,0.0,0.95,,97.97,90.74,,,Visualizer
moment,166.494,0.0,150.38,0.0,0.91,,97.97,90.74,,,Visualizer
moment,166.766,0.0,150.68,0.0,0.96,,98.12,90.84,,,Visualizer
moment,166.989,0.0,150.78,0.0,0.96,,98.08,90.83,,,Visualizer
moment,167.26,0.0,151.07,0.0,0.91,,98.01,90.89,,,Visualizer
moment,167.484,0.0,151.27,0.0,0.96,,98.01,90.89,,,Visualizer
moment,167.755,0.0,151.55,0.0,0.92,,97.97,90.95,,,Visualizer
moment,168.025,0.0,151.64,0.0,0.93,,98.08,90.91,,,Visualizer
moment,168.296,0.0,152.12,0.0,0.93,,98.15,90.98,,,Visualizer
moment,168.474,0.0,152.21,0.0,0.94,,98.12,91.02,,,Visualizer
moment,168.747,0.0,152.5,0.0,0.95,,98.04,91.11,,,Visualizer
moment,169.013,0.0,152.77,0.0,0.91,,98.12,91.12,,,Visualizer
moment,169.331,0.0,153.05,0.0,0.92,,98.19,91.1,,,Visualizer
moment,169.509,0.0,153.14,0.0,0.93,,98.19,91.15,,,Visualizer
moment,169.734,0.0,153.32,0.0,0.93,,98.04,91.23,,,Visualizer
moment,170.005,0.0,153.6,0.0,1.0,,98.08,91.33,,,Visualizer
moment,170.229,0.0,153.89,0.0,0.95,,98.08,91.25,,,Visualizer
moment,170.59,0.0,153.99,0.0,0.96,,98.15,91.28,,,Visualizer
