information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.835,0.0,4.81,0.0,0.03,,84.7,84.75,,,Visualizer
moment,70.015,0.0,4.81,0.0,0.02,,84.73,84.68,,,Visualizer
moment,70.24,0.0,4.81,0.0,0.02,,84.57,84.7,,,Visualizer
moment,70.464,0.0,4.81,0.0,0.01,,84.7,84.63,,,Visualizer
moment,70.644,0.0,4.81,0.0,0.01,,84.64,84.64,,,Visualizer
moment,70.869,0.0,4.81,0.0,0.0,,84.61,84.7,,,Visualizer
moment,71.095,0.0,4.81,0.0,0.0,,84.48,84.71,,,Visualizer
moment,71.274,0.0,4.81,0.0,0.0,,84.48,84.68,,,Visualizer
moment,71.5,0.0,4.82,0.0,0.01,,84.41,84.59,,,Visualizer
moment,71.679,0.0,4.82,0.0,0.01,,84.48,84.6,,,Visualizer
moment,71.907,0.0,4.83,0.0,0.02,,84.19,84.62,,,Visualizer
moment,72.13,0.0,4.83,0.0,0.02,,84.25,84.59,,,Visualizer
moment,72.309,0.0,4.84,0.0,0.03,,84.16,84.59,,,Visualizer
moment,72.535,0.0,4.84,0.0,0.02,,84.25,84.55,,,Visualizer
moment,72.759,0.0,4.86,0.0,0.03,,84.09,84.62,,,Visualizer
moment,72.939,0.0,4.81,0.0,-0.02,,84.09,84.59,,,Visualizer
moment,73.165,0.0,4.86,0.0,0.02,,83.99,84.6,,,Visualizer
moment,73.344,0.0,4.86,0.0,0.02,,84.09,84.5,,,Visualizer
moment,73.57,0.0,4.86,0.0,0.0,,83.86,84.5,,,Visualizer
moment,73.794,0.0,4.86,0.0,0.0,,83.93,84.47,,,Visualizer
moment,73.974,0.0,4.87,0.0,0.06,,83.9,84.48,,,Visualizer
moment,74.203,0.0,4.86,0.0,0.0,,83.83,84.47,,,Visualizer
moment,74.424,0.0,4.86,0.0,0.0,,83.67,84.5,,,Visualizer
moment,74.604,0.0,4.86,0.0,0.0,,83.67,84.43,,,Visualizer
moment,74.829,0.0,4.85,0.0,-0.01,,83.64,84.37,,,Visualizer
moment,75.009,0.0,4.84,0.0,-0.03,,83.67,84.42,,,Visualizer
moment,75.235,0.0,4.84,0.0,-0.02,,83.7,84.38,,,Visualizer
moment,75.459,0.0,4.84,0.0,-0.02,,83.48,84.42,,,Visualizer
moment,75.639,0.0,4.83,0.0,-0.03,,83.61,84.39,,,Visualizer
moment,75.864,0.0,4.84,0.0,-0.01,,83.51,84.38,,,Visualizer
moment,76.092,0.0,4.85,0.0,0.01,,83.57,84.37,,,Visualizer
moment,76.269,0.0,4.86,0.0,0.02,,83.51,84.32,,,Visualizer
moment,76.495,0.0,4.86,0.0,0.03,,83.45,84.31,,,Visualizer
moment,76.674,0.0,4.86,0.0,0.02,,83.51,84.35,,,Visualizer
moment,76.902,0.0,4.86,0.0,0.01,,83.35,84.33,,,Visualizer
moment,77.125,0.0,4.86,0.0,0.01,,83.41,84.35,,,Visualizer
moment,77.304,0.0,4.86,0.0,0.0,,83.32,84.38,,,Visualizer
moment,77.529,0.0,4.85,0.0,-0.01,,83.32,84.32,,,Visualizer
moment,77.754,0.0,4.85,0.0,-0.01,,83.32,84.3,,,Visualizer
moment,77.934,0.0,4.86,0.0,0.0,,83.38,84.29,,,Visualizer
moment,78.159,0.0,4.86,0.0,0.0,,83.32,84.29,,,Visualizer
moment,78.384,0.0,4.87,0.0,0.01,,83.32,84.28,,,Visualizer
moment,78.564,0.0,4.87,0.0,0.02,,83.29,84.28,,,Visualizer
moment,78.789,0.0,4.88,0.0,0.03,,83.32,84.26,,,Visualizer
moment,78.969,0.0,4.88,0.0,0.02,,83.35,84.26,,,Visualizer
moment,79.195,0.0,4.87,0.0,0.01,,83.32,84.3,,,Visualizer
moment,79.419,0.0,4.88,0.0,0.01,,83.32,84.22,,,Visualizer
moment,79.599,0.0,4.79,0.0,-0.09,,83.35,84.17,,,Visualizer
moment,79.825,0.0,4.82,0.0,-0.06,,83.25,84.26,,,Visualizer
moment,80.049,0.0,4.84,0.0,-0.03,,83.19,84.28,,,Visualizer
moment,80.229,0.0,4.85,0.0,-0.02,,83.32,84.29,,,Visualizer
moment,80.456,0.0,4.85,0.0,-0.03,,83.22,84.2,,,Visualizer
moment,80.634,0.0,4.86,0.0,0.07,,83.22,84.18,,,Visualizer
moment,80.862,0.0,4.86,0.0,0.02,,83.25,84.25,,,Visualizer
moment,81.086,0.0,4.87,0.0,0.03,,83.06,84.25,,,Visualizer
moment,81.265,0.0,4.87,0.0,0.02,,83.06,84.22,,,Visualizer
moment,81.49,0.0,4.87,0.0,0.02,,83.03,84.27,,,Visualizer
moment,81.714,0.0,4.88,0.0,0.02,,83.16,84.21,,,Visualizer
moment,81.94,0.0,4.87,0.0,0.0,,82.87,84.23,,,Visualizer
moment,82.119,0.0,4.87,0.0,0.0,,82.96,84.23,,,Visualizer
moment,82.299,0.0,4.88,0.0,0.01,,83.06,84.23,,,Visualizer
moment,82.524,0.0,4.88,0.0,0.01,,83.12,84.21,,,Visualizer
moment,82.75,0.0,4.89,0.0,0.01,,83.16,84.24,,,Visualizer
moment,82.929,0.0,4.89,0.0,0.01,,83.09,84.25,,,Visualizer
moment,83.154,0.0,4.89,0.0,0.01,,83.09,84.19,,,Visualizer
moment,83.379,0.0,4.89,0.0,0.01,,83.16,84.24,,,Visualizer
moment,83.604,0.0,4.89,0.0,0.0,,83.12,84.19,,,Visualizer
moment,83.784,0.0,4.87,0.0,-0.02,,83.12,84.19,,,Visualizer
moment,83.964,0.0,4.87,0.0,-0.02,,83.06,84.27,,,Visualizer
moment,84.189,0.0,4.88,0.0,-0.01,,83.06,84.27,,,Visualizer
moment,84.415,0.0,4.88,0.0,-0.01,,83.0,84.2,,,Visualizer
moment,84.594,0.0,4.88,0.0,-0.01,,83.06,84.22,,,Visualizer
moment,84.819,0.0,4.88,0.0,0.01,,83.0,84.23,,,Visualizer
moment,85.044,0.0,4.87,0.0,0.0,,83.19,84.16,,,Visualizer
moment,85.315,0.0,4.88,0.0,0.0,,83.06,84.22,,,Visualizer
moment,85.461,0.0,4.88,0.0,0.0,,83.19,84.19,,,Visualizer
moment,85.674,0.0,4.88,0.0,0.0,,83.19,84.2,,,Visualizer
moment,85.854,0.0,4.88,0.0,0.01,,83.12,84.22,,,Visualizer
moment,86.082,0.0,4.88,0.0,0.01,,83.22,84.2,,,Visualizer
moment,86.259,0.0,4.88,0.0,0.0,,83.25,84.15,,,Visualizer
moment,86.484,0.0,4.88,0.0,0.0,,83.19,84.18,,,Visualizer
moment,86.709,0.0,4.88,0.0,0.0,,83.25,84.18,,,Visualizer
moment,86.934,0.0,4.89,0.0,0.01,,83.19,84.18,,,Visualizer
moment,87.114,0.0,4.89,0.0,0.01,,83.09,84.18,,,Visualizer
moment,87.342,0.0,4.89,0.0,0.01,,83.09,84.08,,,Visualizer
moment,87.519,0.0,4.89,0.0,0.01,,83.09,84.14,,,Visualizer
moment,87.745,0.0,4.88,0.0,0.0,,83.06,84.14,,,Visualizer
moment,87.924,0.0,4.88,0.0,-0.01,,82.96,84.13,,,Visualizer
moment,88.149,0.0,4.87,0.0,-0.02,,82.9,84.13,,,Visualizer
moment,88.374,0.0,4.87,0.0,-0.02,,82.96,84.06,,,Visualizer
moment,88.602,0.0,4.86,0.0,-0.02,,82.96,84.11,,,Visualizer
moment,88.779,0.0,4.86,0.0,-0.02,,82.9,84.14,,,Visualizer
moment,89.004,0.0,4.86,0.0,-0.01,,82.96,84.1,,,Visualizer
moment,89.184,0.0,4.94,0.0,0.07,,83.0,84.07,,,Visualizer
moment,89.409,0.0,4.91,0.0,0.05,,83.12,84.13,,,Visualizer
moment,89.589,0.0,4.91,0.0,0.05,,83.09,84.13,,,Visualizer
moment,89.815,0.0,4.92,0.0,0.06,,83.16,84.11,,,Visualizer
moment,90.04,0.0,4.92,0.0,0.06,,83.22,84.07,,,Visualizer
moment,90.265,0.0,4.93,0.0,0.01,,83.25,84.07,,,Visualizer
moment,90.445,0.0,4.93,0.0,0.02,,83.19,84.14,,,Visualizer
moment,90.669,0.0,4.94,0.0,0.02,,83.32,84.15,,,Visualizer
moment,90.849,0.0,4.94,0.0,0.02,,83.19,84.12,,,Visualizer
moment,91.08,0.0,4.96,0.0,0.04,,83.22,84.11,,,Visualizer
moment,91.302,0.0,4.96,0.0,0.03,,83.29,84.12,,,Visualizer
moment,91.479,0.0,4.96,0.0,0.03,,83.32,84.04,,,Visualizer
moment,91.704,0.0,4.96,0.0,0.02,,83.29,84.11,,,Visualizer
moment,91.931,0.0,4.96,0.0,0.01,,83.25,84.16,,,Visualizer
moment,92.109,0.0,4.96,0.0,0.0,,83.16,84.09,,,Visualizer
moment,92.335,0.0,4.96,0.0,0.0,,83.16,84.12,,,Visualizer
moment,92.514,0.0,4.96,0.0,0.0,,83.09,84.14,,,Visualizer
moment,92.739,0.0,4.96,0.0,0.0,,83.06,84.1,,,Visualizer
moment,93.01,0.0,4.97,0.0,0.01,,82.9,84.1,,,Visualizer
moment,93.161,0.0,4.97,0.0,0.01,,82.9,84.08,,,Visualizer
moment,93.369,0.0,4.97,0.0,0.01,,82.87,84.05,,,Visualizer
moment,93.594,0.0,4.97,0.0,0.01,,82.71,84.1,,,Visualizer
moment,93.775,0.0,4.97,0.0,0.0,,82.74,84.05,,,Visualizer
moment,93.999,0.0,4.97,0.0,0.0,,82.8,84.05,,,Visualizer
moment,94.179,0.0,4.97,0.0,0.0,,82.9,84.09,,,Visualizer
moment,94.405,0.0,4.97,0.0,0.0,,82.9,84.04,,,Visualizer
moment,94.629,0.0,4.97,0.0,0.0,,82.87,84.03,,,Visualizer
moment,94.809,0.0,4.97,0.0,0.0,,83.0,84.03,,,Visualizer
moment,95.034,0.0,4.97,0.0,0.0,,83.09,84.09,,,Visualizer
moment,95.259,0.0,4.98,0.0,0.01,,83.12,84.1,,,Visualizer
moment,95.439,0.0,4.98,0.0,0.01,,83.19,84.12,,,Visualizer
moment,95.665,0.0,4.98,0.0,0.01,,83.16,84.09,,,Visualizer
moment,95.844,0.0,4.98,0.0,0.01,,83.32,84.09,,,Visualizer
moment,96.072,0.0,4.99,0.0,0.02,,83.16,84.04,,,Visualizer
moment,96.294,0.0,4.99,0.0,0.01,,83.22,84.03,,,Visualizer
moment,96.474,0.0,4.99,0.0,0.01,,83.32,84.01,,,Visualizer
moment,96.699,0.0,4.99,0.0,0.01,,83.45,84.02,,,Visualizer
moment,96.925,0.0,5.0,0.0,0.01,,83.29,84.04,,,Visualizer
moment,97.107,0.0,5.0,0.0,0.01,,83.38,84.07,,,Visualizer
moment,97.331,0.0,5.1,0.0,0.11,,83.38,84.03,,,Visualizer
moment,97.509,0.0,5.02,0.0,0.03,,83.45,83.97,,,Visualizer
moment,97.734,0.0,5.04,0.0,0.04,,83.41,84.03,,,Visualizer
moment,97.962,0.0,4.93,0.0,-0.07,,83.54,83.99,,,Visualizer
moment,98.139,0.0,5.17,0.0,0.17,,83.51,84.02,,,Visualizer
moment,98.364,0.0,5.11,0.0,0.01,,83.54,83.99,,,Visualizer
moment,98.589,0.0,5.14,0.0,0.1,,83.57,83.98,,,Visualizer
moment,98.769,0.0,5.05,0.0,-0.09,,83.61,84.04,,,Visualizer
moment,98.994,0.0,5.05,0.0,0.08,,83.77,83.98,,,Visualizer
moment,99.174,0.0,5.06,0.0,0.05,,83.67,83.95,,,Visualizer
moment,99.399,0.0,5.06,0.0,-0.05,,83.61,83.92,,,Visualizer
moment,99.624,0.0,5.07,0.0,-0.07,,83.67,84.0,,,Visualizer
moment,99.804,0.0,5.07,0.0,0.02,,83.54,83.98,,,Visualizer
moment,100.03,0.0,5.07,0.0,0.02,,83.64,83.96,,,Visualizer
moment,100.257,0.0,5.07,0.0,0.01,,83.45,83.98,,,Visualizer
moment,100.435,0.0,5.03,0.0,-0.04,,83.57,84.01,,,Visualizer
moment,100.659,0.0,5.05,0.0,-0.02,,83.38,83.99,,,Visualizer
moment,100.839,0.0,5.07,0.0,0.0,,83.29,83.94,,,Visualizer
moment,101.065,0.0,5.06,0.0,-0.01,,83.19,84.03,,,Visualizer
moment,101.291,0.0,5.08,0.0,-0.04,,83.29,83.97,,,Visualizer
moment,101.469,0.0,5.09,0.0,0.06,,83.16,83.92,,,Visualizer
moment,101.694,0.0,5.09,0.0,0.02,,83.29,83.93,,,Visualizer
moment,101.965,0.0,5.09,0.0,0.02,,83.12,83.96,,,Visualizer
moment,102.119,0.0,5.1,0.0,0.03,,83.25,83.94,,,Visualizer
moment,102.324,0.0,5.1,0.0,0.02,,83.19,83.89,,,Visualizer
moment,102.549,0.0,5.09,0.0,0.0,,83.12,83.95,,,Visualizer
moment,102.775,0.0,5.08,0.0,-0.01,,82.96,83.98,,,Visualizer
moment,102.955,0.0,5.08,0.0,-0.02,,83.12,83.91,,,Visualizer
moment,103.134,0.0,5.08,0.0,-0.02,,82.87,83.95,,,Visualizer
moment,103.362,0.0,5.09,0.0,0.0,,82.96,83.91,,,Visualizer
moment,103.584,0.0,5.09,0.0,0.0,,82.93,83.88,,,Visualizer
moment,103.764,0.0,5.08,0.0,0.0,,82.87,83.89,,,Visualizer
moment,103.99,0.0,5.08,0.0,0.0,,82.96,83.9,,,Visualizer
moment,104.215,0.0,5.1,0.0,0.01,,83.0,83.91,,,Visualizer
moment,104.442,0.0,5.1,0.0,0.01,,82.93,83.88,,,Visualizer
moment,104.619,0.0,5.11,0.0,0.02,,83.03,83.91,,,Visualizer
moment,104.799,0.0,5.11,0.0,0.03,,83.03,83.94,,,Visualizer
moment,105.025,0.0,5.11,0.0,0.03,,83.12,84.0,,,Visualizer
moment,105.249,0.0,5.11,0.0,0.01,,83.0,83.91,,,Visualizer
moment,105.429,0.0,5.11,0.0,0.01,,83.12,83.94,,,Visualizer
moment,105.654,0.0,5.11,0.0,0.0,,83.12,83.92,,,Visualizer
moment,105.886,0.0,5.11,0.0,0.0,,83.25,83.95,,,Visualizer
moment,106.104,0.0,5.12,0.0,0.01,,83.19,83.96,,,Visualizer
moment,106.284,0.0,5.12,0.0,0.01,,83.22,83.89,,,Visualizer
moment,106.464,0.0,5.12,0.0,0.01,,83.38,83.88,,,Visualizer
moment,106.689,0.0,5.11,0.0,0.0,,83.35,83.88,,,Visualizer
moment,106.919,0.0,5.1,0.0,-0.01,,83.51,83.9,,,Visualizer
moment,107.094,0.0,5.1,0.0,-0.01,,83.32,83.93,,,Visualizer
moment,107.319,0.0,5.1,0.0,-0.02,,83.41,83.93,,,Visualizer
moment,107.546,0.0,5.1,0.0,-0.01,,83.32,83.86,,,Visualizer
moment,107.769,0.0,5.09,0.0,-0.02,,83.35,83.83,,,Visualizer
moment,107.949,0.0,5.09,0.0,-0.01,,83.35,83.93,,,Visualizer
moment,108.129,0.0,5.09,0.0,-0.01,,83.35,83.88,,,Visualizer
moment,108.354,0.0,5.09,0.0,-0.01,,83.25,83.91,,,Visualizer
moment,108.58,0.0,5.1,0.0,0.0,,83.09,83.87,,,Visualizer
moment,108.759,0.0,5.1,0.0,0.01,,83.25,83.85,,,Visualizer
moment,108.986,0.0,5.1,0.0,0.01,,83.09,83.89,,,Visualizer
moment,109.209,0.0,5.1,0.0,0.01,,83.09,83.93,,,Visualizer
moment,109.434,0.0,5.11,0.0,0.01,,83.12,83.93,,,Visualizer
moment,109.664,0.0,5.14,0.0,0.04,,83.03,83.9,,,Visualizer
moment,109.849,0.0,5.13,0.0,0.03,,83.25,83.89,,,Visualizer
moment,110.021,0.0,5.12,0.0,0.02,,83.25,83.87,,,Visualizer
moment,110.245,0.0,5.13,0.0,0.02,,83.06,83.85,,,Visualizer
moment,110.424,0.0,5.12,0.0,0.01,,83.19,83.81,,,Visualizer
moment,110.65,0.0,5.12,0.0,-0.02,,83.25,83.86,,,Visualizer
moment,110.92,0.0,5.12,0.0,-0.01,,83.32,83.86,,,Visualizer
moment,111.101,0.0,5.12,0.0,-0.01,,83.25,83.86,,,Visualizer
moment,111.279,0.0,5.14,0.0,0.01,,83.25,83.9,,,Visualizer
moment,111.514,0.0,5.16,0.0,0.04,,83.29,83.86,,,Visualizer
moment,111.684,0.0,5.16,0.0,0.04,,83.29,83.87,,,Visualizer
moment,111.91,0.0,5.16,0.0,0.04,,83.32,83.85,,,Visualizer
moment,112.115,0.0,5.16,0.0,0.04,,83.41,83.86,,,Visualizer
moment,112.314,0.0,5.23,0.0,0.09,,83.38,83.86,,,Visualizer
moment,112.539,0.0,5.22,0.0,0.06,,83.35,83.92,,,Visualizer
moment,112.764,0.0,5.22,0.0,0.06,,83.41,83.9,,,Visualizer
moment,112.944,0.0,5.22,0.0,0.06,,83.41,83.94,,,Visualizer
moment,113.17,0.0,5.22,0.0,-0.05,,83.38,83.89,,,Visualizer
moment,113.349,0.0,5.22,0.0,-0.01,,83.45,83.79,,,Visualizer
moment,113.577,0.0,5.22,0.0,0.0,,83.41,83.82,,,Visualizer
moment,113.799,0.0,5.21,0.0,-0.01,,83.45,83.81,,,Visualizer
moment,113.979,0.0,5.21,0.0,-0.01,,83.45,83.87,,,Visualizer
moment,114.206,0.0,5.21,0.0,-0.01,,83.48,83.89,,,Visualizer
moment,114.43,0.0,5.21,0.0,-0.01,,83.45,83.85,,,Visualizer
moment,114.609,0.0,5.21,0.0,-0.01,,83.45,83.86,,,Visualizer
moment,114.835,0.0,5.19,0.0,-0.02,,83.51,83.85,,,Visualizer
moment,115.018,0.0,5.18,0.0,-0.03,,83.41,83.85,,,Visualizer
moment,115.242,0.0,5.18,0.0,-0.03,,83.54,83.86,,,Visualizer
moment,115.464,0.0,5.18,0.0,-0.03,,83.29,83.81,,,Visualizer
moment,115.647,0.0,5.18,0.0,-0.01,,83.32,83.81,,,Visualizer
moment,115.884,0.0,5.19,0.0,0.01,,83.35,83.83,,,Visualizer
moment,116.094,0.0,5.19,0.0,0.01,,83.19,83.81,,,Visualizer
moment,116.274,0.0,5.21,0.0,0.03,,83.09,83.87,,,Visualizer
moment,116.5,0.0,5.21,0.0,0.03,,83.09,83.88,,,Visualizer
moment,116.679,0.0,5.22,0.0,0.04,,83.22,83.85,,,Visualizer
moment,116.905,0.0,5.22,0.0,0.03,,83.22,83.83,,,Visualizer
moment,117.129,0.0,5.21,0.0,0.02,,83.22,83.8,,,Visualizer
moment,117.31,0.0,5.21,0.0,0.0,,83.25,83.88,,,Visualizer
moment,117.534,0.0,5.21,0.0,0.0,,83.22,83.85,,,Visualizer
moment,117.763,0.0,5.21,0.0,-0.01,,83.32,83.85,,,Visualizer
moment,117.939,0.0,5.21,0.0,-0.01,,83.38,83.83,,,Visualizer
moment,118.164,0.0,5.21,0.0,0.0,,83.32,83.86,,,Visualizer
moment,118.391,0.0,5.21,0.0,0.0,,83.25,83.84,,,Visualizer
moment,118.614,0.0,5.21,0.0,0.0,,83.32,83.78,,,Visualizer
moment,118.794,0.0,5.18,0.0,-0.03,,83.35,83.79,,,Visualizer
moment,118.975,0.0,5.19,0.0,-0.02,,83.35,83.84,,,Visualizer
moment,119.201,0.0,5.19,0.0,-0.02,,83.32,83.86,,,Visualizer
moment,119.424,0.0,5.19,0.0,-0.02,,83.29,83.85,,,Visualizer
moment,119.604,0.0,5.2,0.0,-0.11,,83.38,83.81,,,Visualizer
moment,119.922,0.0,5.21,0.0,0.02,,83.32,83.86,,,Visualizer
moment,120.072,0.0,5.21,0.0,0.02,,83.38,83.79,,,Visualizer
moment,120.235,0.0,5.21,0.0,0.02,,83.22,83.78,,,Visualizer
moment,120.459,0.0,5.21,0.0,0.02,,83.29,83.84,,,Visualizer
moment,120.64,0.0,5.21,0.0,0.02,,83.22,83.77,,,Visualizer
moment,120.864,0.0,5.2,0.0,-0.01,,83.25,83.85,,,Visualizer
moment,121.089,0.0,5.2,0.0,-0.01,,83.32,83.92,,,Visualizer
moment,121.269,0.0,5.2,0.0,-0.01,,83.38,83.86,,,Visualizer
moment,121.494,0.0,5.2,0.0,-0.01,,83.35,83.79,,,Visualizer
moment,121.674,0.0,5.2,0.0,-0.01,,83.38,83.82,,,Visualizer
moment,121.902,0.0,5.2,0.0,0.0,,83.32,83.77,,,Visualizer
moment,122.171,0.0,5.21,0.0,0.01,,83.35,83.79,,,Visualizer
moment,122.339,0.0,5.21,0.0,0.01,,83.35,83.85,,,Visualizer
moment,122.529,0.0,5.22,0.0,0.02,,83.45,83.85,,,Visualizer
moment,122.754,0.0,5.22,0.0,0.02,,83.41,83.86,,,Visualizer
moment,122.934,0.0,5.23,0.0,0.03,,83.61,83.81,,,Visualizer
moment,123.159,0.0,5.23,0.0,0.02,,83.54,83.82,,,Visualizer
moment,123.339,0.0,5.22,0.0,0.01,,83.57,83.87,,,Visualizer
moment,123.565,0.0,5.22,0.0,0.0,,83.48,83.85,,,Visualizer
moment,123.79,0.0,5.23,0.0,0.01,,83.57,83.85,,,Visualizer
moment,124.014,0.0,5.24,0.0,0.01,,83.45,83.83,,,Visualizer
moment,124.194,0.0,5.24,0.0,0.02,,83.51,83.86,,,Visualizer
moment,124.42,0.0,5.26,0.0,0.04,,83.29,83.89,,,Visualizer
moment,124.599,0.0,5.26,0.0,0.03,,83.41,83.82,,,Visualizer
moment,124.826,0.0,5.26,0.0,0.03,,83.32,83.78,,,Visualizer
moment,125.051,0.0,5.26,0.0,0.02,,83.29,83.83,,,Visualizer
moment,125.277,0.0,5.26,0.0,0.02,,83.32,83.88,,,Visualizer
moment,125.455,0.0,5.26,0.0,0.0,,83.25,83.83,,,Visualizer
moment,125.634,0.0,5.26,0.0,0.0,,83.29,83.89,,,Visualizer
moment,125.861,0.0,5.26,0.0,0.0,,83.32,83.89,,,Visualizer
moment,126.085,0.0,5.25,0.07,-0.01,,83.35,83.87,,,Visualizer
moment,126.266,0.0,5.25,0.32,-0.01,,83.35,83.81,,,Visualizer
moment,126.489,0.0,5.25,0.57,-0.01,,83.48,83.87,,,Visualizer
moment,126.714,0.0,5.26,0.86,0.0,,83.16,83.9,,,Visualizer
moment,126.984,0.0,5.26,1.09,0.01,,82.77,83.89,,,Visualizer
moment,127.131,0.0,5.26,1.34,0.01,,82.29,83.91,,,Visualizer
moment,127.299,0.0,5.28,1.54,0.03,,81.71,83.94,,,Visualizer
moment,127.57,0.0,5.28,1.62,0.03,,81.39,83.88,,,Visualizer
moment,127.761,0.0,5.28,1.74,0.02,,80.91,83.9,,,Visualizer
moment,127.929,0.0,5.29,1.81,0.03,,80.69,83.92,,,Visualizer
moment,128.154,0.0,5.29,1.85,0.03,,80.62,83.92,,,Visualizer
moment,128.379,0.0,5.29,1.9,0.01,,80.4,83.94,,,Visualizer
moment,128.605,0.0,5.29,1.92,0.01,,79.79,83.96,,,Visualizer
moment,128.785,0.0,5.3,1.97,0.02,,78.96,83.95,,,Visualizer
moment,128.967,0.01,5.3,1.96,0.01,,77.94,83.92,,,Visualizer
moment,129.189,0.01,5.31,1.98,0.02,,77.01,84.05,,,Visualizer
moment,129.46,0.02,5.31,1.99,0.02,,76.18,84.13,,,Visualizer
moment,129.627,0.05,5.32,1.99,0.03,,75.89,84.08,,,Visualizer
moment,129.82,0.09,5.32,1.99,0.02,,75.7,84.12,,,Visualizer
moment,130.044,0.11,5.32,2.01,0.01,,75.64,84.16,,,Visualizer
moment,130.269,0.18,5.32,1.99,0.01,,75.93,84.15,,,Visualizer
moment,130.449,0.22,5.32,2.01,0.01,,76.57,84.0,,,Visualizer
moment,130.629,0.24,5.33,2.01,0.01,,77.33,83.85,,,Visualizer
moment,130.859,0.33,5.33,2.01,0.01,,78.0,83.75,,,Visualizer
moment,131.079,0.36,5.33,1.99,0.01,,78.86,83.69,,,Visualizer
moment,131.259,0.35,5.33,1.97,0.01,,79.73,83.49,,,Visualizer
moment,131.529,0.42,5.35,2.05,0.03,,80.5,83.38,,,Visualizer
moment,131.709,0.47,5.35,1.98,0.02,,81.36,83.31,,,Visualizer
moment,131.934,0.5,5.36,2.05,0.03,,82.03,83.23,,,Visualizer
moment,132.114,0.51,5.36,1.99,0.03,,82.9,83.25,,,Visualizer
moment,132.339,0.5,5.36,1.97,0.03,,83.57,83.18,,,Visualizer
moment,132.519,0.51,5.36,1.97,0.01,,84.22,83.31,,,Visualizer
moment,132.744,0.5,5.36,1.99,0.01,,84.67,83.32,,,Visualizer
moment,132.925,0.5,5.36,2.01,0.0,,85.25,83.34,,,Visualizer
moment,133.149,0.53,5.35,2.0,-0.01,,85.58,83.45,,,Visualizer
moment,133.374,0.56,5.35,2.02,-0.01,,86.03,83.49,,,Visualizer
moment,133.6,0.6,5.35,2.01,-0.01,,86.49,83.54,,,Visualizer
moment,133.787,0.61,5.36,2.01,0.0,,86.59,83.62,,,Visualizer
moment,134.004,0.63,5.36,2.04,0.01,,86.91,83.66,,,Visualizer
moment,134.184,0.66,5.36,2.03,0.01,,87.07,83.79,,,Visualizer
moment,134.409,0.68,5.36,2.0,0.01,,87.04,83.89,,,Visualizer
moment,134.589,0.71,5.35,2.03,0.0,,87.24,83.98,,,Visualizer
moment,134.814,0.72,5.35,2.0,-0.01,,87.2,84.12,,,Visualizer
moment,135.039,0.72,5.78,1.98,0.43,,87.37,84.2,,,Visualizer
moment,135.264,0.7,6.01,2.05,0.67,,87.24,84.22,,,Visualizer
moment,135.445,0.74,6.17,1.96,0.83,,87.11,84.29,,,Visualizer
moment,135.669,0.74,6.51,2.04,1.19,,87.27,84.45,,,Visualizer
moment,135.849,0.77,6.82,2.0,1.35,,87.07,84.59,,,Visualizer
moment,136.076,0.77,7.18,1.98,1.43,,86.98,84.59,,,Visualizer
moment,136.3,0.74,7.41,1.99,1.43,,87.04,84.7,,,Visualizer
moment,136.524,0.76,7.8,1.96,1.54,,87.14,84.75,,,Visualizer
moment,136.704,0.75,8.2,2.0,1.73,,87.07,84.82,,,Visualizer
moment,136.929,0.71,8.68,1.98,1.67,,86.94,84.82,,,Visualizer
moment,137.109,0.73,9.1,1.97,1.86,,86.98,84.87,,,Visualizer
moment,137.334,0.73,9.34,2.03,1.72,,87.01,84.9,,,Visualizer
moment,137.52,0.72,9.73,2.03,1.71,,87.01,84.92,,,Visualizer
moment,137.739,0.73,10.13,1.99,1.87,,86.98,84.94,,,Visualizer
moment,137.964,0.74,10.51,2.0,1.87,,87.01,84.98,,,Visualizer
moment,138.146,0.74,10.89,2.02,1.83,,87.14,85.03,,,Visualizer
moment,138.369,0.71,11.48,2.01,1.95,,87.3,85.02,,,Visualizer
moment,138.594,0.71,11.8,1.97,1.91,,87.27,85.06,,,Visualizer
moment,138.775,0.72,12.23,1.99,1.91,,87.34,85.07,,,Visualizer
moment,139.0,0.71,12.56,2.01,1.91,,87.53,85.04,,,Visualizer
moment,139.184,0.69,12.91,2.02,1.78,,87.53,85.06,,,Visualizer
moment,139.404,0.68,13.39,2.02,1.96,,87.7,85.06,,,Visualizer
moment,139.629,0.67,13.96,2.01,1.99,,87.79,85.12,,,Visualizer
moment,139.809,0.63,14.17,1.97,1.99,,87.92,85.13,,,Visualizer
moment,140.034,0.64,14.7,2.0,1.97,,87.92,85.16,,,Visualizer
moment,140.26,0.64,15.09,2.05,2.02,,87.99,85.17,,,Visualizer
moment,140.439,0.63,15.54,2.01,1.99,,88.02,85.21,,,Visualizer
moment,140.664,0.62,15.92,1.98,2.01,,88.18,85.22,,,Visualizer
moment,140.844,0.64,16.26,1.97,1.91,,88.12,85.23,,,Visualizer
moment,141.069,0.64,16.66,1.99,2.01,,88.12,85.24,,,Visualizer
moment,141.294,0.6,17.02,2.02,1.98,,88.18,85.24,,,Visualizer
moment,141.477,0.62,17.44,2.02,1.95,,88.22,85.33,,,Visualizer
moment,141.699,0.63,17.89,2.0,1.84,,88.22,85.38,,,Visualizer
