information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.88,0.12,22.8,0.0,0.1,,104.09,88.33,,,Visualizer
moment,70.059,0.16,22.8,0.0,0.1,,104.32,88.39,,,Visualizer
moment,70.286,0.16,22.8,0.0,0.1,,104.32,88.4,,,Visualizer
moment,70.473,0.15,22.8,0.0,0.1,,104.21,88.45,,,Visualizer
moment,70.689,0.12,22.8,0.0,0.0,,104.36,88.5,,,Visualizer
moment,70.916,0.11,22.8,0.0,0.0,,104.39,88.56,,,Visualizer
moment,71.141,0.12,22.8,0.0,0.0,,104.36,88.6,,,Visualizer
moment,71.32,0.13,22.8,0.0,0.0,,104.39,88.63,,,Visualizer
moment,71.547,0.14,22.8,0.0,0.0,,104.54,88.68,,,Visualizer
moment,71.725,0.13,22.8,0.0,0.0,,104.58,88.69,,,Visualizer
moment,71.949,0.12,22.8,0.0,0.0,,104.54,88.77,,,Visualizer
moment,72.132,0.12,23.0,0.0,0.19,,104.5,88.74,,,Visualizer
moment,72.357,0.13,23.0,0.0,0.19,,104.62,88.79,,,Visualizer
moment,72.579,0.13,23.2,0.0,0.39,,104.58,88.83,,,Visualizer
moment,72.805,0.13,23.2,0.0,0.39,,104.58,88.83,,,Visualizer
moment,72.985,0.14,23.2,0.0,0.29,,104.65,88.86,,,Visualizer
moment,73.209,0.14,23.3,0.0,0.29,,104.8,88.94,,,Visualizer
moment,73.391,0.12,23.3,0.0,0.29,,104.88,88.92,,,Visualizer
moment,73.615,0.12,23.3,0.0,0.29,,104.88,88.93,,,Visualizer
moment,73.798,0.13,23.3,0.0,0.1,,104.84,88.99,,,Visualizer
moment,74.019,0.14,23.3,0.0,0.1,,104.95,89.04,,,Visualizer
moment,74.246,0.13,23.3,0.0,0.0,,104.95,89.07,,,Visualizer
moment,74.471,0.14,23.3,0.0,0.0,,105.03,89.1,,,Visualizer
moment,74.65,0.13,23.5,0.0,0.19,,104.99,89.11,,,Visualizer
moment,74.875,0.13,23.5,0.0,0.19,,105.07,89.13,,,Visualizer
moment,75.056,0.14,23.5,0.0,0.19,,105.18,89.24,,,Visualizer
moment,75.279,0.14,23.6,0.0,0.29,,105.14,89.22,,,Visualizer
moment,75.507,0.16,23.5,0.0,0.19,,105.14,89.3,,,Visualizer
moment,75.685,0.16,23.7,0.0,0.19,,105.25,89.38,,,Visualizer
moment,75.91,0.15,23.8,0.0,0.29,,105.25,89.36,,,Visualizer
moment,76.135,0.13,23.7,0.0,0.19,,105.29,89.43,,,Visualizer
moment,76.32,0.12,23.7,0.0,0.1,,105.29,89.55,,,Visualizer
moment,76.547,0.14,23.7,0.0,0.19,,105.25,89.48,,,Visualizer
moment,76.719,0.15,23.9,0.0,0.39,,105.37,89.49,,,Visualizer
moment,76.944,0.15,23.8,0.0,0.0,,105.33,89.57,,,Visualizer
moment,77.171,0.15,23.9,0.0,0.19,,105.21,89.54,,,Visualizer
moment,77.36,0.16,23.9,0.0,0.19,,105.41,89.68,,,Visualizer
moment,77.579,0.15,23.9,0.0,0.19,,105.33,89.7,,,Visualizer
moment,77.799,0.15,24.0,0.0,0.1,,105.33,89.68,,,Visualizer
moment,77.982,0.16,24.0,0.0,0.19,,105.33,89.75,,,Visualizer
moment,78.206,0.15,24.2,0.0,0.29,,105.44,89.75,,,Visualizer
moment,78.386,0.15,24.2,0.0,0.29,,105.52,89.88,,,Visualizer
moment,78.609,0.15,24.2,0.0,0.29,,105.55,89.95,,,Visualizer
moment,78.835,0.14,24.4,0.0,0.39,,105.44,89.99,,,Visualizer
moment,79.014,0.14,24.3,0.0,0.29,,105.52,90.06,,,Visualizer
moment,79.244,0.13,24.3,0.0,0.1,,105.55,90.13,,,Visualizer
moment,79.467,0.14,24.4,0.0,0.19,,105.71,90.15,,,Visualizer
moment,79.644,0.15,24.5,0.0,0.29,,105.52,90.2,,,Visualizer
moment,79.871,0.15,24.5,0.0,0.1,,105.71,90.27,,,Visualizer
moment,80.049,0.15,24.7,0.0,0.39,,105.75,90.34,,,Visualizer
moment,80.276,0.16,24.7,0.0,0.39,,105.75,90.36,,,Visualizer
moment,80.501,0.15,24.7,0.0,0.29,,105.63,90.39,,,Visualizer
moment,80.68,0.15,24.8,0.0,0.29,,105.71,90.47,,,Visualizer
moment,80.905,0.18,24.9,0.0,0.39,,105.67,90.49,,,Visualizer
moment,81.131,0.18,24.9,0.0,0.19,,105.93,90.52,,,Visualizer
moment,81.311,0.18,24.9,0.0,0.19,,105.67,90.59,,,Visualizer
moment,81.535,0.19,25.0,0.0,0.29,,105.78,90.72,,,Visualizer
moment,81.716,0.18,25.0,0.0,0.19,,105.82,90.7,,,Visualizer
moment,81.94,0.16,25.2,0.0,0.29,,105.78,90.79,,,Visualizer
moment,82.164,0.17,25.2,0.0,0.29,,105.82,90.87,,,Visualizer
moment,82.347,0.17,25.4,0.0,0.39,,105.82,90.98,,,Visualizer
moment,82.57,0.15,25.3,0.0,0.29,,105.78,90.92,,,Visualizer
moment,82.799,0.16,25.3,0.0,0.29,,105.78,90.96,,,Visualizer
moment,82.985,0.16,25.5,0.0,0.29,,105.86,91.04,,,Visualizer
moment,83.201,0.16,25.5,0.0,0.29,,105.89,91.05,,,Visualizer
moment,83.379,0.16,25.5,0.0,0.1,,105.89,91.06,,,Visualizer
moment,83.605,0.16,25.5,0.0,0.19,,106.05,91.12,,,Visualizer
moment,83.831,0.18,25.8,0.0,0.49,,105.86,91.2,,,Visualizer
moment,84.013,0.17,25.8,0.0,0.29,,105.93,91.25,,,Visualizer
moment,84.237,0.16,25.8,0.0,0.29,,106.01,91.26,,,Visualizer
moment,84.495,0.16,26.0,0.0,0.49,,105.97,91.33,,,Visualizer
moment,84.64,0.16,25.9,0.0,0.39,,105.86,91.36,,,Visualizer
moment,84.866,0.17,25.9,0.0,0.29,,106.05,91.37,,,Visualizer
moment,85.1,0.18,26.0,0.0,0.19,,106.12,91.35,,,Visualizer
moment,85.316,0.19,26.1,0.0,0.29,,106.12,91.39,,,Visualizer
moment,85.495,0.19,26.2,0.0,0.19,,106.01,91.47,,,Visualizer
moment,85.674,0.17,26.2,0.0,0.29,,106.09,91.56,,,Visualizer
moment,85.901,0.16,26.3,0.0,0.39,,106.12,91.49,,,Visualizer
moment,86.125,0.18,26.4,0.0,0.39,,106.2,91.46,,,Visualizer
moment,86.306,0.17,26.4,0.0,0.29,,106.01,91.52,,,Visualizer
moment,86.531,0.18,26.6,0.0,0.39,,106.09,91.53,,,Visualizer
moment,86.756,0.17,26.6,0.0,0.39,,106.2,91.49,,,Visualizer
moment,86.981,0.16,26.6,0.0,0.29,,106.16,91.47,,,Visualizer
moment,87.161,0.18,26.6,0.0,0.19,,106.2,91.5,,,Visualizer
moment,87.341,0.19,26.6,0.0,0.19,,106.24,91.5,,,Visualizer
moment,87.565,0.18,26.6,0.0,0.1,,106.12,91.48,,,Visualizer
moment,87.798,0.18,26.9,0.0,0.29,,106.24,91.53,,,Visualizer
moment,87.977,0.18,27.0,0.0,0.39,,106.16,91.6,,,Visualizer
moment,88.198,0.17,27.0,0.0,0.39,,106.24,91.6,,,Visualizer
moment,88.419,0.17,27.0,0.0,0.39,,106.2,91.66,,,Visualizer
moment,88.644,0.18,27.2,0.0,0.39,,106.31,91.68,,,Visualizer
moment,88.826,0.19,27.2,0.0,0.29,,106.09,91.71,,,Visualizer
moment,89.005,0.17,27.2,0.0,0.19,,106.09,91.75,,,Visualizer
moment,89.231,0.17,27.3,0.0,0.29,,106.12,91.74,,,Visualizer
moment,89.456,0.16,27.3,0.0,0.29,,106.28,91.72,,,Visualizer
moment,89.635,0.16,27.4,0.0,0.19,,106.12,91.74,,,Visualizer
moment,89.864,0.17,27.6,0.0,0.39,,106.28,91.73,,,Visualizer
moment,90.086,0.18,27.6,0.0,0.39,,106.16,91.72,,,Visualizer
moment,90.332,0.16,27.8,0.0,0.49,,106.05,91.77,,,Visualizer
moment,90.491,0.15,27.7,0.0,0.39,,106.09,91.77,,,Visualizer
moment,90.714,0.16,27.7,0.0,0.39,,106.01,91.8,,,Visualizer
moment,90.895,0.16,28.0,0.0,0.39,,105.97,91.81,,,Visualizer
moment,91.121,0.15,28.0,0.0,0.39,,105.86,91.79,,,Visualizer
moment,91.305,0.14,28.0,0.0,0.19,,105.55,91.87,,,Visualizer
moment,91.529,0.13,28.2,0.0,0.49,,105.25,91.83,,,Visualizer
moment,91.751,0.12,28.2,0.0,0.49,,104.88,91.77,,,Visualizer
moment,91.975,0.11,28.2,0.0,0.19,,104.28,91.81,,,Visualizer
moment,92.158,0.1,28.3,0.0,0.29,,103.98,91.78,,,Visualizer
moment,92.382,0.09,28.3,0.0,0.29,,103.76,91.77,,,Visualizer
moment,92.561,0.07,28.3,0.0,0.1,,103.17,91.77,,,Visualizer
moment,92.784,0.05,28.3,0.0,0.19,,102.58,91.81,,,Visualizer
moment,92.966,0.04,28.5,0.0,0.29,,101.89,91.76,,,Visualizer
moment,93.19,0.04,28.5,0.0,0.19,,101.35,91.81,,,Visualizer
moment,93.415,0.04,28.5,0.0,0.19,,100.98,91.8,,,Visualizer
moment,93.641,0.05,28.7,0.0,0.39,,100.73,91.82,,,Visualizer
moment,93.822,0.05,28.7,0.0,0.39,,100.48,91.87,,,Visualizer
moment,94.044,0.05,28.7,0.0,0.19,,100.59,91.82,,,Visualizer
moment,94.235,0.06,28.7,0.0,0.19,,100.52,91.79,,,Visualizer
moment,94.483,0.07,28.7,0.0,0.1,,100.62,91.73,,,Visualizer
moment,94.629,0.07,28.8,0.0,0.1,,100.84,91.75,,,Visualizer
moment,94.856,0.07,28.8,0.0,0.1,,101.2,91.85,,,Visualizer
moment,95.081,0.07,29.0,0.0,0.29,,101.64,91.82,,,Visualizer
moment,95.305,0.07,28.9,0.0,0.19,,101.89,91.86,,,Visualizer
moment,95.484,0.07,28.9,0.0,0.0,,102.11,91.94,,,Visualizer
moment,95.71,0.06,28.9,0.0,0.1,,101.78,92.02,,,Visualizer
moment,95.89,0.06,28.9,0.0,0.1,,102.0,92.1,,,Visualizer
moment,96.116,0.06,28.9,0.0,-0.1,,102.04,92.11,,,Visualizer
moment,96.296,0.06,29.1,0.0,0.19,,102.04,92.17,,,Visualizer
moment,96.523,0.06,29.1,0.0,0.19,,102.22,92.19,,,Visualizer
moment,96.746,0.06,29.3,0.0,0.39,,102.11,92.26,,,Visualizer
moment,96.97,0.06,29.3,0.0,0.39,,101.78,92.25,,,Visualizer
moment,97.154,0.06,29.3,0.0,0.19,,101.46,92.31,,,Visualizer
moment,97.376,0.05,29.4,0.0,0.29,,101.13,92.27,,,Visualizer
moment,97.555,0.05,29.4,0.0,0.29,,100.8,92.31,,,Visualizer
moment,97.779,0.05,29.3,0.0,0.0,,100.3,92.33,,,Visualizer
moment,98.006,0.05,29.4,0.0,0.1,,100.02,92.39,,,Visualizer
moment,98.185,0.04,29.4,0.0,0.1,,99.84,92.3,,,Visualizer
moment,98.414,0.04,29.4,0.0,0.0,,99.55,92.26,,,Visualizer
moment,98.635,0.04,29.4,0.0,0.0,,99.31,92.26,,,Visualizer
moment,98.815,0.03,29.4,0.0,0.1,,99.09,92.26,,,Visualizer
moment,99.04,0.03,29.6,0.0,0.19,,98.95,92.2,,,Visualizer
moment,99.225,0.03,29.7,0.0,0.29,,98.71,92.23,,,Visualizer
moment,99.448,0.02,29.7,0.0,0.29,,98.46,92.23,,,Visualizer
moment,99.67,0.02,29.8,0.0,0.39,,98.29,92.18,,,Visualizer
moment,99.851,0.02,29.8,0.0,0.39,,98.04,92.21,,,Visualizer
moment,100.076,0.02,29.8,0.0,0.19,,97.97,92.17,,,Visualizer
moment,100.301,0.01,29.8,0.0,0.1,,97.76,92.19,,,Visualizer
moment,100.481,0.02,29.8,0.0,0.0,,97.62,92.15,,,Visualizer
moment,100.704,0.02,29.8,0.0,0.0,,97.62,92.08,,,Visualizer
moment,100.888,0.02,29.8,0.0,0.0,,97.55,92.09,,,Visualizer
moment,101.113,0.02,29.8,0.0,0.0,,97.48,92.07,,,Visualizer
moment,101.348,0.02,29.8,0.0,0.0,,97.38,92.1,,,Visualizer
moment,101.515,0.02,29.9,0.0,0.1,,97.3,92.05,,,Visualizer
moment,101.75,0.02,30.1,0.0,0.29,,97.38,92.05,,,Visualizer
moment,101.965,0.02,30.0,0.0,0.19,,97.2,92.07,,,Visualizer
moment,102.152,0.01,30.1,0.0,0.29,,97.1,92.05,,,Visualizer
moment,102.375,0.01,30.1,0.0,0.29,,97.03,92.1,,,Visualizer
moment,102.55,0.01,30.2,0.0,0.29,,96.93,92.09,,,Visualizer
moment,102.774,0.01,30.2,0.0,0.1,,96.79,92.06,,,Visualizer
moment,103.001,0.01,30.2,0.0,0.19,,96.65,91.96,,,Visualizer
moment,103.182,0.01,30.2,0.0,0.1,,96.61,91.97,,,Visualizer
moment,103.407,0.01,30.3,0.0,0.19,,96.61,91.99,,,Visualizer
moment,103.629,0.01,30.2,0.0,0.0,,96.44,91.96,,,Visualizer
moment,103.811,0.01,30.2,0.0,0.0,,96.34,91.96,,,Visualizer
moment,104.035,0.01,30.2,0.0,0.0,,96.34,92.0,,,Visualizer
moment,104.216,0.01,30.2,0.0,0.0,,96.3,91.98,,,Visualizer
moment,104.441,0.0,30.2,0.0,-0.1,,96.13,91.92,,,Visualizer
moment,104.667,0.0,30.2,0.0,0.0,,96.02,91.92,,,Visualizer
moment,104.846,0.0,30.3,0.0,0.1,,96.09,91.93,,,Visualizer
moment,105.071,0.0,30.3,0.0,0.1,,95.99,91.86,,,Visualizer
moment,105.296,0.0,30.3,0.0,0.1,,95.96,91.84,,,Visualizer
moment,105.481,0.0,30.3,0.0,0.1,,95.89,91.84,,,Visualizer
moment,105.702,0.0,30.3,0.0,0.1,,95.85,91.79,,,Visualizer
moment,105.88,0.0,30.5,0.0,0.19,,95.82,91.87,,,Visualizer
moment,106.106,0.0,30.4,0.0,0.1,,95.79,91.85,,,Visualizer
moment,106.33,0.0,30.4,0.0,0.1,,95.65,91.8,,,Visualizer
moment,106.51,0.0,30.4,0.0,0.1,,95.68,91.78,,,Visualizer
moment,106.736,0.0,30.4,0.0,0.1,,95.54,91.75,,,Visualizer
moment,106.961,0.0,30.4,0.0,-0.1,,95.61,91.67,,,Visualizer
moment,107.14,0.0,30.4,0.0,0.0,,95.41,91.7,,,Visualizer
moment,107.366,0.0,30.4,0.0,0.0,,95.41,91.71,,,Visualizer
moment,107.545,0.0,30.4,0.0,0.0,,95.41,91.64,,,Visualizer
moment,107.77,0.0,30.4,0.0,0.0,,95.37,91.7,,,Visualizer
moment,107.996,0.0,30.4,0.0,0.0,,95.3,91.66,,,Visualizer
moment,108.175,0.0,30.4,0.0,0.0,,95.23,91.62,,,Visualizer
moment,108.403,0.0,30.4,0.0,0.0,,95.23,91.61,,,Visualizer
moment,108.626,0.0,30.4,0.0,0.0,,95.17,91.6,,,Visualizer
moment,108.805,0.0,30.4,0.0,0.0,,95.03,91.61,,,Visualizer
moment,109.03,0.0,30.6,0.0,0.19,,95.06,91.62,,,Visualizer
moment,109.211,0.0,30.6,0.0,0.19,,95.03,91.59,,,Visualizer
moment,109.435,0.0,30.6,0.0,0.19,,94.96,91.58,,,Visualizer
moment,109.661,0.0,30.6,0.0,0.19,,94.89,91.56,,,Visualizer
moment,109.845,0.0,30.6,0.0,0.19,,94.86,91.56,,,Visualizer
moment,110.066,0.0,30.7,0.0,0.29,,94.76,91.5,,,Visualizer
moment,110.297,0.0,30.7,0.0,0.1,,94.76,91.49,,,Visualizer
moment,110.469,0.0,30.7,0.0,0.1,,94.69,91.49,,,Visualizer
moment,110.697,0.0,30.7,0.0,0.1,,94.69,91.48,,,Visualizer
moment,110.875,0.0,30.7,0.0,0.1,,94.65,91.47,,,Visualizer
moment,111.146,0.0,30.7,0.0,0.0,,94.59,91.4,,,Visualizer
moment,111.325,0.0,30.7,0.0,0.0,,94.52,91.41,,,Visualizer
moment,111.51,0.0,30.8,0.0,0.1,,94.62,91.43,,,Visualizer
moment,111.73,0.0,30.8,0.0,0.1,,94.96,91.42,,,Visualizer
moment,111.956,0.0,30.8,0.0,0.1,,95.92,91.35,,,Visualizer
moment,112.136,0.01,30.8,0.0,0.1,,96.86,91.34,,,Visualizer
moment,112.365,0.01,30.8,0.0,0.1,,97.79,91.31,,,Visualizer
moment,112.541,0.01,30.8,0.0,-0.1,,98.43,91.29,,,Visualizer
moment,112.767,0.01,30.8,0.0,0.0,,98.88,91.3,,,Visualizer
moment,112.991,0.01,30.8,0.0,0.0,,99.2,91.31,,,Visualizer
moment,113.17,0.01,30.8,0.0,0.0,,99.63,91.3,,,Visualizer
moment,113.4,0.01,30.8,0.0,0.0,,99.84,91.22,,,Visualizer
moment,113.619,0.01,30.8,0.0,0.0,,99.8,91.28,,,Visualizer
moment,113.8,0.01,30.8,0.0,0.0,,99.34,91.29,,,Visualizer
moment,114.029,0.0,30.8,0.0,0.0,,98.85,91.19,,,Visualizer
moment,114.251,0.0,30.8,0.0,0.0,,98.32,91.19,,,Visualizer
moment,114.474,0.0,30.8,0.0,0.0,,97.86,91.1,,,Visualizer
moment,114.667,0.0,30.8,0.0,0.0,,97.34,91.23,,,Visualizer
moment,114.834,0.0,30.8,0.0,0.0,,97.03,91.21,,,Visualizer
moment,115.061,0.0,30.8,0.0,0.0,,96.71,91.18,,,Visualizer
moment,115.285,0.0,30.8,0.0,0.0,,96.44,91.15,,,Visualizer
moment,115.467,0.0,30.8,0.0,0.0,,96.16,91.14,,,Visualizer
moment,115.69,0.0,30.8,0.0,0.0,,96.02,91.09,,,Visualizer
moment,115.917,0.0,30.8,0.0,0.0,,95.82,91.06,,,Visualizer
moment,116.141,0.0,30.9,0.0,0.1,,95.58,91.02,,,Visualizer
moment,116.329,0.0,30.9,0.0,0.1,,95.37,91.11,,,Visualizer
moment,116.5,0.0,30.9,0.0,0.1,,95.17,91.09,,,Visualizer
moment,116.725,0.0,30.9,0.0,0.1,,95.03,91.05,,,Visualizer
moment,116.95,0.0,30.9,0.0,0.1,,94.96,91.09,,,Visualizer
moment,117.133,0.0,30.9,0.0,0.0,,94.79,91.06,,,Visualizer
moment,117.357,0.0,30.9,0.0,0.0,,94.76,91.05,,,Visualizer
moment,117.588,0.0,30.9,0.0,0.0,,94.65,91.01,,,Visualizer
moment,117.807,0.0,31.0,0.0,0.1,,94.52,91.08,,,Visualizer
moment,117.988,0.0,31.0,0.0,0.1,,94.52,91.06,,,Visualizer
moment,118.166,0.0,31.0,0.0,0.1,,94.48,91.03,,,Visualizer
moment,118.391,0.0,31.0,0.0,0.1,,94.41,90.95,,,Visualizer
moment,118.615,0.0,31.0,0.0,0.1,,94.28,90.96,,,Visualizer
moment,118.797,0.0,31.0,0.0,0.0,,94.07,91.04,,,Visualizer
moment,119.023,0.0,31.0,0.0,0.0,,94.18,91.04,,,Visualizer
moment,119.246,0.0,31.0,0.0,0.0,,94.07,91.0,,,Visualizer
moment,119.471,0.0,31.0,0.0,0.0,,94.04,90.9,,,Visualizer
moment,119.652,0.0,31.0,0.0,0.0,,93.91,90.94,,,Visualizer
moment,119.876,0.0,31.0,0.0,0.0,,93.91,90.93,,,Visualizer
moment,120.057,0.0,31.0,0.0,0.0,,93.94,90.99,,,Visualizer
moment,120.28,0.0,31.0,0.0,0.0,,93.77,90.93,,,Visualizer
moment,120.459,0.0,31.0,0.0,0.0,,93.67,90.86,,,Visualizer
moment,120.685,0.0,31.0,0.0,0.0,,93.64,90.83,,,Visualizer
moment,120.91,0.0,31.0,0.0,0.0,,93.64,90.86,,,Visualizer
moment,121.135,0.0,31.0,0.0,0.0,,93.7,90.87,,,Visualizer
moment,121.316,0.0,31.0,0.0,0.0,,93.5,90.89,,,Visualizer
moment,121.54,0.0,31.0,0.0,0.0,,93.6,90.83,,,Visualizer
moment,121.72,0.0,31.0,0.0,0.0,,93.67,90.85,,,Visualizer
moment,121.953,0.0,31.0,0.0,0.0,,93.57,90.83,,,Visualizer
moment,122.125,0.0,31.0,0.0,0.0,,93.33,90.84,,,Visualizer
moment,122.351,0.0,31.0,0.0,0.0,,93.43,90.83,,,Visualizer
moment,122.576,0.0,31.0,0.0,0.0,,93.36,90.7,,,Visualizer
moment,122.8,0.0,31.0,0.0,0.0,,93.3,90.79,,,Visualizer
moment,122.987,0.0,31.0,0.0,0.0,,93.26,90.78,,,Visualizer
moment,123.206,0.0,31.0,0.0,0.0,,93.3,90.75,,,Visualizer
moment,123.389,0.0,31.0,0.0,0.0,,93.36,90.78,,,Visualizer
moment,123.611,0.0,31.0,0.0,0.0,,93.33,90.75,,,Visualizer
moment,123.79,0.0,31.0,0.0,0.0,,93.16,90.72,,,Visualizer
moment,124.015,0.0,31.0,0.0,0.0,,93.16,90.78,,,Visualizer
moment,124.241,0.0,31.0,0.0,0.0,,93.16,90.77,,,Visualizer
moment,124.467,0.0,31.0,0.0,0.0,,93.13,90.68,,,Visualizer
moment,124.647,0.0,31.0,0.0,0.0,,92.99,90.7,,,Visualizer
moment,124.873,0.0,31.0,0.0,0.0,,92.99,90.75,,,Visualizer
moment,125.05,0.0,31.0,0.0,0.0,,92.96,90.69,,,Visualizer
moment,125.276,0.0,31.0,0.0,0.0,,92.93,90.78,,,Visualizer
moment,125.46,0.0,31.0,0.0,0.0,,92.96,90.74,,,Visualizer
moment,125.679,0.0,31.0,0.0,0.0,,92.86,90.65,,,Visualizer
moment,125.906,0.0,31.0,0.0,0.0,,92.79,90.59,,,Visualizer
moment,126.131,0.0,31.0,0.0,0.0,,92.89,90.71,,,Visualizer
moment,126.311,0.0,31.0,0.0,0.0,,92.79,90.6,,,Visualizer
moment,126.542,0.0,31.0,0.0,0.0,,92.82,90.52,,,Visualizer
moment,126.715,0.0,31.0,0.0,0.0,,92.76,90.56,,,Visualizer
moment,126.941,0.0,31.0,0.0,0.0,,92.76,90.6,,,Visualizer
moment,127.165,0.0,31.0,0.0,0.0,,92.62,90.62,,,Visualizer
moment,127.345,0.0,31.2,0.0,0.19,,92.66,90.61,,,Visualizer
moment,127.578,0.0,31.2,0.0,0.19,,92.69,90.59,,,Visualizer
moment,127.795,0.0,31.2,0.0,0.19,,92.55,90.56,,,Visualizer
moment,127.975,0.0,31.2,0.0,0.19,,92.46,90.54,,,Visualizer
moment,128.201,0.0,31.2,0.0,0.19,,92.49,90.46,,,Visualizer
moment,128.381,0.0,31.2,0.0,0.0,,92.55,90.52,,,Visualizer
moment,128.605,0.0,31.2,0.0,0.0,,92.82,90.47,,,Visualizer
moment,128.831,0.0,31.2,0.0,0.0,,93.97,90.43,,,Visualizer
moment,129.013,0.0,31.2,0.0,0.0,,94.93,90.49,,,Visualizer
moment,129.236,0.0,31.2,0.0,0.0,,96.02,90.58,,,Visualizer
moment,129.461,0.0,31.2,0.0,0.0,,96.75,90.51,,,Visualizer
moment,129.64,0.0,31.2,0.0,0.0,,97.48,90.39,,,Visualizer
moment,129.866,0.0,31.2,0.0,0.0,,97.97,90.45,,,Visualizer
moment,130.046,0.0,31.2,0.0,0.0,,98.64,90.43,,,Visualizer
moment,130.27,0.0,31.2,0.0,0.0,,98.92,90.36,,,Visualizer
moment,130.495,0.0,31.2,0.0,0.0,,99.09,90.37,,,Visualizer
moment,130.674,0.0,31.2,0.0,0.0,,98.95,90.37,,,Visualizer
moment,130.902,0.0,31.2,0.0,0.0,,98.74,90.39,,,Visualizer
moment,131.127,0.0,31.2,0.0,0.0,,98.0,90.41,,,Visualizer
moment,131.305,0.0,31.2,0.0,0.0,,97.59,90.34,,,Visualizer
moment,131.53,0.0,31.2,0.0,0.0,,97.03,90.33,,,Visualizer
moment,131.71,0.0,31.3,0.0,0.1,,96.44,90.32,,,Visualizer
moment,131.936,0.0,31.3,0.0,0.1,,96.16,90.28,,,Visualizer
moment,132.161,0.0,31.3,0.0,0.1,,95.75,90.24,,,Visualizer
moment,132.34,0.0,31.3,0.0,0.1,,95.34,90.23,,,Visualizer
moment,132.566,0.0,31.3,0.0,0.1,,95.13,90.27,,,Visualizer
moment,132.79,0.0,31.3,0.0,0.0,,94.86,90.27,,,Visualizer
moment,132.971,0.0,31.3,0.0,0.0,,94.55,90.37,,,Visualizer
moment,133.196,0.0,31.3,0.0,0.0,,94.45,90.26,,,Visualizer
moment,133.376,0.0,31.3,0.0,0.0,,94.28,90.22,,,Visualizer
moment,133.6,0.0,31.3,0.0,0.0,,94.11,90.27,,,Visualizer
moment,133.826,0.0,31.3,0.0,0.0,,93.84,90.32,,,Visualizer
moment,134.005,0.0,31.3,0.0,0.0,,93.7,90.32,,,Visualizer
moment,134.231,0.0,31.3,0.0,0.0,,93.46,90.35,,,Visualizer
moment,134.455,0.0,31.4,0.0,0.1,,93.5,90.31,,,Visualizer
moment,134.642,0.0,31.3,0.0,0.0,,93.3,90.33,,,Visualizer
moment,134.864,0.0,31.3,0.0,0.0,,93.36,90.3,,,Visualizer
moment,135.04,0.0,31.3,0.0,0.0,,93.13,90.33,,,Visualizer
moment,135.266,0.0,31.3,0.0,0.0,,93.06,90.31,,,Visualizer
moment,135.49,0.0,31.3,0.0,-0.1,,92.99,90.27,,,Visualizer
moment,135.67,0.0,31.3,0.0,0.0,,92.96,90.31,,,Visualizer
moment,135.896,0.0,31.3,0.0,0.0,,92.96,90.27,,,Visualizer
moment,136.121,0.0,31.3,0.0,0.0,,92.86,90.29,,,Visualizer
moment,136.302,0.0,31.3,0.0,0.0,,92.79,90.25,,,Visualizer
moment,136.525,0.0,31.3,0.0,0.0,,92.82,90.25,,,Visualizer
moment,136.706,0.0,31.3,0.0,0.0,,92.72,90.24,,,Visualizer
moment,136.93,0.0,31.3,0.0,0.0,,92.76,90.24,,,Visualizer
moment,137.156,0.0,31.3,0.0,0.0,,92.55,90.26,,,Visualizer
moment,137.334,0.0,31.3,0.0,0.0,,92.55,90.22,,,Visualizer
moment,137.561,0.0,31.3,0.0,0.0,,92.42,90.19,,,Visualizer
moment,137.785,0.0,31.3,0.0,0.0,,92.49,90.23,,,Visualizer
moment,137.966,0.0,31.3,0.0,0.0,,92.29,90.19,,,Visualizer
moment,138.191,0.0,31.3,0.0,0.0,,92.42,90.14,,,Visualizer
moment,138.37,0.0,31.3,0.0,0.0,,92.42,90.17,,,Visualizer
moment,138.605,0.0,31.3,0.0,0.0,,92.32,90.23,,,Visualizer
moment,138.824,0.0,31.3,0.0,0.0,,92.25,90.16,,,Visualizer
moment,138.999,0.0,31.3,0.0,0.0,,92.36,90.13,,,Visualizer
moment,139.226,0.0,31.3,0.0,0.0,,92.15,90.04,,,Visualizer
moment,139.45,0.0,31.3,0.0,0.0,,92.12,90.08,,,Visualizer
moment,139.631,0.0,31.3,0.0,0.0,,92.02,90.12,,,Visualizer
moment,139.866,0.0,31.3,0.0,0.0,,92.05,90.08,,,Visualizer
moment,140.083,0.0,31.3,0.0,0.0,,92.12,90.1,,,Visualizer
moment,140.26,0.0,31.3,0.0,0.0,,92.09,90.09,,,Visualizer
moment,140.486,0.0,31.3,0.0,0.0,,91.89,90.08,,,Visualizer
moment,140.665,0.0,31.3,0.0,0.0,,92.05,90.1,,,Visualizer
moment,140.891,0.0,31.3,0.0,0.0,,91.85,90.04,,,Visualizer
moment,141.116,0.0,31.3,0.0,0.0,,91.95,90.09,,,Visualizer
moment,141.296,0.0,31.3,0.0,0.0,,91.89,90.06,,,Visualizer
moment,141.525,0.0,31.3,0.0,0.0,,91.99,90.09,,,Visualizer
moment,141.746,0.0,31.3,0.0,0.0,,91.85,90.05,,,Visualizer
moment,141.926,0.0,31.3,0.0,0.0,,91.72,90.06,,,Visualizer
moment,142.151,0.0,31.3,0.0,0.0,,91.72,90.02,,,Visualizer
