information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.004,0.0,41.8,0.18,0.55,,89.35,87.9,,,Visualizer
moment,70.202,0.0,41.9,0.14,0.44,,89.32,87.88,,,Visualizer
moment,70.443,0.0,42.0,0.11,0.55,,89.35,87.85,,,Visualizer
moment,70.639,0.0,42.0,0.25,0.44,,89.32,87.83,,,Visualizer
moment,70.835,0.0,42.0,0.22,0.44,,89.48,87.86,,,Visualizer
moment,71.076,0.0,42.1,0.17,0.44,,89.35,87.86,,,Visualizer
moment,71.273,0.0,42.2,0.13,0.44,,89.32,87.88,,,Visualizer
moment,71.468,0.0,42.2,0.14,0.44,,89.48,87.91,,,Visualizer
moment,71.663,0.0,42.2,0.25,0.44,,89.71,87.93,,,Visualizer
moment,71.907,0.0,42.4,0.2,0.33,,89.68,87.93,,,Visualizer
moment,72.101,0.0,42.6,0.16,0.44,,89.85,87.9,,,Visualizer
moment,72.297,0.0,42.7,0.12,0.44,,89.88,87.93,,,Visualizer
moment,72.49,0.0,42.7,0.25,0.44,,89.85,88.02,,,Visualizer
moment,72.735,0.0,42.9,0.23,0.55,,89.88,88.0,,,Visualizer
moment,72.93,0.0,43.0,0.18,0.44,,89.91,87.91,,,Visualizer
moment,73.124,0.0,43.0,0.14,0.44,,89.85,88.02,,,Visualizer
moment,73.368,0.0,43.1,0.11,0.44,,89.91,88.01,,,Visualizer
moment,73.563,0.0,43.1,0.25,0.44,,89.95,87.96,,,Visualizer
moment,73.759,0.0,43.2,0.21,0.33,,89.98,88.03,,,Visualizer
moment,73.953,0.0,43.2,0.16,0.33,,89.91,87.98,,,Visualizer
moment,74.198,0.0,43.5,0.13,0.55,,89.88,88.03,,,Visualizer
moment,74.393,0.0,43.5,0.25,0.44,,89.91,88.0,,,Visualizer
moment,74.588,0.0,43.7,0.23,0.55,,90.04,88.05,,,Visualizer
moment,74.782,0.0,43.7,0.18,0.55,,90.04,88.06,,,Visualizer
moment,75.074,0.0,43.8,0.14,0.44,,90.11,88.02,,,Visualizer
moment,75.221,0.0,44.0,0.18,0.55,,90.08,88.03,,,Visualizer
moment,75.416,0.0,44.1,0.25,0.55,,90.14,88.06,,,Visualizer
moment,75.66,0.0,44.1,0.2,0.55,,90.21,88.05,,,Visualizer
moment,75.854,0.0,44.1,0.16,0.44,,90.24,88.05,,,Visualizer
moment,76.099,0.0,44.2,0.12,0.44,,90.27,88.11,,,Visualizer
moment,76.293,0.0,44.4,0.25,0.55,,90.18,88.1,,,Visualizer
moment,76.488,0.0,44.4,0.23,0.33,,90.27,88.03,,,Visualizer
moment,76.684,0.0,44.4,0.18,0.33,,90.24,88.07,,,Visualizer
moment,76.882,0.0,44.4,0.14,0.33,,90.34,88.1,,,Visualizer
moment,77.075,0.0,44.8,0.27,0.66,,90.24,88.11,,,Visualizer
moment,77.317,0.0,44.8,0.23,0.44,,90.27,87.96,,,Visualizer
moment,77.512,0.0,44.8,0.18,0.44,,90.14,88.03,,,Visualizer
moment,77.707,0.0,45.0,0.34,0.44,,90.27,88.02,,,Visualizer
moment,77.951,0.0,45.0,0.29,0.44,,90.08,88.03,,,Visualizer
moment,78.146,0.0,45.2,0.23,0.44,,90.27,88.08,,,Visualizer
moment,78.341,0.0,45.2,0.28,0.44,,90.34,88.12,,,Visualizer
moment,78.535,0.0,45.4,0.3,0.66,,90.31,88.11,,,Visualizer
moment,78.831,0.0,45.5,0.24,0.55,,90.38,88.02,,,Visualizer
moment,78.974,0.0,45.6,0.19,0.55,,90.41,88.07,,,Visualizer
moment,79.169,0.0,45.6,0.15,0.44,,90.44,88.03,,,Visualizer
moment,79.365,0.0,45.6,0.11,0.44,,90.41,88.13,,,Visualizer
moment,79.608,0.0,45.8,0.25,0.44,,90.64,88.14,,,Visualizer
moment,79.853,0.0,45.9,0.21,0.44,,90.61,88.05,,,Visualizer
moment,79.999,0.0,46.0,0.16,0.55,,90.7,88.05,,,Visualizer
moment,80.242,0.0,46.0,0.13,0.55,,90.74,88.13,,,Visualizer
moment,80.437,0.0,46.1,0.15,0.44,,90.77,88.15,,,Visualizer
moment,80.632,0.0,46.1,0.24,0.44,,90.67,88.1,,,Visualizer
moment,80.827,0.0,46.3,0.2,0.55,,90.7,88.14,,,Visualizer
moment,81.071,0.0,46.4,0.15,0.44,,90.7,88.14,,,Visualizer
moment,81.267,0.0,46.4,0.12,0.44,,90.64,88.16,,,Visualizer
moment,81.462,0.0,46.4,0.24,0.44,,90.77,88.16,,,Visualizer
moment,81.656,0.0,46.5,0.23,0.55,,90.84,88.15,,,Visualizer
moment,81.9,0.0,46.7,0.18,0.55,,90.87,88.23,,,Visualizer
moment,82.144,0.0,46.9,0.14,0.55,,90.84,88.22,,,Visualizer
moment,82.29,0.0,47.0,0.15,0.66,,90.87,88.21,,,Visualizer
moment,82.534,0.0,47.0,0.25,0.66,,90.84,88.16,,,Visualizer
moment,82.732,0.0,47.2,0.2,0.55,,90.84,88.19,,,Visualizer
moment,82.923,0.0,47.2,0.16,0.44,,90.87,88.18,,,Visualizer
moment,83.118,0.0,47.4,0.12,0.55,,90.8,88.18,,,Visualizer
moment,83.363,0.0,47.4,0.24,0.44,,90.77,88.21,,,Visualizer
moment,83.557,0.0,47.6,0.23,0.44,,90.7,88.25,,,Visualizer
moment,83.753,0.0,47.6,0.18,0.44,,90.84,88.26,,,Visualizer
moment,83.947,0.0,47.6,0.14,0.44,,90.93,88.26,,,Visualizer
moment,84.191,0.0,47.8,0.16,0.44,,90.93,88.24,,,Visualizer
moment,84.386,0.0,47.9,0.25,0.55,,90.9,88.3,,,Visualizer
moment,84.581,0.0,48.0,0.2,0.44,,90.84,88.32,,,Visualizer
moment,84.825,0.0,48.0,0.16,0.44,,91.0,88.34,,,Visualizer
moment,85.02,0.0,48.2,0.12,0.44,,90.87,88.35,,,Visualizer
moment,85.215,0.0,48.2,0.24,0.44,,90.84,88.32,,,Visualizer
moment,85.41,0.0,48.3,0.23,0.44,,90.93,88.36,,,Visualizer
moment,85.654,0.0,48.4,0.18,0.44,,90.97,88.36,,,Visualizer
moment,85.849,0.0,48.5,0.14,0.55,,90.87,88.33,,,Visualizer
moment,86.046,0.0,48.5,0.11,0.55,,90.93,88.29,,,Visualizer
moment,86.238,0.0,48.7,0.25,0.55,,90.97,88.29,,,Visualizer
moment,86.482,0.0,48.7,0.21,0.44,,90.9,88.32,,,Visualizer
moment,86.677,0.0,48.9,0.16,0.44,,90.97,88.31,,,Visualizer
moment,86.872,0.0,48.9,0.13,0.44,,90.84,88.28,,,Visualizer
moment,87.116,0.0,48.9,0.24,0.44,,90.77,88.34,,,Visualizer
moment,87.311,0.0,49.0,0.23,0.33,,90.8,88.29,,,Visualizer
moment,87.507,0.0,49.2,0.18,0.55,,90.84,88.28,,,Visualizer
moment,87.704,0.0,49.2,0.14,0.44,,90.67,88.25,,,Visualizer
moment,87.945,0.0,49.4,0.17,0.44,,90.8,88.23,,,Visualizer
moment,88.14,0.0,49.4,0.25,0.44,,90.77,88.22,,,Visualizer
moment,88.335,0.0,49.6,0.21,0.66,,90.74,88.16,,,Visualizer
moment,88.529,0.0,49.6,0.16,0.44,,90.77,88.18,,,Visualizer
moment,88.773,0.0,49.6,0.12,0.44,,90.67,88.16,,,Visualizer
moment,88.968,0.0,49.7,0.23,0.44,,90.61,88.15,,,Visualizer
moment,89.164,0.0,49.7,0.24,0.33,,90.7,88.11,,,Visualizer
moment,89.408,0.0,49.9,0.19,0.55,,90.57,88.16,,,Visualizer
moment,89.602,0.0,50.0,0.15,0.44,,90.47,88.11,,,Visualizer
moment,89.797,0.0,50.0,0.11,0.44,,90.47,88.11,,,Visualizer
moment,89.992,0.0,50.1,0.25,0.44,,90.54,88.13,,,Visualizer
moment,90.236,0.0,50.1,0.21,0.44,,90.54,88.06,,,Visualizer
moment,90.431,0.0,50.1,0.17,0.44,,90.57,88.14,,,Visualizer
moment,90.626,0.0,50.4,0.13,0.55,,90.5,88.09,,,Visualizer
moment,90.823,0.0,50.4,0.25,0.44,,90.64,88.12,,,Visualizer
moment,91.065,0.0,50.5,0.23,0.44,,90.5,88.14,,,Visualizer
moment,91.26,0.0,50.5,0.19,0.44,,90.61,88.17,,,Visualizer
moment,91.455,0.0,50.5,0.14,0.44,,90.57,88.15,,,Visualizer
moment,91.699,0.0,50.6,0.11,0.44,,90.5,88.08,,,Visualizer
moment,91.894,0.0,50.8,0.25,0.44,,90.47,88.14,,,Visualizer
moment,92.089,0.0,50.9,0.21,0.44,,90.61,88.16,,,Visualizer
moment,92.283,0.0,50.9,0.17,0.44,,90.47,88.19,,,Visualizer
moment,92.527,0.0,51.0,0.13,0.44,,90.47,88.16,,,Visualizer
moment,92.724,0.0,51.1,0.23,0.33,,90.44,88.18,,,Visualizer
moment,92.917,0.0,51.2,0.24,0.44,,90.54,88.23,,,Visualizer
moment,93.112,0.0,51.2,0.19,0.33,,90.47,88.2,,,Visualizer
moment,93.356,0.0,51.3,0.15,0.33,,90.41,88.09,,,Visualizer
moment,93.551,0.0,51.4,0.11,0.44,,90.24,88.12,,,Visualizer
moment,93.746,0.0,51.5,0.26,0.33,,90.34,88.19,,,Visualizer
moment,93.99,0.0,51.5,0.21,0.33,,90.41,88.09,,,Visualizer
moment,94.185,0.0,51.7,0.17,0.55,,90.27,88.09,,,Visualizer
moment,94.381,0.0,51.7,0.13,0.33,,90.27,88.19,,,Visualizer
moment,94.574,0.0,51.7,0.25,0.33,,90.21,88.19,,,Visualizer
moment,94.82,0.0,51.9,0.23,0.44,,90.21,88.14,,,Visualizer
moment,95.013,0.0,52.0,0.18,0.44,,90.18,88.18,,,Visualizer
moment,95.209,0.0,52.1,0.14,0.44,,90.11,88.23,,,Visualizer
moment,95.453,0.0,52.1,0.11,0.44,,90.14,88.15,,,Visualizer
moment,95.648,0.0,52.2,0.25,0.55,,90.11,88.15,,,Visualizer
moment,95.845,0.0,52.3,0.22,0.44,,90.21,88.16,,,Visualizer
moment,96.038,0.0,52.4,0.17,0.44,,90.08,88.22,,,Visualizer
moment,96.281,0.0,52.4,0.13,0.33,,90.14,88.15,,,Visualizer
moment,96.477,0.0,52.5,0.23,0.44,,90.04,88.24,,,Visualizer
moment,96.671,0.0,52.6,0.24,0.44,,90.14,88.21,,,Visualizer
moment,96.866,0.0,52.6,0.19,0.33,,90.11,88.13,,,Visualizer
moment,97.109,0.0,52.8,0.15,0.55,,90.24,88.15,,,Visualizer
moment,97.306,0.0,52.8,0.12,0.55,,90.18,88.21,,,Visualizer
moment,97.504,0.0,52.8,0.25,0.33,,90.27,88.17,,,Visualizer
moment,97.694,0.0,53.0,0.22,0.44,,90.44,88.13,,,Visualizer
moment,97.938,0.0,53.0,0.17,0.44,,90.38,88.13,,,Visualizer
moment,98.133,0.0,53.0,0.13,0.33,,90.27,88.13,,,Visualizer
moment,98.333,0.0,53.2,0.21,0.44,,90.34,88.17,,,Visualizer
moment,98.572,0.0,53.3,0.24,0.33,,90.34,88.08,,,Visualizer
moment,98.767,0.0,53.4,0.19,0.44,,90.38,88.1,,,Visualizer
moment,98.963,0.0,53.5,0.15,0.55,,90.38,88.17,,,Visualizer
moment,99.157,0.0,53.5,0.12,0.55,,90.38,88.13,,,Visualizer
moment,99.45,0.0,53.7,0.26,0.55,,90.41,88.1,,,Visualizer
moment,99.596,0.0,53.7,0.22,0.44,,90.38,88.13,,,Visualizer
moment,99.791,0.0,53.7,0.17,0.33,,90.34,88.09,,,Visualizer
moment,100.034,0.0,53.9,0.13,0.44,,90.31,88.07,,,Visualizer
moment,100.23,0.0,54.0,0.22,0.44,,90.41,88.02,,,Visualizer
moment,100.425,0.0,54.0,0.24,0.44,,90.41,88.05,,,Visualizer
moment,100.62,0.0,54.1,0.19,0.44,,90.5,88.04,,,Visualizer
moment,100.866,0.0,54.2,0.15,0.33,,90.27,88.06,,,Visualizer
moment,101.058,0.0,54.3,0.12,0.44,,90.41,88.06,,,Visualizer
moment,101.257,0.0,54.4,0.26,0.44,,90.34,88.03,,,Visualizer
moment,101.497,0.0,54.5,0.22,0.55,,90.47,88.03,,,Visualizer
moment,101.692,0.0,54.6,0.17,0.55,,90.34,88.07,,,Visualizer
moment,101.887,0.0,54.6,0.13,0.44,,90.34,88.04,,,Visualizer
moment,102.083,0.0,54.7,0.21,0.33,,90.41,87.97,,,Visualizer
moment,102.327,0.0,54.8,0.24,0.44,,90.38,88.02,,,Visualizer
moment,102.522,0.0,54.9,0.19,0.44,,90.41,88.06,,,Visualizer
moment,102.716,0.0,55.0,0.15,0.44,,90.31,87.97,,,Visualizer
moment,102.911,0.0,55.0,0.12,0.44,,90.44,87.99,,,Visualizer
moment,103.154,0.0,55.2,0.25,0.55,,90.24,87.96,,,Visualizer
moment,103.35,0.0,55.2,0.22,0.44,,90.24,87.96,,,Visualizer
moment,103.546,0.0,55.2,0.17,0.33,,90.38,87.98,,,Visualizer
moment,103.74,0.0,55.3,0.14,0.33,,90.27,87.95,,,Visualizer
moment,103.984,0.0,55.3,0.2,0.33,,90.5,87.88,,,Visualizer
moment,104.18,0.0,55.5,0.25,0.33,,90.47,87.91,,,Visualizer
moment,104.374,0.0,55.6,0.2,0.44,,90.54,87.94,,,Visualizer
moment,104.618,0.0,55.6,0.15,0.44,,90.61,87.99,,,Visualizer
moment,104.812,0.0,55.6,0.12,0.44,,90.38,87.93,,,Visualizer
moment,105.011,0.0,55.8,0.26,0.33,,90.5,87.97,,,Visualizer
moment,105.202,0.0,55.8,0.22,0.33,,90.57,87.92,,,Visualizer
moment,105.448,0.0,56.0,0.17,0.44,,90.54,87.9,,,Visualizer
moment,105.641,0.0,56.1,0.14,0.44,,90.5,87.91,,,Visualizer
moment,105.836,0.0,56.2,0.19,0.44,,90.38,87.89,,,Visualizer
moment,106.035,0.0,56.2,0.25,0.44,,90.44,87.93,,,Visualizer
moment,106.276,0.0,56.3,0.2,0.44,,90.44,87.92,,,Visualizer
moment,106.47,0.0,56.5,0.15,0.44,,90.5,87.86,,,Visualizer
moment,106.714,0.0,56.5,0.12,0.44,,90.5,87.91,,,Visualizer
moment,106.86,0.0,56.5,0.25,0.44,,90.5,88.0,,,Visualizer
moment,107.104,0.0,56.7,0.23,0.55,,90.61,87.92,,,Visualizer
moment,107.299,0.0,56.8,0.18,0.55,,90.54,87.94,,,Visualizer
moment,107.494,0.0,56.8,0.29,0.55,,90.5,87.92,,,Visualizer
moment,107.738,0.0,56.9,0.26,0.44,,90.64,88.03,,,Visualizer
moment,107.932,0.0,56.9,0.36,0.44,,90.64,88.07,,,Visualizer
moment,108.127,0.0,57.0,0.41,0.55,,90.61,88.14,,,Visualizer
moment,108.322,0.0,57.0,0.43,0.55,,90.44,88.12,,,Visualizer
moment,108.568,0.0,57.2,0.49,0.33,,90.47,88.12,,,Visualizer
moment,108.809,0.0,57.4,0.58,0.44,,90.31,88.16,,,Visualizer
moment,108.956,0.0,57.5,0.65,0.55,,90.38,88.23,,,Visualizer
moment,109.2,0.0,57.5,0.78,0.44,,90.31,88.3,,,Visualizer
moment,109.399,0.0,57.5,0.82,0.33,,90.21,88.31,,,Visualizer
moment,109.687,0.0,57.6,0.87,0.44,,90.14,88.26,,,Visualizer
moment,109.786,0.0,57.7,0.99,0.44,,90.11,88.28,,,Visualizer
moment,110.032,0.0,57.7,1.05,0.44,,90.21,88.23,,,Visualizer
moment,110.223,0.0,57.9,1.12,0.44,,90.21,88.33,,,Visualizer
moment,110.419,0.0,58.0,1.21,0.55,,90.34,88.25,,,Visualizer
moment,110.614,0.0,58.0,1.26,0.44,,90.27,88.14,,,Visualizer
moment,110.857,0.0,58.0,1.37,0.44,,90.21,88.19,,,Visualizer
moment,111.052,0.0,58.2,1.41,0.44,,89.88,88.12,,,Visualizer
moment,111.248,0.0,58.3,1.5,0.44,,89.52,88.06,,,Visualizer
moment,111.491,0.0,58.5,1.57,0.55,,89.09,88.07,,,Visualizer
moment,111.685,0.0,58.5,1.63,0.55,,88.83,88.05,,,Visualizer
moment,111.881,0.0,58.7,1.79,0.55,,88.4,88.01,,,Visualizer
moment,112.077,0.0,58.7,1.78,0.55,,87.98,87.99,,,Visualizer
moment,112.319,0.0,58.7,1.9,0.55,,87.55,87.99,,,Visualizer
moment,112.564,0.0,59.0,1.94,0.55,,87.13,87.97,,,Visualizer
moment,112.71,0.0,59.1,1.99,0.55,,86.74,88.07,,,Visualizer
moment,112.907,0.0,59.2,2.04,0.67,,86.19,88.01,,,Visualizer
moment,113.149,0.0,59.4,2.15,0.67,,85.74,88.02,,,Visualizer
moment,113.345,0.0,59.5,2.2,0.67,,85.48,87.95,,,Visualizer
moment,113.543,0.0,59.5,2.28,0.67,,85.16,87.91,,,Visualizer
moment,113.784,0.0,59.6,2.35,0.55,,84.8,87.9,,,Visualizer
moment,113.978,0.0,59.8,2.44,0.55,,84.57,87.95,,,Visualizer
moment,114.172,0.0,59.9,2.51,0.55,,84.41,87.89,,,Visualizer
moment,114.37,0.0,60.0,2.57,0.55,,84.12,87.9,,,Visualizer
moment,114.611,0.0,60.0,2.64,0.55,,83.19,87.91,,,Visualizer
moment,114.808,0.0,60.1,2.6,0.55,,82.04,87.9,,,Visualizer
moment,115.013,0.0,60.3,2.63,0.55,,80.76,87.81,,,Visualizer
moment,115.196,0.0,60.4,2.78,0.44,,79.67,87.78,,,Visualizer
moment,115.44,0.0,60.4,2.77,0.44,,79.0,87.69,,,Visualizer
moment,115.635,0.0,60.7,2.69,0.67,,78.68,87.61,,,Visualizer
moment,115.829,0.0,60.7,2.76,0.67,,78.87,87.31,,,Visualizer
moment,116.073,0.0,60.9,2.83,0.67,,79.09,86.92,,,Visualizer
moment,116.269,0.0,61.1,2.77,0.78,,79.7,86.42,,,Visualizer
moment,116.463,0.0,61.3,2.78,1.0,,80.21,85.9,,,Visualizer
moment,116.659,0.0,61.3,2.86,0.78,,80.85,85.39,,,Visualizer
moment,116.902,0.0,61.6,2.83,0.89,,81.33,84.85,,,Visualizer
moment,117.097,0.0,61.6,2.85,0.89,,81.75,84.54,,,Visualizer
moment,117.297,0.0,62.1,2.9,1.11,,82.16,84.29,,,Visualizer
moment,117.488,0.0,62.2,2.81,1.0,,82.26,84.11,,,Visualizer
moment,117.731,0.0,62.3,2.88,1.11,,82.26,84.03,,,Visualizer
moment,117.927,0.0,62.8,2.87,1.33,,82.07,83.98,,,Visualizer
moment,118.122,0.0,63.0,2.71,1.33,,81.88,84.04,,,Visualizer
moment,118.365,0.0,63.5,2.73,1.55,,81.43,84.17,,,Visualizer
moment,118.56,0.0,63.9,2.77,1.89,,80.85,84.13,,,Visualizer
moment,118.757,0.0,64.1,2.76,2.0,,79.96,84.14,,,Visualizer
moment,118.95,0.0,64.6,2.72,1.89,,78.9,84.13,,,Visualizer
moment,119.193,0.0,64.9,2.68,2.11,,77.88,84.05,,,Visualizer
moment,119.389,0.0,65.2,2.64,2.0,,76.76,83.91,,,Visualizer
moment,119.584,0.0,65.9,2.64,2.22,,75.8,83.68,,,Visualizer
moment,119.781,0.0,66.2,2.62,2.11,,74.8,83.41,,,Visualizer
moment,120.023,0.0,66.9,2.62,2.22,,74.0,83.04,,,Visualizer
moment,120.218,0.0,67.1,2.67,2.33,,73.2,82.55,,,Visualizer
moment,120.415,0.0,67.5,2.63,2.22,,72.62,81.98,,,Visualizer
moment,120.656,0.0,68.2,2.58,2.33,,72.04,81.46,,,Visualizer
moment,120.851,0.0,68.5,2.57,2.55,,71.88,80.94,,,Visualizer
moment,121.046,0.0,68.7,2.54,2.44,,71.71,80.41,,,Visualizer
moment,121.241,0.0,69.4,2.49,2.55,,71.42,80.0,,,Visualizer
moment,121.484,0.0,69.8,2.5,2.55,,71.39,79.55,,,Visualizer
moment,121.68,0.0,70.5,2.47,2.55,,71.32,79.16,,,Visualizer
moment,121.972,0.0,70.8,2.37,2.55,,71.26,78.87,,,Visualizer
moment,122.069,0.0,70.8,2.41,2.55,,71.26,78.68,,,Visualizer
moment,122.313,0.0,70.8,2.4,2.55,,71.04,78.44,,,Visualizer
moment,122.511,0.0,71.0,2.42,2.55,,70.97,78.31,,,Visualizer
moment,122.703,0.0,72.9,2.33,2.99,,70.8,78.2,,,Visualizer
moment,122.948,0.0,73.4,2.29,2.88,,70.68,78.2,,,Visualizer
moment,123.142,0.0,73.9,2.34,2.88,,70.42,78.17,,,Visualizer
moment,123.341,0.0,73.9,2.4,2.88,,70.19,78.15,,,Visualizer
moment,123.536,0.0,73.9,2.35,2.88,,69.96,78.24,,,Visualizer
moment,123.777,0.0,75.1,2.35,3.0,,69.6,78.31,,,Visualizer
moment,123.972,0.0,75.6,2.29,2.66,,69.31,78.32,,,Visualizer
moment,124.167,0.0,76.0,2.36,2.66,,69.08,78.33,,,Visualizer
moment,124.361,0.0,76.8,2.23,2.66,,68.79,78.45,,,Visualizer
moment,124.605,0.0,77.1,2.3,2.77,,68.36,78.55,,,Visualizer
moment,124.8,0.0,78.0,2.31,2.66,,68.03,78.66,,,Visualizer
moment,124.999,0.0,78.0,2.2,2.66,,67.77,78.79,,,Visualizer
