information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.692,10.88,0.0,0.1,0.0,,84.48,82.4,,,Visualizer
moment,70.827,10.88,0.0,0.08,0.0,,84.55,82.43,,,Visualizer
moment,71.052,10.87,0.0,0.06,0.0,,84.55,82.4,,,Visualizer
moment,71.321,10.86,0.0,0.05,0.0,,84.64,82.41,,,Visualizer
moment,71.501,10.85,0.0,0.04,0.0,,84.58,82.39,,,Visualizer
moment,71.681,10.85,0.0,0.03,0.0,,84.71,82.48,,,Visualizer
moment,71.951,10.85,0.0,0.02,0.0,,84.64,82.51,,,Visualizer
moment,72.087,10.84,0.0,0.02,0.0,,84.58,82.44,,,Visualizer
moment,72.312,10.84,0.0,0.01,0.0,,84.68,82.48,,,Visualizer
moment,72.536,10.83,0.0,0.01,0.0,,84.71,82.54,,,Visualizer
moment,72.761,10.83,0.0,0.01,0.0,,84.64,82.47,,,Visualizer
moment,72.941,10.82,0.0,0.01,0.0,,84.55,82.45,,,Visualizer
moment,73.122,10.82,0.0,0.0,0.0,,84.64,82.52,,,Visualizer
moment,73.346,10.82,0.0,0.0,0.0,,84.55,82.52,,,Visualizer
moment,73.571,10.81,0.0,0.0,0.0,,84.52,82.53,,,Visualizer
moment,73.752,10.8,0.0,0.0,0.0,,84.64,82.53,,,Visualizer
moment,73.976,10.8,0.0,0.0,0.0,,84.55,82.51,,,Visualizer
moment,74.201,10.8,0.0,0.0,0.0,,84.48,82.55,,,Visualizer
moment,74.382,10.8,0.0,0.0,0.0,,84.52,82.59,,,Visualizer
moment,74.607,10.8,0.0,0.0,0.0,,84.48,82.6,,,Visualizer
moment,74.787,10.79,0.0,0.0,0.0,,84.58,82.5,,,Visualizer
moment,75.012,10.78,0.0,0.0,0.0,,84.52,82.6,,,Visualizer
moment,75.236,10.8,0.0,0.0,0.0,,84.45,82.63,,,Visualizer
moment,75.416,10.79,0.0,0.0,0.0,,84.45,82.61,,,Visualizer
moment,75.686,10.79,0.0,0.0,0.0,,84.55,82.6,,,Visualizer
moment,75.866,10.79,0.0,0.0,0.0,,84.55,82.63,,,Visualizer
moment,76.047,10.78,0.0,0.0,0.0,,84.48,82.57,,,Visualizer
moment,76.317,10.78,0.0,0.0,0.0,,84.45,82.61,,,Visualizer
moment,76.452,10.78,0.0,0.0,0.0,,84.52,82.68,,,Visualizer
moment,76.676,10.78,0.0,0.0,0.0,,84.55,82.67,,,Visualizer
moment,76.946,10.78,0.0,0.0,0.0,,84.52,82.71,,,Visualizer
moment,77.126,10.77,0.0,0.0,0.0,,84.48,82.71,,,Visualizer
moment,77.307,10.78,0.0,0.0,0.0,,84.45,82.74,,,Visualizer
moment,77.531,10.78,0.0,0.0,0.0,,84.39,82.72,,,Visualizer
moment,77.756,10.78,0.0,0.0,0.0,,84.48,82.75,,,Visualizer
moment,77.936,10.78,0.0,0.0,0.0,,84.52,82.74,,,Visualizer
moment,78.116,10.77,0.0,0.0,0.0,,84.42,82.78,,,Visualizer
moment,78.386,10.78,0.0,0.0,0.0,,84.45,82.82,,,Visualizer
moment,78.566,10.78,0.0,0.0,0.0,,84.39,82.75,,,Visualizer
moment,78.747,10.77,0.0,0.0,0.0,,84.39,82.72,,,Visualizer
moment,78.971,10.78,0.0,0.0,0.0,,84.39,82.77,,,Visualizer
moment,79.197,10.78,0.0,0.0,0.0,,84.42,82.82,,,Visualizer
moment,79.377,10.77,0.0,0.0,0.0,,84.45,82.82,,,Visualizer
moment,79.601,10.77,0.0,0.0,0.0,,84.48,82.84,,,Visualizer
moment,79.827,10.77,0.0,0.0,0.0,,84.39,82.85,,,Visualizer
moment,80.006,10.77,0.0,0.0,0.0,,84.52,82.87,,,Visualizer
moment,80.231,5.45,0.0,0.0,0.0,,84.45,82.84,,,Visualizer
moment,80.411,1.05,0.0,0.0,0.0,,84.48,82.87,,,Visualizer
moment,80.636,0.05,0.0,0.0,0.0,,84.45,82.97,,,Visualizer
moment,80.906,0.14,0.0,0.0,0.0,,84.35,82.94,,,Visualizer
moment,81.041,0.07,0.0,0.0,0.0,,84.35,83.04,,,Visualizer
moment,81.311,0.03,0.0,0.0,0.0,,84.58,83.04,,,Visualizer
moment,81.491,0.01,0.0,0.0,0.0,,84.52,83.07,,,Visualizer
moment,81.671,0.0,0.0,0.0,0.0,,84.58,83.1,,,Visualizer
moment,81.941,0.01,0.0,0.0,0.0,,84.61,83.16,,,Visualizer
moment,82.076,0.02,0.0,0.0,0.0,,84.68,83.28,,,Visualizer
moment,82.301,0.01,0.0,0.0,0.0,,84.58,83.16,,,Visualizer
moment,82.572,0.0,0.0,0.0,0.0,,84.61,83.19,,,Visualizer
moment,82.707,0.0,0.0,0.0,0.0,,84.68,83.27,,,Visualizer
moment,82.931,0.01,0.0,0.0,0.0,,84.74,83.26,,,Visualizer
moment,83.156,0.01,0.0,0.0,0.0,,84.61,83.22,,,Visualizer
moment,83.381,0.0,0.0,0.0,0.0,,84.71,83.32,,,Visualizer
moment,83.561,0.01,0.0,0.0,0.0,,84.8,83.43,,,Visualizer
moment,83.741,0.02,0.0,0.0,0.0,,84.68,83.42,,,Visualizer
moment,84.011,0.01,0.0,0.0,0.0,,84.68,83.35,,,Visualizer
moment,84.191,0.0,0.0,0.0,0.0,,84.8,83.37,,,Visualizer
moment,84.416,0.0,0.0,0.0,0.0,,84.74,83.35,,,Visualizer
moment,84.596,0.0,0.0,0.0,0.0,,84.74,83.47,,,Visualizer
moment,84.821,0.0,0.0,0.0,0.0,,84.77,83.48,,,Visualizer
moment,85.001,0.0,0.0,0.0,0.0,,84.8,83.46,,,Visualizer
moment,85.226,0.0,0.0,0.0,0.0,,84.71,83.43,,,Visualizer
moment,85.451,0.0,0.0,0.0,0.0,,84.74,83.47,,,Visualizer
moment,85.631,0.0,0.0,0.0,0.0,,84.77,83.42,,,Visualizer
moment,85.856,0.0,0.0,0.0,0.0,,84.84,83.49,,,Visualizer
moment,86.039,0.0,0.0,0.0,0.0,,84.87,83.51,,,Visualizer
moment,86.261,0.0,0.0,0.0,0.0,,84.77,83.5,,,Visualizer
moment,86.486,0.0,0.0,0.0,0.0,,84.71,83.57,,,Visualizer
moment,86.666,0.0,0.0,0.0,0.0,,84.77,83.59,,,Visualizer
moment,86.936,0.0,0.0,0.0,0.0,,84.87,83.52,,,Visualizer
moment,87.116,0.0,0.0,0.0,0.0,,84.74,83.54,,,Visualizer
moment,87.296,0.0,0.0,0.0,0.0,,84.8,83.55,,,Visualizer
moment,87.566,0.0,0.0,0.0,0.0,,84.77,83.55,,,Visualizer
moment,87.701,0.0,0.0,0.0,0.0,,84.87,83.5,,,Visualizer
moment,87.926,0.0,0.0,0.0,0.0,,84.87,83.49,,,Visualizer
moment,88.198,0.0,0.0,0.0,0.0,,84.84,83.61,,,Visualizer
moment,88.376,0.0,0.0,0.0,0.0,,84.77,83.57,,,Visualizer
moment,88.556,0.0,0.0,0.0,0.0,,84.9,83.58,,,Visualizer
moment,88.781,0.0,0.0,0.0,0.0,,84.84,83.54,,,Visualizer
moment,89.006,0.0,0.0,0.0,0.0,,84.8,83.53,,,Visualizer
moment,89.186,0.0,0.0,0.0,0.0,,84.8,83.6,,,Visualizer
moment,89.366,0.0,0.0,0.0,0.0,,84.97,83.57,,,Visualizer
moment,89.636,0.0,0.0,0.0,0.0,,84.77,83.56,,,Visualizer
moment,89.816,0.0,0.0,0.0,0.0,,84.8,83.56,,,Visualizer
moment,89.996,0.0,0.0,0.0,0.0,,84.93,83.51,,,Visualizer
moment,90.221,0.0,0.0,0.0,0.0,,84.9,83.53,,,Visualizer
moment,90.446,0.0,0.0,0.0,0.0,,84.9,83.59,,,Visualizer
moment,90.626,0.0,0.0,0.0,0.0,,84.97,83.59,,,Visualizer
moment,90.851,0.0,0.0,0.0,0.0,,84.87,83.55,,,Visualizer
moment,91.121,0.0,0.0,0.0,0.0,,84.9,83.55,,,Visualizer
moment,91.256,0.0,0.0,0.0,0.0,,85.03,83.57,,,Visualizer
moment,91.481,0.0,0.0,0.0,0.0,,84.87,83.59,,,Visualizer
moment,91.661,0.0,0.0,0.0,0.0,,84.93,83.6,,,Visualizer
moment,91.886,0.0,0.0,0.0,0.0,,84.93,83.67,,,Visualizer
moment,92.111,0.0,0.0,0.0,0.0,,84.84,83.69,,,Visualizer
moment,92.291,0.0,0.0,0.0,0.0,,85.0,83.63,,,Visualizer
moment,92.606,0.0,0.0,0.0,0.0,,84.9,83.62,,,Visualizer
moment,92.741,0.0,0.0,0.0,0.0,,84.97,83.64,,,Visualizer
moment,92.921,0.0,0.0,0.0,0.0,,84.9,83.63,,,Visualizer
moment,93.191,0.0,0.0,0.0,0.0,,85.0,83.64,,,Visualizer
moment,93.326,0.0,0.0,0.0,0.0,,84.97,83.66,,,Visualizer
moment,93.551,0.0,0.0,0.0,0.0,,84.87,83.69,,,Visualizer
moment,93.82,0.0,0.0,0.0,0.0,,84.9,83.61,,,Visualizer
moment,93.956,0.0,0.0,0.0,0.0,,84.9,83.62,,,Visualizer
moment,94.181,0.0,0.0,0.0,0.0,,84.97,83.7,,,Visualizer
moment,94.406,0.0,0.0,0.0,0.0,,84.9,83.61,,,Visualizer
moment,94.586,0.0,0.0,0.0,0.0,,85.0,83.63,,,Visualizer
moment,94.856,0.0,0.0,0.0,0.0,,84.9,83.66,,,Visualizer
moment,94.991,0.0,0.0,0.01,0.0,,85.03,82.88,,,Visualizer
moment,95.261,0.0,0.0,1.37,0.0,,84.97,83.16,,,Visualizer
moment,95.486,0.0,0.0,2.89,0.0,,85.0,83.29,,,Visualizer
moment,95.666,0.01,0.0,4.05,0.0,,84.9,83.18,,,Visualizer
moment,95.846,0.15,0.0,5.05,0.0,,84.87,83.22,,,Visualizer
moment,96.072,0.42,0.0,5.85,0.0,,84.29,83.27,,,Visualizer
moment,96.251,0.47,0.0,6.47,0.0,,83.48,83.3,,,Visualizer
moment,96.475,0.89,0.0,6.9,0.0,,83.06,83.35,,,Visualizer
moment,96.656,1.68,0.0,7.07,0.0,,83.06,83.42,,,Visualizer
moment,96.881,3.15,0.0,6.97,0.0,,83.09,83.24,,,Visualizer
moment,97.106,5.82,0.0,6.52,0.0,,83.32,83.21,,,Visualizer
moment,97.286,9.15,0.0,5.71,0.0,,83.55,83.16,,,Visualizer
moment,97.511,11.21,0.0,4.61,0.0,,83.71,83.17,,,Visualizer
moment,97.736,11.61,0.0,3.6,0.0,,83.8,83.13,,,Visualizer
moment,97.916,11.43,0.0,2.8,0.0,,84.06,83.08,,,Visualizer
moment,98.186,11.34,0.0,2.18,0.0,,84.09,83.07,,,Visualizer
moment,98.321,11.28,0.0,1.7,0.0,,84.16,83.12,,,Visualizer
moment,98.546,11.23,0.0,1.32,0.0,,84.35,83.04,,,Visualizer
moment,98.816,11.19,0.0,1.03,0.0,,84.35,83.01,,,Visualizer
moment,98.951,11.18,0.0,0.8,0.0,,84.48,83.04,,,Visualizer
moment,99.175,11.16,0.0,0.62,0.0,,84.45,83.04,,,Visualizer
moment,99.446,11.14,0.0,0.48,0.0,,84.58,83.0,,,Visualizer
moment,99.581,11.14,0.0,0.38,0.0,,84.42,82.95,,,Visualizer
moment,99.806,11.13,0.0,0.29,0.0,,84.58,82.95,,,Visualizer
moment,99.986,11.12,0.0,0.23,0.0,,84.55,82.98,,,Visualizer
moment,100.255,11.12,0.0,0.18,0.0,,84.64,83.0,,,Visualizer
moment,100.436,11.11,0.0,0.14,0.0,,84.61,83.0,,,Visualizer
moment,100.616,11.1,0.0,0.11,0.0,,84.68,83.03,,,Visualizer
moment,100.886,11.11,0.0,0.08,0.0,,84.74,82.99,,,Visualizer
moment,101.066,11.1,0.0,0.06,0.0,,84.74,82.96,,,Visualizer
moment,101.245,11.09,0.0,0.05,0.0,,84.68,83.0,,,Visualizer
moment,101.471,11.1,0.0,0.04,0.0,,84.71,82.97,,,Visualizer
moment,101.695,11.1,0.0,0.03,0.0,,84.77,83.0,,,Visualizer
moment,101.875,11.09,0.0,0.02,0.0,,84.71,82.96,,,Visualizer
moment,102.1,11.08,0.0,0.02,0.0,,84.71,83.02,,,Visualizer
moment,102.281,11.08,0.0,0.01,0.0,,84.71,82.99,,,Visualizer
moment,102.506,11.08,0.0,0.01,0.0,,84.77,82.98,,,Visualizer
moment,102.73,11.08,0.0,0.01,0.0,,84.71,83.03,,,Visualizer
moment,102.911,11.07,0.0,0.01,0.0,,84.61,83.08,,,Visualizer
moment,103.135,11.07,0.0,0.01,0.0,,84.64,83.04,,,Visualizer
moment,103.361,11.07,0.0,0.0,0.0,,84.77,83.02,,,Visualizer
moment,103.54,11.07,0.0,0.0,0.0,,84.71,83.03,,,Visualizer
moment,103.81,11.07,0.0,0.0,0.0,,84.8,83.04,,,Visualizer
moment,103.946,11.07,0.0,0.0,0.0,,84.71,82.98,,,Visualizer
moment,104.17,11.07,0.0,0.0,0.0,,84.74,83.02,,,Visualizer
moment,104.395,11.06,0.0,0.0,0.0,,84.77,82.97,,,Visualizer
moment,104.575,11.05,0.0,0.0,0.0,,84.74,83.03,,,Visualizer
moment,104.801,11.05,0.0,0.0,0.0,,84.68,83.0,,,Visualizer
moment,105.07,11.05,0.0,0.0,0.0,,84.74,83.06,,,Visualizer
moment,105.205,11.05,0.0,0.0,0.0,,84.64,83.05,,,Visualizer
moment,105.431,11.05,0.0,0.0,0.0,,84.64,83.04,,,Visualizer
moment,105.61,11.03,0.0,0.0,0.0,,84.74,83.08,,,Visualizer
moment,105.835,11.04,0.0,0.0,0.0,,84.8,83.05,,,Visualizer
moment,106.06,11.05,0.0,0.0,0.0,,84.68,83.07,,,Visualizer
moment,106.241,11.05,0.0,0.0,0.0,,84.84,83.01,,,Visualizer
moment,106.51,11.04,0.0,0.0,0.0,,84.74,83.06,,,Visualizer
moment,106.69,11.05,0.0,0.0,0.0,,84.74,83.0,,,Visualizer
moment,106.871,11.04,0.0,0.0,0.0,,84.71,83.03,,,Visualizer
moment,107.095,11.03,0.0,0.0,0.0,,84.77,83.07,,,Visualizer
moment,107.32,11.03,0.0,0.0,0.0,,84.71,83.07,,,Visualizer
moment,107.5,11.04,0.0,0.0,0.0,,84.68,83.14,,,Visualizer
moment,107.816,11.04,0.0,0.0,0.0,,84.71,83.11,,,Visualizer
moment,107.905,11.02,0.0,0.0,0.0,,84.64,83.13,,,Visualizer
moment,108.175,11.01,0.0,0.0,0.0,,84.68,83.09,,,Visualizer
moment,108.356,11.03,0.0,0.0,0.0,,84.74,83.04,,,Visualizer
moment,108.536,11.03,0.0,0.0,0.0,,84.68,83.06,,,Visualizer
moment,108.761,11.02,0.0,0.0,0.0,,84.71,83.07,,,Visualizer
moment,108.985,11.02,0.0,0.0,0.0,,84.68,83.08,,,Visualizer
moment,109.166,11.02,0.0,0.0,0.0,,84.71,83.15,,,Visualizer
moment,109.39,11.02,0.0,0.0,0.0,,84.71,83.13,,,Visualizer
moment,109.57,11.02,0.0,0.0,0.0,,84.71,83.11,,,Visualizer
moment,109.795,11.02,0.0,0.0,0.0,,84.74,83.19,,,Visualizer
moment,110.065,11.01,0.0,0.0,0.0,,84.64,83.17,,,Visualizer
moment,110.2,6.35,0.0,0.0,0.0,,84.68,83.22,,,Visualizer
moment,110.425,0.95,0.0,0.0,0.0,,84.71,83.18,,,Visualizer
moment,110.696,0.05,0.0,0.0,0.0,,84.74,83.22,,,Visualizer
moment,110.83,0.18,0.0,0.0,0.0,,84.68,83.25,,,Visualizer
moment,111.055,0.08,0.0,0.0,0.0,,84.77,83.28,,,Visualizer
moment,111.236,0.02,0.0,0.0,0.0,,84.77,83.34,,,Visualizer
moment,111.505,0.01,0.0,0.0,0.0,,84.71,83.4,,,Visualizer
moment,111.686,0.0,0.0,0.0,0.0,,84.77,83.39,,,Visualizer
moment,111.865,0.01,0.0,0.0,0.0,,84.71,83.4,,,Visualizer
moment,112.135,0.03,0.0,0.0,0.0,,84.93,83.44,,,Visualizer
moment,112.315,0.01,0.0,0.0,0.0,,84.9,83.47,,,Visualizer
moment,112.495,0.0,0.0,0.0,0.0,,84.68,83.44,,,Visualizer
moment,112.72,0.02,0.0,0.0,0.0,,84.93,83.52,,,Visualizer
moment,112.945,0.01,0.0,0.0,0.0,,84.84,83.57,,,Visualizer
moment,113.128,0.0,0.0,0.0,0.0,,84.9,83.61,,,Visualizer
moment,113.35,0.0,0.0,0.0,0.0,,84.93,83.6,,,Visualizer
moment,113.53,0.0,0.0,0.0,0.0,,84.93,83.56,,,Visualizer
moment,113.755,0.01,0.0,0.0,0.0,,84.97,83.56,,,Visualizer
moment,113.98,0.0,0.0,0.0,0.0,,84.93,83.58,,,Visualizer
moment,114.16,0.0,0.0,0.0,0.0,,85.0,83.62,,,Visualizer
moment,114.385,0.0,0.0,0.0,0.0,,84.84,83.66,,,Visualizer
moment,114.565,0.0,0.0,0.0,0.0,,85.03,83.68,,,Visualizer
moment,114.79,0.0,0.0,0.0,0.0,,84.9,83.68,,,Visualizer
moment,115.06,0.0,0.0,0.0,0.0,,85.0,83.69,,,Visualizer
moment,115.195,0.0,0.0,0.0,0.0,,85.0,83.67,,,Visualizer
moment,115.51,0.0,0.0,0.0,0.0,,85.03,83.67,,,Visualizer
moment,115.646,0.0,0.0,0.0,0.0,,84.93,83.64,,,Visualizer
moment,115.825,0.0,0.0,0.0,0.0,,84.93,83.69,,,Visualizer
moment,116.05,0.0,0.0,0.0,0.0,,84.9,83.65,,,Visualizer
moment,116.275,0.0,0.0,0.0,0.0,,85.0,83.69,,,Visualizer
moment,116.5,0.0,0.0,0.0,0.0,,85.0,83.74,,,Visualizer
moment,116.725,0.0,0.0,0.0,0.0,,85.03,83.67,,,Visualizer
moment,116.86,0.0,0.0,0.0,0.0,,84.97,83.66,,,Visualizer
moment,117.13,0.0,0.0,0.0,0.0,,85.03,83.69,,,Visualizer
moment,117.31,0.0,0.0,0.0,0.0,,84.93,83.73,,,Visualizer
moment,117.49,0.0,0.0,0.0,0.0,,84.97,83.75,,,Visualizer
moment,117.76,0.0,0.0,0.0,0.0,,84.97,83.76,,,Visualizer
moment,117.94,0.0,0.0,0.0,0.0,,84.93,83.72,,,Visualizer
moment,118.12,0.0,0.0,0.0,0.0,,84.9,83.71,,,Visualizer
moment,118.345,0.0,0.0,0.0,0.0,,84.93,83.75,,,Visualizer
moment,118.525,0.0,0.0,0.0,0.0,,84.97,83.73,,,Visualizer
moment,118.75,0.0,0.0,0.0,0.0,,84.93,83.75,,,Visualizer
moment,118.975,0.0,0.0,0.0,0.0,,85.03,83.66,,,Visualizer
moment,119.2,0.0,0.0,0.0,0.0,,84.93,83.65,,,Visualizer
moment,119.38,0.0,0.0,0.0,0.0,,85.03,83.73,,,Visualizer
moment,119.605,0.0,0.0,0.0,0.0,,85.0,83.79,,,Visualizer
moment,119.785,0.0,0.0,0.0,0.0,,85.0,83.78,,,Visualizer
moment,120.01,0.0,0.0,0.0,0.0,,84.97,83.71,,,Visualizer
moment,120.235,0.0,0.0,0.0,0.0,,84.97,83.71,,,Visualizer
moment,120.415,0.0,0.0,0.0,0.0,,84.9,83.73,,,Visualizer
moment,120.685,0.0,0.0,0.0,0.0,,84.9,83.75,,,Visualizer
moment,120.82,0.0,0.0,0.0,0.0,,84.93,83.78,,,Visualizer
moment,121.045,0.0,0.0,0.0,0.0,,84.93,83.74,,,Visualizer
moment,121.316,0.0,0.0,0.0,0.0,,84.93,83.77,,,Visualizer
moment,121.45,0.0,0.0,0.0,0.0,,84.97,83.73,,,Visualizer
moment,121.675,0.0,0.0,0.0,0.0,,85.03,83.76,,,Visualizer
moment,121.946,0.0,0.0,0.0,0.0,,85.0,83.76,,,Visualizer
moment,122.08,0.0,0.0,0.0,0.0,,84.93,83.79,,,Visualizer
moment,122.305,0.0,0.0,0.0,0.0,,85.07,83.77,,,Visualizer
moment,122.485,0.0,0.0,0.0,0.0,,85.03,83.73,,,Visualizer
moment,122.71,0.0,0.0,0.0,0.0,,85.0,83.74,,,Visualizer
moment,122.935,0.0,0.0,0.0,0.0,,85.03,83.78,,,Visualizer
moment,123.119,0.0,0.0,0.0,0.0,,84.9,83.68,,,Visualizer
moment,123.385,0.0,0.0,0.0,0.0,,85.03,83.73,,,Visualizer
moment,123.565,0.0,0.0,0.0,0.0,,84.97,83.72,,,Visualizer
moment,123.745,0.0,0.0,0.0,0.0,,84.97,83.71,,,Visualizer
moment,123.97,0.0,0.0,0.0,0.0,,85.0,83.74,,,Visualizer
moment,124.195,0.0,0.0,0.0,0.0,,84.93,83.7,,,Visualizer
moment,124.375,0.0,0.0,0.0,0.0,,85.03,83.78,,,Visualizer
moment,124.6,0.0,0.0,0.0,0.0,,85.07,83.71,,,Visualizer
moment,124.78,0.0,0.0,0.0,0.0,,85.03,83.72,,,Visualizer
moment,125.004,0.0,0.0,0.0,0.0,,84.97,82.91,,,Visualizer
moment,125.23,0.0,0.0,1.24,0.0,,85.0,83.11,,,Visualizer
moment,125.41,0.0,0.0,2.73,0.0,,85.0,83.28,,,Visualizer
moment,125.68,0.0,0.0,3.95,0.0,,85.03,83.24,,,Visualizer
moment,125.814,0.1,0.0,4.98,0.0,,84.77,83.24,,,Visualizer
moment,126.04,0.37,0.0,5.73,0.0,,84.42,83.18,,,Visualizer
moment,126.311,0.43,0.0,6.4,0.0,,83.51,83.25,,,Visualizer
moment,126.445,0.9,0.0,6.79,0.0,,83.0,83.28,,,Visualizer
moment,126.67,1.88,0.0,6.95,0.0,,82.74,83.36,,,Visualizer
moment,126.94,3.72,0.0,6.8,0.0,,82.61,83.41,,,Visualizer
moment,127.075,6.91,0.0,6.27,0.0,,82.8,83.29,,,Visualizer
moment,127.3,10.03,0.0,5.31,0.0,,82.84,83.11,,,Visualizer
moment,127.48,11.5,0.0,4.22,0.0,,82.93,83.01,,,Visualizer
moment,127.75,11.67,0.0,3.3,0.0,,83.12,82.96,,,Visualizer
moment,127.93,11.61,0.0,2.57,0.0,,83.25,82.98,,,Visualizer
moment,128.11,11.52,0.0,2.0,0.0,,83.16,82.93,,,Visualizer
moment,128.382,11.48,0.0,1.55,0.0,,83.32,82.84,,,Visualizer
moment,128.56,11.46,0.0,1.21,0.0,,83.38,82.83,,,Visualizer
moment,128.74,11.43,0.0,0.94,0.0,,83.41,82.8,,,Visualizer
moment,129.009,11.42,0.0,0.73,0.0,,83.51,82.78,,,Visualizer
moment,129.19,11.43,0.0,0.57,0.0,,83.51,82.84,,,Visualizer
moment,129.37,11.42,0.0,0.44,0.0,,83.55,82.85,,,Visualizer
moment,129.684,11.42,0.0,0.34,0.0,,83.61,82.82,,,Visualizer
moment,129.82,11.42,0.0,0.27,0.0,,83.51,82.75,,,Visualizer
moment,130.0,11.42,0.0,0.21,0.0,,83.74,82.83,,,Visualizer
moment,130.225,11.41,0.0,0.16,0.0,,83.58,82.75,,,Visualizer
moment,130.405,11.4,0.0,0.13,0.0,,83.64,82.71,,,Visualizer
moment,130.63,11.4,0.0,0.1,0.0,,83.71,82.75,,,Visualizer
moment,130.81,11.4,0.0,0.08,0.0,,83.68,82.74,,,Visualizer
moment,131.125,11.39,0.0,0.06,0.0,,83.74,82.7,,,Visualizer
moment,131.26,11.39,0.0,0.05,0.0,,83.71,82.76,,,Visualizer
moment,131.439,11.4,0.0,0.04,0.0,,83.77,82.73,,,Visualizer
moment,131.755,11.39,0.0,0.03,0.0,,83.71,82.75,,,Visualizer
moment,131.935,11.39,0.0,0.02,0.0,,83.68,82.78,,,Visualizer
moment,132.07,11.38,0.0,0.02,0.0,,83.77,82.73,,,Visualizer
moment,132.294,11.37,0.0,0.01,0.0,,83.64,82.74,,,Visualizer
moment,132.564,11.37,0.0,0.01,0.0,,83.8,82.76,,,Visualizer
moment,132.699,11.38,0.0,0.01,0.0,,83.77,82.73,,,Visualizer
moment,132.925,11.37,0.0,0.01,0.0,,83.9,82.71,,,Visualizer
moment,133.194,11.37,0.0,0.0,0.0,,83.74,82.77,,,Visualizer
moment,133.375,11.37,0.0,0.0,0.0,,83.87,82.71,,,Visualizer
moment,133.555,11.37,0.0,0.0,0.0,,83.74,82.76,,,Visualizer
moment,133.735,11.36,0.0,0.0,0.0,,83.84,82.74,,,Visualizer
moment,134.005,11.37,0.0,0.0,0.0,,83.84,82.79,,,Visualizer
moment,134.184,11.37,0.0,0.0,0.0,,83.77,82.79,,,Visualizer
moment,134.364,11.36,0.0,0.0,0.0,,83.87,82.76,,,Visualizer
moment,134.634,11.35,0.0,0.0,0.0,,83.77,82.77,,,Visualizer
moment,134.814,11.35,0.0,0.0,0.0,,83.9,82.8,,,Visualizer
moment,134.995,11.35,0.0,0.0,0.0,,83.9,82.83,,,Visualizer
moment,135.22,11.35,0.0,0.0,0.0,,83.9,82.78,,,Visualizer
moment,135.445,11.35,0.0,0.0,0.0,,83.87,82.77,,,Visualizer
moment,135.624,11.35,0.0,0.0,0.0,,83.9,82.82,,,Visualizer
moment,135.849,11.34,0.0,0.0,0.0,,83.96,82.8,,,Visualizer
moment,136.033,11.34,0.0,0.0,0.0,,83.96,82.81,,,Visualizer
moment,136.254,11.35,0.0,0.0,0.0,,83.9,82.86,,,Visualizer
moment,136.435,11.34,0.0,0.0,0.0,,83.9,82.88,,,Visualizer
moment,136.659,11.34,0.0,0.0,0.0,,83.9,82.86,,,Visualizer
moment,136.884,11.34,0.0,0.0,0.0,,84.03,82.84,,,Visualizer
moment,137.065,11.34,0.0,0.0,0.0,,83.96,82.77,,,Visualizer
moment,137.289,11.33,0.0,0.0,0.0,,84.0,82.84,,,Visualizer
moment,137.559,11.33,0.0,0.0,0.0,,83.93,82.87,,,Visualizer
moment,137.694,11.32,0.0,0.0,0.0,,83.96,82.9,,,Visualizer
moment,137.919,11.32,0.0,0.0,0.0,,84.03,82.88,,,Visualizer
moment,138.189,11.32,0.0,0.0,0.0,,84.06,82.84,,,Visualizer
moment,138.324,11.32,0.0,0.0,0.0,,84.0,82.91,,,Visualizer
moment,138.549,11.32,0.0,0.0,0.0,,84.0,82.93,,,Visualizer
moment,138.729,11.32,0.0,0.0,0.0,,84.0,82.95,,,Visualizer
moment,138.999,11.32,0.0,0.0,0.0,,84.03,82.9,,,Visualizer
moment,139.18,11.32,0.0,0.0,0.0,,84.09,82.89,,,Visualizer
moment,139.359,11.33,0.0,0.0,0.0,,84.0,82.91,,,Visualizer
moment,139.631,11.32,0.0,0.0,0.0,,84.16,82.94,,,Visualizer
moment,139.81,11.32,0.0,0.0,0.0,,84.12,82.96,,,Visualizer
