information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.246,0.03,65.3,1.13,0.92,,95.09,95.4,,,Visualizer
moment,70.421,0.03,65.5,1.15,0.94,,95.16,95.41,,,Visualizer
moment,70.646,0.03,65.2,1.12,0.87,,95.4,95.42,,,Visualizer
moment,70.834,0.03,65.5,1.1,0.9,,95.61,95.35,,,Visualizer
moment,71.065,0.04,66.1,1.13,0.9,,95.95,95.35,,,Visualizer
moment,71.302,0.04,66.3,1.11,0.99,,96.12,95.36,,,Visualizer
moment,71.471,0.04,66.0,1.13,0.92,,96.48,95.35,,,Visualizer
moment,71.696,0.04,66.1,1.12,0.85,,96.68,95.28,,,Visualizer
moment,71.885,0.04,66.5,1.14,0.8,,96.72,95.29,,,Visualizer
moment,72.117,0.03,66.9,1.1,0.92,,96.75,95.26,,,Visualizer
moment,72.296,0.04,66.9,1.14,0.85,,96.58,95.27,,,Visualizer
moment,72.527,0.03,67.0,1.12,0.85,,96.72,95.27,,,Visualizer
moment,72.717,0.03,67.4,1.12,0.94,,96.65,95.23,,,Visualizer
moment,72.955,0.02,67.9,1.13,0.99,,96.48,95.15,,,Visualizer
moment,73.159,0.02,67.7,1.11,0.87,,96.51,95.18,,,Visualizer
moment,73.349,0.02,67.5,1.26,0.75,,96.51,95.11,,,Visualizer
moment,73.581,0.03,68.4,1.19,0.97,,96.55,95.11,,,Visualizer
moment,73.759,0.03,68.4,1.15,0.94,,95.88,95.09,,,Visualizer
moment,73.984,0.02,68.3,1.09,0.85,,95.64,95.0,,,Visualizer
moment,74.209,0.02,68.7,1.11,0.99,,95.22,95.06,,,Visualizer
moment,74.409,0.02,69.1,1.09,0.92,,94.6,95.06,,,Visualizer
moment,74.621,0.02,69.4,1.09,0.94,,94.05,95.04,,,Visualizer
moment,74.827,0.02,69.3,1.11,0.99,,93.68,95.0,,,Visualizer
moment,75.045,0.02,69.7,1.07,0.99,,93.34,95.04,,,Visualizer
moment,75.221,0.03,69.7,1.12,0.92,,93.06,94.96,,,Visualizer
moment,75.448,0.02,69.6,1.09,0.8,,92.86,94.97,,,Visualizer
moment,75.671,0.02,70.3,1.13,1.04,,92.93,94.93,,,Visualizer
moment,75.859,0.02,70.8,1.09,1.09,,93.17,94.97,,,Visualizer
moment,76.084,0.02,70.5,1.12,0.92,,93.03,95.0,,,Visualizer
moment,76.271,0.02,70.5,1.1,0.87,,93.27,94.93,,,Visualizer
moment,76.504,0.03,70.8,1.14,0.97,,93.37,94.91,,,Visualizer
moment,76.721,0.02,71.4,1.12,1.02,,93.61,94.84,,,Visualizer
moment,76.909,0.02,71.0,1.13,0.87,,93.85,94.86,,,Visualizer
moment,77.134,0.02,71.0,1.13,0.75,,93.78,94.82,,,Visualizer
moment,77.323,0.02,71.7,1.11,1.02,,93.92,94.86,,,Visualizer
moment,77.554,0.02,71.9,1.12,0.94,,93.78,94.87,,,Visualizer
moment,77.734,0.02,71.8,1.09,0.82,,93.92,94.86,,,Visualizer
moment,77.959,0.02,72.0,1.1,0.9,,94.02,94.75,,,Visualizer
moment,78.183,0.02,72.3,1.14,0.97,,93.98,94.68,,,Visualizer
moment,78.408,0.02,72.5,1.23,0.92,,93.85,94.71,,,Visualizer
moment,78.608,0.02,72.1,1.13,0.73,,93.85,94.61,,,Visualizer
moment,78.783,0.02,72.9,1.16,0.82,,93.85,94.64,,,Visualizer
moment,79.008,0.02,73.5,1.11,1.02,,93.78,94.64,,,Visualizer
moment,79.234,0.02,72.8,1.07,0.75,,93.51,94.54,,,Visualizer
moment,79.435,0.02,73.0,1.1,0.8,,93.13,94.59,,,Visualizer
moment,79.646,0.02,74.0,1.09,1.07,,92.86,94.6,,,Visualizer
moment,79.835,0.02,73.8,1.21,0.85,,92.32,94.54,,,Visualizer
moment,80.07,0.02,73.4,1.15,0.7,,91.75,94.52,,,Visualizer
moment,80.246,0.02,74.0,1.12,0.85,,90.64,94.51,,,Visualizer
moment,80.471,0.02,74.9,1.09,1.11,,89.71,94.49,,,Visualizer
moment,80.734,0.02,74.1,1.07,0.73,,89.04,94.44,,,Visualizer
moment,80.883,0.02,74.3,1.2,0.7,,88.52,94.45,,,Visualizer
moment,81.108,0.02,75.1,1.12,0.99,,88.12,94.44,,,Visualizer
moment,81.299,0.02,75.4,1.13,1.07,,87.53,94.44,,,Visualizer
moment,81.532,0.02,74.9,1.09,0.77,,87.43,94.41,,,Visualizer
moment,81.708,0.02,75.0,1.06,0.75,,87.49,94.38,,,Visualizer
moment,81.933,0.02,75.8,1.23,0.97,,87.53,94.37,,,Visualizer
moment,82.158,0.02,75.9,1.13,0.94,,87.62,94.36,,,Visualizer
moment,82.355,0.02,75.9,1.13,0.82,,87.43,94.32,,,Visualizer
moment,82.586,0.02,76.5,1.09,1.07,,87.39,94.28,,,Visualizer
moment,82.758,0.02,76.6,1.05,1.09,,87.36,94.28,,,Visualizer
moment,82.983,0.02,76.5,1.18,0.87,,87.3,94.24,,,Visualizer
moment,83.173,0.02,76.2,1.09,0.65,,87.17,94.24,,,Visualizer
moment,83.404,0.02,77.4,1.05,1.11,,87.2,94.25,,,Visualizer
moment,83.635,0.02,77.4,1.16,0.94,,87.3,94.11,,,Visualizer
moment,83.808,0.02,77.1,1.07,0.75,,87.0,94.07,,,Visualizer
moment,84.033,0.02,77.5,1.16,1.02,,86.84,94.1,,,Visualizer
moment,84.223,0.02,77.9,1.13,1.09,,86.8,94.02,,,Visualizer
moment,84.455,0.02,78.0,1.12,0.85,,86.55,94.05,,,Visualizer
moment,84.633,0.02,77.8,1.17,0.7,,86.25,94.07,,,Visualizer
moment,84.896,0.02,78.4,1.07,1.04,,85.99,94.0,,,Visualizer
moment,85.097,0.02,78.8,1.2,1.02,,85.66,93.93,,,Visualizer
moment,85.271,0.02,78.7,1.09,0.87,,85.6,93.86,,,Visualizer
moment,85.496,0.02,78.5,1.15,0.75,,85.37,93.77,,,Visualizer
moment,85.685,0.02,79.3,1.19,1.07,,85.5,93.72,,,Visualizer
moment,85.917,0.02,79.3,1.09,0.97,,85.54,93.7,,,Visualizer
moment,86.174,0.02,79.2,1.12,0.82,,85.63,93.67,,,Visualizer
moment,86.321,0.02,79.3,1.17,0.82,,86.12,93.56,,,Visualizer
moment,86.545,0.02,80.2,1.08,1.04,,86.45,93.46,,,Visualizer
moment,86.745,0.02,80.4,1.04,0.94,,87.0,93.44,,,Visualizer
moment,86.958,0.02,80.2,1.22,0.9,,87.27,93.33,,,Visualizer
moment,87.145,0.02,80.1,1.1,0.87,,87.69,93.26,,,Visualizer
moment,87.37,0.02,80.8,1.12,1.04,,88.05,93.13,,,Visualizer
moment,87.601,0.02,80.9,1.07,0.85,,88.55,93.07,,,Visualizer
moment,87.783,0.02,80.9,1.21,0.85,,88.84,92.96,,,Visualizer
moment,88.008,0.03,81.2,1.09,0.97,,89.31,92.91,,,Visualizer
moment,88.203,0.02,81.7,1.06,1.02,,89.47,92.8,,,Visualizer
moment,88.434,0.03,81.2,1.14,0.8,,89.61,92.75,,,Visualizer
moment,88.608,0.03,81.7,1.13,0.9,,89.61,92.74,,,Visualizer
moment,88.833,0.02,82.3,1.12,1.09,,90.14,92.62,,,Visualizer
moment,89.058,0.02,82.0,1.1,0.87,,90.27,92.56,,,Visualizer
moment,89.257,0.02,82.3,1.05,0.85,,90.47,92.46,,,Visualizer
moment,89.47,0.03,82.6,1.22,1.02,,90.64,92.49,,,Visualizer
moment,89.658,0.03,83.2,1.12,1.09,,90.77,92.42,,,Visualizer
moment,89.883,0.04,82.7,1.14,0.82,,91.01,92.37,,,Visualizer
moment,90.083,0.02,83.1,1.1,0.92,,91.31,92.35,,,Visualizer
moment,90.296,0.02,83.4,1.04,1.02,,91.27,92.32,,,Visualizer
moment,90.521,0.02,83.7,1.22,1.07,,91.44,92.25,,,Visualizer
moment,90.72,0.02,83.4,1.1,0.77,,91.61,92.22,,,Visualizer
moment,90.936,0.02,83.6,1.11,0.77,,91.51,92.26,,,Visualizer
moment,91.12,0.02,84.4,1.07,1.02,,91.61,92.16,,,Visualizer
moment,91.345,0.02,84.4,1.22,1.02,,91.61,92.19,,,Visualizer
moment,91.539,0.02,84.4,1.13,0.87,,91.44,92.13,,,Visualizer
moment,91.763,0.02,84.6,1.08,0.9,,91.24,92.15,,,Visualizer
moment,91.994,0.02,84.7,1.17,0.92,,91.14,92.07,,,Visualizer
moment,92.17,0.02,85.0,1.14,0.92,,90.94,92.02,,,Visualizer
moment,92.395,0.02,85.4,1.08,0.9,,90.61,92.08,,,Visualizer
moment,92.587,0.02,85.7,1.1,1.09,,90.5,92.1,,,Visualizer
moment,92.817,0.02,85.4,1.14,0.9,,90.5,92.05,,,Visualizer
moment,92.995,0.02,85.7,1.2,0.82,,90.44,92.06,,,Visualizer
moment,93.22,0.02,86.3,1.1,1.04,,90.37,91.99,,,Visualizer
moment,93.448,0.02,86.2,1.06,0.94,,90.47,91.93,,,Visualizer
moment,93.64,0.02,86.1,1.08,0.77,,90.54,91.92,,,Visualizer
moment,93.875,0.02,87.0,1.23,0.97,,90.57,91.92,,,Visualizer
moment,94.045,0.02,87.0,1.11,1.04,,90.61,91.92,,,Visualizer
moment,94.27,0.02,86.8,1.09,0.9,,90.74,91.91,,,Visualizer
moment,94.467,0.02,87.1,1.17,0.85,,90.84,91.93,,,Visualizer
moment,94.683,0.02,87.4,1.16,0.9,,90.8,91.89,,,Visualizer
moment,94.908,0.02,87.3,1.06,0.94,,90.71,91.84,,,Visualizer
moment,95.105,0.02,87.7,1.15,0.99,,90.74,91.77,,,Visualizer
moment,95.32,0.02,88.1,1.14,0.9,,90.71,91.77,,,Visualizer
moment,95.508,0.02,88.1,1.07,0.9,,90.64,91.82,,,Visualizer
moment,95.736,0.02,88.4,1.19,0.97,,90.57,91.7,,,Visualizer
moment,95.92,0.02,88.9,1.11,1.04,,90.47,91.64,,,Visualizer
moment,96.145,0.02,88.6,1.06,0.97,,90.34,91.67,,,Visualizer
moment,96.336,0.02,89.0,1.15,0.92,,90.2,91.68,,,Visualizer
moment,96.573,0.02,89.5,1.08,0.99,,90.04,91.63,,,Visualizer
moment,96.783,0.02,89.5,1.15,0.92,,89.91,91.65,,,Visualizer
moment,96.971,0.02,89.2,1.14,0.92,,89.91,91.66,,,Visualizer
moment,97.203,0.02,89.6,1.05,0.94,,89.97,91.7,,,Visualizer
moment,97.383,0.02,90.2,1.16,0.94,,89.87,91.56,,,Visualizer
moment,97.607,0.02,89.9,1.1,0.9,,89.67,91.56,,,Visualizer
moment,97.832,0.02,89.9,1.16,0.92,,89.47,91.59,,,Visualizer
moment,98.02,0.02,91.0,1.15,0.97,,89.44,91.62,,,Visualizer
moment,98.245,0.02,90.6,1.09,0.92,,89.31,91.5,,,Visualizer
moment,98.435,0.02,90.6,1.19,0.92,,89.27,91.55,,,Visualizer
moment,98.666,0.02,91.5,1.08,1.02,,89.04,91.54,,,Visualizer
moment,98.845,0.02,91.9,1.19,1.09,,89.11,91.49,,,Visualizer
moment,99.107,0.02,91.5,1.12,1.02,,89.07,91.43,,,Visualizer
moment,99.258,0.02,91.2,1.08,0.85,,89.11,91.53,,,Visualizer
moment,99.483,0.02,91.7,1.21,0.9,,89.31,91.5,,,Visualizer
moment,99.708,0.02,92.4,1.1,1.04,,89.31,91.44,,,Visualizer
moment,99.895,0.02,92.4,1.06,0.97,,89.54,91.38,,,Visualizer
moment,100.123,0.02,92.7,1.2,0.94,,89.64,91.36,,,Visualizer
moment,100.307,0.02,92.9,1.1,1.09,,89.84,91.31,,,Visualizer
moment,100.532,0.02,93.0,1.16,0.97,,89.8,91.25,,,Visualizer
moment,100.72,0.02,93.2,1.17,0.9,,89.97,91.16,,,Visualizer
moment,100.952,0.02,93.5,1.08,0.99,,90.17,91.18,,,Visualizer
moment,101.182,0.03,93.5,1.2,1.04,,90.3,91.14,,,Visualizer
moment,101.357,0.03,93.8,1.11,0.9,,90.47,91.1,,,Visualizer
moment,101.582,0.02,94.5,1.17,1.07,,90.5,91.0,,,Visualizer
moment,101.784,0.02,94.2,1.18,1.04,,90.61,91.03,,,Visualizer
moment,101.995,0.02,94.4,1.08,0.99,,91.14,91.09,,,Visualizer
moment,102.182,0.02,94.8,1.04,0.92,,91.98,91.05,,,Visualizer
moment,102.407,0.02,95.1,1.18,1.09,,92.73,91.01,,,Visualizer
moment,102.639,0.04,95.0,1.1,1.07,,93.47,90.99,,,Visualizer
moment,102.82,0.03,95.5,1.06,0.97,,93.92,90.99,,,Visualizer
moment,103.045,0.02,95.9,1.07,1.02,,94.43,90.97,,,Visualizer
moment,103.238,0.02,95.7,1.23,1.02,,94.43,90.93,,,Visualizer
moment,103.469,0.02,95.8,1.14,1.07,,94.46,90.96,,,Visualizer
moment,103.645,0.02,96.1,1.08,0.97,,94.5,90.92,,,Visualizer
moment,103.871,0.02,96.7,1.07,1.04,,94.5,90.84,,,Visualizer
moment,104.069,0.02,96.7,1.18,1.07,,94.46,90.9,,,Visualizer
moment,104.282,0.03,96.7,1.14,1.07,,94.33,90.91,,,Visualizer
moment,104.507,0.03,97.3,1.1,1.07,,94.29,90.93,,,Visualizer
moment,104.698,0.02,97.6,1.09,1.11,,94.29,90.8,,,Visualizer
moment,104.933,0.02,97.2,1.1,0.97,,94.16,90.82,,,Visualizer
moment,105.107,0.03,97.6,1.08,0.99,,93.98,90.89,,,Visualizer
moment,105.335,0.03,98.5,1.19,1.21,,93.92,90.86,,,Visualizer
moment,105.529,0.03,98.1,1.12,1.04,,93.88,90.9,,,Visualizer
moment,105.744,0.02,98.3,1.12,0.92,,93.71,90.91,,,Visualizer
moment,105.97,0.02,98.9,1.1,1.14,,93.41,91.0,,,Visualizer
moment,106.161,0.02,98.9,1.08,1.09,,93.27,90.95,,,Visualizer
moment,106.391,0.02,99.3,1.1,1.09,,93.0,91.03,,,Visualizer
moment,106.57,0.02,99.5,1.07,1.07,,93.0,91.08,,,Visualizer
moment,106.795,0.03,99.7,1.13,1.14,,92.93,91.03,,,Visualizer
moment,106.991,0.03,99.6,1.21,0.99,,92.96,91.04,,,Visualizer
moment,107.222,0.02,99.9,1.16,0.97,,93.03,91.07,,,Visualizer
moment,107.395,0.02,100.3,1.16,1.11,,93.06,91.1,,,Visualizer
moment,107.62,0.02,100.4,1.14,1.11,,93.1,91.13,,,Visualizer
moment,107.844,0.02,100.5,1.11,1.07,,93.27,91.21,,,Visualizer
moment,108.032,0.03,101.2,1.12,1.09,,93.54,91.24,,,Visualizer
moment,108.257,0.02,101.2,1.09,1.09,,93.75,91.23,,,Visualizer
moment,108.482,0.03,101.3,1.12,1.07,,93.98,91.25,,,Visualizer
moment,108.68,0.03,101.6,1.1,0.99,,94.16,91.3,,,Visualizer
moment,108.857,0.03,102.0,1.14,1.07,,94.12,91.33,,,Visualizer
moment,109.084,0.03,102.4,1.1,1.26,,94.16,91.33,,,Visualizer
moment,109.308,0.03,101.8,1.11,1.02,,94.29,91.31,,,Visualizer
moment,109.508,0.03,102.5,1.12,0.97,,94.33,91.33,,,Visualizer
moment,109.72,0.03,102.9,1.09,1.16,,94.29,91.37,,,Visualizer
moment,109.907,0.03,102.6,1.13,1.04,,94.19,91.37,,,Visualizer
moment,110.132,0.02,103.2,1.09,1.04,,94.26,91.41,,,Visualizer
moment,110.32,0.03,103.7,1.13,1.16,,94.29,91.49,,,Visualizer
moment,110.545,0.02,103.1,1.1,1.04,,94.26,91.5,,,Visualizer
moment,110.77,0.02,104.1,1.15,1.07,,94.36,91.53,,,Visualizer
moment,110.957,0.02,104.2,1.1,1.09,,94.36,91.6,,,Visualizer
moment,111.188,0.03,104.4,1.14,1.16,,94.36,91.62,,,Visualizer
moment,111.369,0.03,104.6,1.12,1.07,,94.29,91.69,,,Visualizer
moment,111.594,0.03,104.9,1.15,1.11,,94.23,91.64,,,Visualizer
moment,111.788,0.03,105.0,1.12,1.11,,94.12,91.7,,,Visualizer
moment,112.044,0.04,105.2,1.11,1.11,,94.19,91.78,,,Visualizer
moment,112.194,0.04,105.4,1.14,1.09,,94.12,91.85,,,Visualizer
moment,112.42,0.04,105.8,1.09,1.11,,94.19,91.86,,,Visualizer
moment,112.644,0.03,105.9,1.14,1.16,,94.33,91.89,,,Visualizer
moment,112.832,0.03,106.0,1.1,1.14,,94.54,91.94,,,Visualizer
moment,113.058,0.03,106.4,1.13,1.07,,94.5,91.97,,,Visualizer
moment,113.257,0.03,106.8,1.11,1.16,,94.74,91.99,,,Visualizer
moment,113.47,0.04,106.8,1.15,1.21,,94.77,91.95,,,Visualizer
moment,113.657,0.04,107.1,1.12,1.11,,94.91,91.9,,,Visualizer
moment,113.882,0.03,107.5,1.14,1.11,,94.95,91.93,,,Visualizer
moment,114.107,0.03,107.3,1.12,1.14,,95.05,91.97,,,Visualizer
moment,114.294,0.03,107.9,1.15,1.02,,95.02,91.92,,,Visualizer
moment,114.526,0.03,108.6,1.14,1.21,,94.95,92.0,,,Visualizer
moment,114.723,0.03,107.7,1.1,1.09,,94.91,92.0,,,Visualizer
moment,114.932,0.02,108.5,1.15,1.07,,94.64,91.88,,,Visualizer
moment,115.12,0.02,109.2,1.11,1.21,,94.6,91.88,,,Visualizer
moment,115.352,0.02,108.8,1.13,1.11,,94.5,91.85,,,Visualizer
moment,115.532,0.02,108.8,1.1,1.11,,94.54,91.84,,,Visualizer
moment,115.757,0.02,110.1,1.15,1.28,,94.67,91.83,,,Visualizer
moment,115.982,0.02,109.5,1.11,1.09,,94.4,91.73,,,Visualizer
moment,116.169,0.02,109.7,1.14,1.09,,94.5,91.75,,,Visualizer
moment,116.394,0.02,111.0,1.13,1.33,,94.05,91.82,,,Visualizer
moment,116.597,0.02,110.6,1.13,1.11,,93.78,91.78,,,Visualizer
moment,116.807,0.02,110.3,1.13,1.07,,93.47,91.86,,,Visualizer
moment,116.999,0.02,111.4,1.11,1.26,,93.13,91.85,,,Visualizer
moment,117.23,0.02,111.6,1.14,1.21,,92.55,91.79,,,Visualizer
moment,117.407,0.02,110.8,1.09,0.97,,92.15,91.78,,,Visualizer
moment,117.639,0.02,112.1,1.15,1.28,,91.68,91.84,,,Visualizer
moment,117.858,0.02,112.5,1.28,1.28,,91.38,91.86,,,Visualizer
moment,118.044,0.02,111.6,1.18,0.94,,91.01,91.83,,,Visualizer
moment,118.269,0.02,112.6,1.11,1.23,,90.71,91.82,,,Visualizer
moment,118.462,0.02,113.4,1.14,1.33,,90.54,91.75,,,Visualizer
moment,118.694,0.02,112.4,1.1,0.92,,90.27,91.79,,,Visualizer
moment,118.869,0.02,113.0,1.12,1.28,,90.27,91.78,,,Visualizer
moment,119.101,0.02,114.0,1.11,1.33,,90.27,91.68,,,Visualizer
moment,119.324,0.02,113.6,1.07,0.94,,90.41,91.66,,,Visualizer
moment,119.507,0.02,113.4,1.12,1.11,,90.3,91.63,,,Visualizer
moment,119.731,0.02,114.7,1.08,1.36,,90.3,91.47,,,Visualizer
moment,119.932,0.02,114.6,1.12,1.09,,90.54,91.51,,,Visualizer
moment,120.144,0.02,114.1,1.1,1.11,,90.5,91.52,,,Visualizer
moment,120.34,0.02,115.5,1.13,1.4,,90.5,91.5,,,Visualizer
moment,120.557,0.02,115.4,1.11,1.07,,90.5,91.52,,,Visualizer
moment,120.744,0.02,114.5,1.09,0.94,,90.67,91.4,,,Visualizer
moment,120.969,0.02,116.2,1.13,1.43,,90.84,91.39,,,Visualizer
moment,121.206,0.02,116.4,1.11,1.21,,90.74,91.36,,,Visualizer
moment,121.381,0.02,115.4,1.12,0.92,,90.84,91.32,,,Visualizer
moment,121.607,0.02,116.4,1.08,1.36,,90.84,91.25,,,Visualizer
moment,121.833,0.02,117.1,1.15,1.21,,90.77,91.21,,,Visualizer
moment,122.019,0.02,116.5,1.16,0.97,,90.87,91.22,,,Visualizer
moment,122.206,0.02,117.2,1.08,1.36,,90.94,91.18,,,Visualizer
moment,122.431,0.02,117.6,1.07,1.21,,90.87,91.08,,,Visualizer
moment,122.619,0.02,117.3,1.24,0.94,,90.87,91.11,,,Visualizer
moment,122.844,0.02,117.7,1.11,1.28,,90.24,91.1,,,Visualizer
moment,123.076,0.02,118.6,1.11,1.36,,89.34,91.09,,,Visualizer
moment,123.257,0.02,118.1,1.05,0.99,,88.09,91.0,,,Visualizer
moment,123.482,0.02,118.2,1.25,1.11,,86.71,91.05,,,Visualizer
moment,123.714,0.02,119.3,1.1,1.28,,85.37,90.97,,,Visualizer
moment,123.894,0.02,119.2,1.14,1.09,,84.76,90.94,,,Visualizer
moment,124.092,0.02,119.0,1.13,1.07,,84.27,90.91,,,Visualizer
moment,124.306,0.02,119.7,1.13,1.36,,84.21,90.81,,,Visualizer
moment,124.531,0.02,119.7,1.1,1.02,,84.5,90.63,,,Visualizer
moment,124.728,0.02,120.2,1.12,1.36,,84.92,90.54,,,Visualizer
moment,124.994,0.02,120.6,1.11,1.28,,85.28,90.41,,,Visualizer
moment,125.133,0.02,120.7,1.11,1.09,,85.83,90.25,,,Visualizer
moment,125.356,0.02,120.6,1.11,1.02,,86.02,90.08,,,Visualizer
moment,125.544,0.02,120.8,1.09,1.31,,86.41,89.95,,,Visualizer
moment,125.769,0.02,121.5,1.13,1.23,,86.68,89.9,,,Visualizer
moment,125.994,0.02,121.4,1.09,1.07,,87.1,89.77,,,Visualizer
moment,126.182,0.02,121.4,1.13,1.19,,87.46,89.67,,,Visualizer
moment,126.406,0.02,122.3,1.1,1.14,,87.82,89.7,,,Visualizer
moment,126.594,0.02,122.3,1.11,1.14,,88.05,89.57,,,Visualizer
moment,126.823,0.02,122.1,1.11,1.16,,88.35,89.55,,,Visualizer
moment,127.006,0.02,122.5,1.06,1.16,,88.58,89.52,,,Visualizer
moment,127.232,0.02,123.3,1.19,1.14,,88.58,89.5,,,Visualizer
moment,127.419,0.02,123.0,1.1,1.19,,88.61,89.45,,,Visualizer
moment,127.701,0.02,123.4,1.06,1.11,,88.78,89.42,,,Visualizer
moment,127.831,0.02,123.7,1.12,1.11,,88.91,89.42,,,Visualizer
moment,128.056,0.02,123.8,1.1,1.11,,88.91,89.38,,,Visualizer
moment,128.287,0.02,124.1,1.12,1.16,,89.01,89.37,,,Visualizer
moment,128.469,0.02,124.4,1.12,1.14,,88.78,89.4,,,Visualizer
moment,128.695,0.02,124.2,1.19,1.09,,88.55,89.35,,,Visualizer
moment,128.893,0.02,124.8,1.21,1.11,,88.38,89.32,,,Visualizer
moment,129.106,0.02,125.0,1.14,1.14,,87.95,89.32,,,Visualizer
moment,129.293,0.02,124.9,1.11,1.02,,86.94,89.35,,,Visualizer
moment,129.518,0.02,125.2,1.07,1.11,,87.23,89.39,,,Visualizer
moment,129.717,0.02,125.8,1.18,1.14,,88.68,89.32,,,Visualizer
moment,129.931,0.02,126.3,1.15,1.11,,89.91,89.24,,,Visualizer
moment,130.156,0.02,126.3,1.16,1.16,,91.41,89.18,,,Visualizer
moment,130.351,0.02,126.0,1.11,1.02,,92.32,88.99,,,Visualizer
moment,130.568,0.03,126.7,1.16,1.07,,93.17,88.85,,,Visualizer
moment,130.756,0.03,127.0,1.13,1.14,,93.88,88.78,,,Visualizer
moment,130.981,0.04,127.2,1.19,1.21,,94.64,88.8,,,Visualizer
moment,131.169,0.04,127.2,1.15,1.14,,94.95,88.78,,,Visualizer
moment,131.394,0.05,127.6,1.12,1.09,,95.36,88.87,,,Visualizer
moment,131.591,0.07,127.7,1.13,1.14,,95.78,88.99,,,Visualizer
moment,131.806,0.08,128.3,1.16,1.19,,96.02,89.24,,,Visualizer
moment,131.993,0.08,128.6,1.13,1.16,,96.37,89.43,,,Visualizer
moment,132.219,0.07,128.4,1.17,1.14,,96.61,89.64,,,Visualizer
moment,132.467,0.08,128.8,1.04,1.14,,96.61,89.88,,,Visualizer
moment,132.631,0.04,129.1,1.17,1.14,,96.82,90.06,,,Visualizer
moment,132.871,0.05,129.0,1.08,1.11,,96.68,90.14,,,Visualizer
moment,133.044,0.06,129.5,1.21,1.14,,96.89,90.34,,,Visualizer
moment,133.281,0.05,129.8,1.07,1.19,,97.11,90.53,,,Visualizer
moment,133.456,0.07,129.9,1.07,1.21,,97.11,90.58,,,Visualizer
moment,133.681,0.05,130.1,1.15,1.14,,97.0,90.75,,,Visualizer
moment,133.868,0.08,130.1,1.06,1.14,,97.07,90.8,,,Visualizer
moment,134.095,0.07,130.2,1.1,0.99,,97.18,90.86,,,Visualizer
moment,134.336,0.07,130.8,1.19,1.11,,97.18,91.01,,,Visualizer
moment,134.506,0.1,130.8,1.1,1.16,,97.32,91.05,,,Visualizer
moment,134.737,0.06,131.3,1.08,1.11,,97.28,91.13,,,Visualizer
moment,134.918,0.06,131.3,1.21,0.99,,97.35,91.15,,,Visualizer
moment,135.143,0.08,131.5,1.12,1.04,,97.39,91.26,,,Visualizer
moment,135.331,0.06,131.6,1.06,1.07,,97.32,91.32,,,Visualizer
moment,135.556,0.05,131.9,1.08,1.04,,97.35,91.39,,,Visualizer
moment,135.754,0.06,132.0,1.16,1.04,,97.32,91.48,,,Visualizer
moment,135.968,0.07,133.0,1.13,1.14,,97.32,91.54,,,Visualizer
moment,136.156,0.05,132.7,1.11,0.99,,97.35,91.63,,,Visualizer
moment,136.382,0.05,132.5,1.05,0.99,,97.42,91.7,,,Visualizer
moment,136.643,0.05,133.2,1.22,1.07,,97.49,91.82,,,Visualizer
moment,136.793,0.05,133.5,1.13,1.07,,97.49,91.88,,,Visualizer
moment,137.022,0.05,133.4,1.14,1.07,,97.46,91.85,,,Visualizer
moment,137.205,0.04,133.9,1.1,1.07,,97.49,91.92,,,Visualizer
moment,137.43,0.04,133.7,1.07,0.94,,97.42,91.95,,,Visualizer
moment,137.618,0.03,134.1,1.09,1.02,,97.35,92.01,,,Visualizer
moment,137.843,0.02,134.9,1.14,1.16,,97.32,92.0,,,Visualizer
moment,138.036,0.02,134.4,1.19,1.02,,97.11,92.07,,,Visualizer
moment,138.267,0.03,134.7,1.13,1.02,,97.07,92.02,,,Visualizer
moment,138.48,0.03,135.0,1.13,1.02,,97.0,92.09,,,Visualizer
moment,138.668,0.02,135.3,1.1,1.09,,96.93,92.07,,,Visualizer
moment,138.894,0.02,135.5,1.06,1.02,,96.96,91.98,,,Visualizer
moment,139.081,0.02,135.8,1.1,1.09,,96.89,91.95,,,Visualizer
moment,139.347,0.03,136.0,1.08,1.07,,96.89,91.93,,,Visualizer
moment,139.493,0.03,136.0,1.11,1.07,,96.82,91.98,,,Visualizer
moment,139.718,0.03,136.5,1.09,1.11,,96.68,91.93,,,Visualizer
moment,139.906,0.03,136.5,1.16,1.09,,96.68,91.85,,,Visualizer
moment,140.132,0.03,137.1,1.26,0.99,,96.44,91.78,,,Visualizer
moment,140.318,0.03,136.2,1.16,0.85,,96.37,91.78,,,Visualizer
moment,140.543,0.03,129.3,1.12,-0.77,,96.37,91.84,,,Visualizer
moment,140.774,0.03,130.3,1.16,-0.7,,96.34,91.8,,,Visualizer
moment,140.956,0.03,130.8,1.11,-0.65,,96.41,91.92,,,Visualizer
moment,141.181,0.03,131.3,1.12,-0.51,,96.41,92.02,,,Visualizer
moment,141.368,0.03,132.2,1.12,-0.41,,96.37,91.99,,,Visualizer
moment,141.595,0.03,132.0,1.07,-0.41,,96.48,92.02,,,Visualizer
moment,141.82,0.03,132.0,1.12,-0.51,,96.48,92.12,,,Visualizer
moment,142.005,0.03,133.3,1.09,-0.39,,96.58,92.11,,,Visualizer
moment,142.204,0.03,133.0,1.11,-0.34,,96.55,92.1,,,Visualizer
moment,142.418,0.03,133.3,1.1,-0.34,,96.65,92.07,,,Visualizer
