information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.748,1.54,53.4,0.0,0.0,,79.2,79.78,,,Visualizer
moment,69.971,1.54,53.4,0.0,0.0,,79.29,79.79,,,Visualizer
moment,70.161,1.54,53.4,0.0,0.0,,79.23,79.81,,,Visualizer
moment,70.421,1.54,53.4,0.0,0.0,,79.26,79.78,,,Visualizer
moment,70.571,1.53,53.4,0.0,0.0,,79.29,79.76,,,Visualizer
moment,70.834,1.53,53.4,0.0,0.0,,79.17,79.8,,,Visualizer
moment,71.022,1.54,53.4,0.0,0.0,,79.26,79.85,,,Visualizer
moment,71.209,1.53,53.4,0.0,0.0,,79.23,79.8,,,Visualizer
moment,71.434,1.54,53.4,0.0,0.0,,79.23,79.81,,,Visualizer
moment,71.621,1.53,53.4,0.0,0.0,,79.36,79.79,,,Visualizer
moment,71.884,1.53,53.4,0.0,0.0,,79.42,79.76,,,Visualizer
moment,72.108,1.53,53.4,0.0,0.0,,79.36,79.78,,,Visualizer
moment,72.26,1.53,53.4,0.0,0.0,,79.45,79.78,,,Visualizer
moment,72.449,1.53,53.4,0.0,0.0,,79.33,79.82,,,Visualizer
moment,72.709,1.53,53.4,0.0,0.0,,79.42,79.76,,,Visualizer
moment,72.896,1.53,53.4,0.0,0.0,,79.33,79.76,,,Visualizer
moment,73.084,1.53,53.4,0.0,0.0,,79.48,79.79,,,Visualizer
moment,73.309,1.53,53.4,0.0,0.0,,79.39,79.81,,,Visualizer
moment,73.496,1.54,53.4,0.0,0.0,,79.45,79.82,,,Visualizer
moment,73.797,1.54,53.4,0.0,0.0,,79.52,79.8,,,Visualizer
moment,73.909,1.54,53.4,0.0,0.0,,79.36,79.8,,,Visualizer
moment,74.133,1.54,53.4,0.0,0.0,,79.55,79.81,,,Visualizer
moment,74.397,1.54,53.4,0.0,0.0,,79.55,79.78,,,Visualizer
moment,74.584,1.53,53.4,0.0,0.0,,79.45,79.81,,,Visualizer
moment,74.772,1.54,53.4,0.0,0.0,,79.55,79.86,,,Visualizer
moment,74.96,1.54,53.4,0.0,0.0,,79.52,79.79,,,Visualizer
moment,75.184,1.54,53.4,0.0,0.0,,79.52,79.77,,,Visualizer
moment,75.409,1.55,53.4,0.0,0.0,,79.42,79.8,,,Visualizer
moment,75.674,1.57,53.4,0.0,0.0,,79.52,79.86,,,Visualizer
moment,75.793,1.64,53.3,0.0,-0.1,,79.55,79.82,,,Visualizer
moment,76.009,1.72,53.3,0.0,-0.1,,79.45,79.77,,,Visualizer
moment,76.235,1.75,53.3,0.0,-0.1,,79.29,79.82,,,Visualizer
moment,76.459,1.76,53.3,0.0,-0.1,,79.39,79.79,,,Visualizer
moment,76.648,1.77,53.4,0.0,0.0,,79.26,79.76,,,Visualizer
moment,76.834,1.79,53.4,0.0,0.1,,79.07,79.82,,,Visualizer
moment,77.059,1.79,53.4,0.0,0.1,,78.91,79.78,,,Visualizer
moment,77.246,1.79,53.4,0.0,0.1,,78.85,79.84,,,Visualizer
moment,77.472,1.8,53.4,0.0,0.1,,78.72,79.78,,,Visualizer
moment,77.659,1.8,53.4,0.0,0.0,,78.75,79.78,,,Visualizer
moment,77.921,1.8,53.4,0.0,0.0,,78.56,79.79,,,Visualizer
moment,78.071,1.82,53.4,0.0,0.0,,78.56,79.79,,,Visualizer
moment,78.296,1.84,53.4,0.0,0.0,,78.46,79.8,,,Visualizer
moment,78.485,1.87,53.4,0.0,0.0,,78.43,79.83,,,Visualizer
moment,78.709,1.93,53.4,0.0,0.0,,78.34,79.81,,,Visualizer
moment,78.934,1.97,53.4,0.0,0.0,,78.27,79.82,,,Visualizer
moment,79.125,1.99,53.4,0.0,0.0,,78.21,79.79,,,Visualizer
moment,79.421,2.01,53.4,0.0,0.0,,78.05,79.77,,,Visualizer
moment,79.572,2.03,53.4,0.0,0.0,,77.93,79.78,,,Visualizer
moment,79.759,2.04,53.4,0.0,0.0,,77.99,79.79,,,Visualizer
moment,79.947,2.04,53.4,0.0,0.0,,77.8,79.78,,,Visualizer
moment,80.172,2.05,53.4,0.0,0.0,,77.83,79.77,,,Visualizer
moment,80.396,2.05,53.4,0.0,0.0,,77.51,79.77,,,Visualizer
moment,80.583,2.05,53.4,0.0,0.0,,77.64,79.77,,,Visualizer
moment,80.848,2.05,53.4,0.0,0.0,,77.54,79.77,,,Visualizer
moment,81.035,2.05,53.4,0.0,0.0,,77.48,79.8,,,Visualizer
moment,81.221,2.05,53.4,0.0,0.0,,77.45,79.82,,,Visualizer
moment,81.409,2.04,53.4,0.0,0.0,,77.48,79.79,,,Visualizer
moment,81.633,2.04,53.4,0.0,0.0,,77.45,79.84,,,Visualizer
moment,81.859,2.04,53.4,0.0,0.0,,77.57,79.78,,,Visualizer
moment,82.083,2.04,53.4,0.0,0.0,,77.45,79.76,,,Visualizer
moment,82.272,2.03,53.3,0.0,-0.1,,77.61,79.78,,,Visualizer
moment,82.459,2.02,53.3,0.0,-0.1,,77.64,79.83,,,Visualizer
moment,82.683,2.02,53.3,0.0,-0.1,,77.64,79.81,,,Visualizer
moment,82.909,2.02,53.3,0.0,-0.1,,77.64,79.77,,,Visualizer
moment,83.096,2.03,53.4,0.0,0.0,,77.8,79.85,,,Visualizer
moment,83.284,2.05,53.4,0.0,0.0,,77.77,79.86,,,Visualizer
moment,83.51,2.06,53.4,0.0,0.1,,77.83,79.81,,,Visualizer
moment,83.734,2.05,53.4,0.0,0.1,,77.83,79.87,,,Visualizer
moment,83.921,2.06,53.3,0.0,-0.1,,77.89,79.86,,,Visualizer
moment,84.147,2.05,53.3,0.0,-0.1,,77.93,79.88,,,Visualizer
moment,84.334,2.05,53.3,0.0,-0.1,,77.89,79.81,,,Visualizer
moment,84.559,2.05,53.3,0.0,-0.1,,77.99,79.81,,,Visualizer
moment,84.746,2.04,53.3,0.0,0.0,,77.96,79.84,,,Visualizer
moment,84.971,2.04,53.3,0.0,0.0,,78.05,79.8,,,Visualizer
moment,85.196,2.03,53.3,0.31,0.0,,78.12,79.84,,,Visualizer
moment,85.385,2.09,53.3,1.46,0.0,,78.08,79.87,,,Visualizer
moment,85.609,2.66,53.3,2.78,0.0,,78.12,79.87,,,Visualizer
moment,85.833,4.1,53.3,3.68,0.0,,77.57,79.84,,,Visualizer
moment,86.021,5.55,54.1,4.25,0.8,,77.51,79.79,,,Visualizer
moment,86.213,6.16,54.7,4.56,1.4,,78.08,79.78,,,Visualizer
moment,86.514,6.1,56.6,4.54,3.29,,79.68,79.84,,,Visualizer
moment,86.695,6.56,56.6,4.46,3.29,,82.17,79.72,,,Visualizer
moment,86.845,6.3,58.0,4.37,4.69,,85.0,79.71,,,Visualizer
moment,87.071,6.17,59.0,4.34,4.89,,87.7,79.74,,,Visualizer
moment,87.258,5.89,59.7,4.42,4.99,,89.88,79.73,,,Visualizer
moment,87.446,5.7,60.2,4.42,3.89,,90.54,79.79,,,Visualizer
moment,87.671,5.34,62.0,4.51,3.99,,90.4,79.77,,,Visualizer
moment,87.896,5.18,62.6,4.63,4.49,,89.02,79.86,,,Visualizer
moment,88.083,5.0,63.9,4.95,4.89,,87.05,80.08,,,Visualizer
moment,88.308,4.99,65.2,5.37,4.79,,84.78,80.26,,,Visualizer
moment,88.496,5.16,66.7,5.84,5.39,,82.27,80.33,,,Visualizer
moment,88.721,5.2,68.1,6.25,6.09,,80.16,80.48,,,Visualizer
moment,88.909,5.32,69.6,6.58,6.99,,78.98,80.66,,,Visualizer
moment,89.133,5.43,71.1,6.74,7.19,,78.59,80.71,,,Visualizer
moment,89.321,5.53,71.9,6.81,7.49,,78.95,80.8,,,Visualizer
moment,89.588,5.59,75.0,6.74,7.69,,79.52,80.83,,,Visualizer
moment,89.77,5.53,76.4,6.62,7.29,,80.12,80.82,,,Visualizer
moment,89.996,5.48,77.8,6.52,7.29,,80.89,80.78,,,Visualizer
moment,90.183,5.4,79.0,6.4,7.09,,81.5,80.76,,,Visualizer
moment,90.408,5.3,80.3,6.32,6.99,,81.66,80.7,,,Visualizer
moment,90.634,5.22,81.7,6.27,6.69,,81.82,80.8,,,Visualizer
moment,90.795,5.19,82.9,6.22,6.49,,81.69,80.77,,,Visualizer
moment,91.045,5.17,84.8,6.27,6.29,,81.37,80.73,,,Visualizer
moment,91.233,5.17,85.5,6.3,6.49,,80.83,80.88,,,Visualizer
moment,91.42,5.2,87.5,6.34,6.49,,80.57,80.92,,,Visualizer
moment,91.645,5.22,88.9,6.41,6.69,,79.96,80.88,,,Visualizer
moment,91.87,5.26,89.6,6.43,6.69,,79.55,80.91,,,Visualizer
moment,92.058,5.29,91.8,6.46,6.99,,79.26,80.97,,,Visualizer
moment,92.252,5.3,93.1,6.49,6.89,,79.1,81.02,,,Visualizer
moment,92.47,5.31,94.5,6.51,6.99,,79.1,81.12,,,Visualizer
moment,92.658,5.34,96.0,6.55,7.09,,79.2,81.09,,,Visualizer
moment,92.92,5.33,98.1,6.54,7.09,,79.14,81.12,,,Visualizer
moment,93.108,5.34,99.7,6.52,7.29,,79.26,81.07,,,Visualizer
moment,93.334,5.33,101.0,6.56,7.09,,79.29,81.16,,,Visualizer
moment,93.52,5.32,102.6,6.58,7.29,,79.26,81.13,,,Visualizer
moment,93.708,5.28,104.0,6.58,7.29,,79.14,81.05,,,Visualizer
moment,93.933,5.3,105.3,6.63,7.19,,79.23,81.06,,,Visualizer
moment,94.12,5.34,107.0,6.66,7.29,,79.1,81.1,,,Visualizer
moment,94.346,5.33,108.4,6.71,7.39,,79.01,81.17,,,Visualizer
moment,94.618,5.35,110.5,6.7,7.29,,78.95,81.13,,,Visualizer
moment,94.796,5.36,111.2,6.7,6.39,,78.82,81.07,,,Visualizer
moment,94.946,5.33,111.5,6.76,6.19,,78.88,81.12,,,Visualizer
moment,95.17,5.39,112.4,6.77,4.79,,78.69,81.14,,,Visualizer
moment,95.395,5.36,112.8,6.82,3.89,,78.56,81.1,,,Visualizer
moment,95.583,5.35,113.1,6.91,3.2,,78.56,81.13,,,Visualizer
moment,95.808,5.36,114.0,6.93,2.8,,78.5,81.08,,,Visualizer
moment,95.996,5.36,114.6,7.01,2.8,,78.46,81.07,,,Visualizer
moment,96.258,5.38,115.2,7.06,2.6,,78.37,81.06,,,Visualizer
moment,96.415,5.36,115.5,7.14,2.7,,78.27,81.04,,,Visualizer
moment,96.67,5.31,116.3,7.23,2.6,,78.31,81.07,,,Visualizer
moment,96.858,5.34,116.6,7.28,2.3,,78.27,81.08,,,Visualizer
moment,97.092,5.34,117.3,7.34,2.5,,77.99,81.0,,,Visualizer
