information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.97,4.51,75.1,0.14,0.1,,77.68,77.82,,,Visualizer
moment,70.195,4.49,75.2,0.11,0.19,,77.62,77.8,,,Visualizer
moment,70.423,4.48,75.2,0.08,0.19,,77.65,77.74,,,Visualizer
moment,70.602,4.46,75.2,0.06,0.19,,77.55,77.8,,,Visualizer
moment,70.829,4.45,75.2,0.05,0.0,,77.55,77.8,,,Visualizer
moment,71.007,4.43,75.2,0.04,0.1,,77.46,77.75,,,Visualizer
moment,71.23,4.43,75.2,0.03,0.0,,77.59,77.79,,,Visualizer
moment,71.456,4.42,75.4,0.02,0.19,,77.49,77.75,,,Visualizer
moment,71.634,4.41,75.3,0.02,0.1,,77.46,77.7,,,Visualizer
moment,71.859,4.39,75.3,0.01,0.1,,77.55,77.77,,,Visualizer
moment,72.084,4.39,75.3,0.01,0.1,,77.52,77.73,,,Visualizer
moment,72.266,4.38,75.3,0.01,0.1,,77.49,77.69,,,Visualizer
moment,72.49,4.37,75.3,0.01,-0.1,,77.46,77.7,,,Visualizer
moment,72.669,4.36,75.3,0.01,0.0,,77.59,77.67,,,Visualizer
moment,72.939,4.36,75.3,0.0,0.0,,77.39,77.68,,,Visualizer
moment,73.121,4.35,75.3,0.0,0.0,,77.52,77.67,,,Visualizer
moment,73.3,4.34,75.3,0.0,0.0,,77.36,77.62,,,Visualizer
moment,73.526,4.33,75.3,0.0,0.0,,77.43,77.65,,,Visualizer
moment,73.749,4.33,75.3,0.0,0.0,,77.39,77.63,,,Visualizer
moment,73.929,4.32,75.5,0.0,0.19,,77.43,77.59,,,Visualizer
moment,74.2,4.31,75.5,0.0,0.19,,77.36,77.64,,,Visualizer
moment,74.334,4.3,75.5,0.0,0.19,,77.39,77.66,,,Visualizer
moment,74.56,4.3,75.5,0.0,0.19,,77.39,77.63,,,Visualizer
moment,74.784,4.3,75.5,0.0,0.19,,77.33,77.57,,,Visualizer
moment,74.965,4.29,75.5,0.0,0.0,,77.33,77.61,,,Visualizer
moment,75.192,4.28,75.5,0.0,0.0,,77.2,77.52,,,Visualizer
moment,75.512,4.28,75.5,0.0,0.0,,77.33,77.56,,,Visualizer
moment,75.595,4.28,75.5,0.0,0.0,,77.36,77.55,,,Visualizer
moment,75.819,4.28,75.5,0.0,0.0,,77.27,77.48,,,Visualizer
moment,76.045,4.26,75.5,0.0,0.0,,77.2,77.51,,,Visualizer
moment,76.225,4.26,75.5,0.0,0.0,,77.27,77.53,,,Visualizer
moment,76.45,4.26,75.5,0.0,0.0,,77.23,77.49,,,Visualizer
moment,76.629,4.25,75.5,0.0,0.0,,77.17,77.46,,,Visualizer
moment,76.855,4.24,75.5,0.0,0.0,,77.17,77.47,,,Visualizer
moment,77.083,4.25,75.7,0.0,0.19,,77.11,77.46,,,Visualizer
moment,77.26,4.24,75.7,0.0,0.19,,77.17,77.47,,,Visualizer
moment,77.484,4.24,75.7,0.0,0.19,,77.33,77.49,,,Visualizer
moment,77.715,4.23,75.7,0.0,0.19,,77.2,77.44,,,Visualizer
moment,77.892,4.23,75.7,0.0,0.19,,77.23,77.52,,,Visualizer
moment,78.118,4.23,75.7,0.0,0.1,,77.17,77.48,,,Visualizer
moment,78.295,4.22,75.7,0.0,0.0,,77.14,77.36,,,Visualizer
moment,78.523,4.22,75.7,0.0,0.0,,77.17,77.46,,,Visualizer
moment,78.747,4.22,75.7,0.0,0.0,,77.04,77.42,,,Visualizer
moment,78.926,4.21,75.7,0.0,0.0,,77.14,77.37,,,Visualizer
moment,79.15,4.21,75.7,0.0,0.0,,77.04,77.43,,,Visualizer
moment,79.375,4.2,75.7,0.0,0.0,,77.04,77.36,,,Visualizer
moment,79.554,4.21,75.7,0.0,0.0,,77.04,77.31,,,Visualizer
moment,79.78,4.2,75.7,0.0,0.0,,77.01,77.31,,,Visualizer
moment,79.96,4.2,75.7,0.0,0.0,,77.07,77.3,,,Visualizer
moment,80.185,4.19,75.7,0.0,0.0,,76.98,77.32,,,Visualizer
moment,80.41,4.2,75.7,0.0,0.0,,77.01,77.36,,,Visualizer
moment,80.634,4.2,75.7,0.0,0.0,,77.01,77.34,,,Visualizer
moment,80.814,4.19,75.7,0.0,0.0,,76.98,77.31,,,Visualizer
moment,81.04,4.18,75.7,0.0,0.0,,77.01,77.31,,,Visualizer
moment,81.223,4.18,75.7,0.0,0.0,,76.91,77.3,,,Visualizer
moment,81.448,4.19,75.7,0.0,0.0,,76.95,77.28,,,Visualizer
moment,81.679,4.18,75.7,0.0,0.0,,76.95,77.26,,,Visualizer
moment,81.897,4.17,75.9,0.0,0.19,,76.82,77.28,,,Visualizer
moment,82.075,4.17,75.9,0.0,0.19,,76.91,77.25,,,Visualizer
moment,82.255,4.17,75.9,0.0,0.19,,77.04,77.24,,,Visualizer
moment,82.482,4.17,75.9,0.0,0.19,,76.88,77.23,,,Visualizer
moment,82.712,4.16,75.9,0.0,0.19,,76.91,77.24,,,Visualizer
moment,82.886,4.16,75.9,0.0,0.0,,76.82,77.22,,,Visualizer
moment,83.203,4.16,75.9,0.0,0.0,,76.85,77.2,,,Visualizer
moment,83.337,4.15,75.9,0.0,0.0,,76.88,77.21,,,Visualizer
moment,83.515,4.15,75.9,0.0,0.0,,76.91,77.21,,,Visualizer
moment,83.739,4.15,75.9,0.0,0.0,,76.95,77.18,,,Visualizer
moment,83.919,4.15,75.9,0.0,0.0,,76.85,77.23,,,Visualizer
moment,84.145,4.14,75.9,0.0,0.0,,76.88,77.17,,,Visualizer
moment,84.369,4.14,75.9,0.0,0.0,,76.75,77.17,,,Visualizer
moment,84.549,4.14,75.9,0.0,0.0,,76.91,77.17,,,Visualizer
moment,84.775,4.14,75.9,0.0,0.0,,76.82,77.16,,,Visualizer
moment,84.999,4.13,75.9,0.0,0.0,,76.82,77.11,,,Visualizer
moment,85.18,4.13,75.9,0.0,0.0,,76.91,77.11,,,Visualizer
moment,85.405,4.13,75.9,0.0,0.0,,76.82,77.14,,,Visualizer
moment,85.632,4.12,75.9,0.0,0.0,,76.75,77.1,,,Visualizer
moment,85.81,4.12,75.9,0.0,0.0,,76.79,77.15,,,Visualizer
moment,86.036,4.11,75.9,0.0,0.0,,76.88,77.21,,,Visualizer
moment,86.215,4.11,75.9,0.0,0.0,,76.85,77.13,,,Visualizer
moment,86.442,4.11,75.9,0.0,0.0,,76.75,77.08,,,Visualizer
moment,86.668,4.11,75.9,0.0,0.0,,76.82,77.1,,,Visualizer
moment,86.847,4.1,75.9,0.0,0.0,,76.85,77.13,,,Visualizer
moment,87.08,4.11,75.9,0.0,0.0,,76.75,77.07,,,Visualizer
moment,87.296,4.1,75.9,0.0,0.0,,76.88,77.07,,,Visualizer
moment,87.475,4.1,75.9,0.0,0.0,,76.79,77.09,,,Visualizer
moment,87.702,4.09,76.0,0.0,0.1,,76.82,77.08,,,Visualizer
moment,87.882,4.09,76.0,0.0,0.1,,76.82,77.09,,,Visualizer
moment,88.126,4.09,76.0,0.0,0.1,,76.85,77.06,,,Visualizer
moment,88.331,4.08,76.0,0.0,0.1,,76.82,77.09,,,Visualizer
moment,88.511,4.07,76.0,0.0,0.1,,76.85,77.03,,,Visualizer
moment,88.737,4.07,76.0,0.0,0.0,,76.82,77.05,,,Visualizer
moment,88.96,4.07,76.0,0.0,0.0,,76.79,77.1,,,Visualizer
moment,89.142,4.07,76.0,0.0,0.0,,76.88,77.08,,,Visualizer
moment,89.369,4.06,76.0,0.0,0.0,,76.85,77.06,,,Visualizer
moment,89.594,4.06,76.0,0.0,0.0,,76.88,77.07,,,Visualizer
moment,89.775,4.07,76.0,0.0,0.0,,76.79,77.06,,,Visualizer
moment,89.997,4.06,76.0,0.0,0.0,,76.88,77.04,,,Visualizer
moment,90.175,4.05,76.0,0.0,0.0,,76.79,77.0,,,Visualizer
moment,90.403,4.05,76.0,0.0,0.0,,76.91,77.03,,,Visualizer
moment,90.627,4.05,76.0,0.0,0.0,,76.82,77.07,,,Visualizer
moment,90.852,4.05,76.0,0.0,0.0,,76.91,77.09,,,Visualizer
moment,91.033,4.04,76.0,0.0,0.0,,76.82,77.06,,,Visualizer
moment,91.255,4.04,76.0,0.0,0.0,,76.88,77.03,,,Visualizer
moment,91.436,4.04,76.0,0.0,0.0,,76.82,77.09,,,Visualizer
moment,91.663,4.04,76.0,0.0,0.0,,76.82,77.05,,,Visualizer
moment,91.84,4.03,76.0,0.0,0.0,,76.91,77.0,,,Visualizer
moment,92.157,4.03,76.0,0.0,0.0,,76.88,77.06,,,Visualizer
moment,92.291,4.03,76.0,0.0,0.0,,76.95,77.07,,,Visualizer
moment,92.479,4.03,76.0,0.0,0.0,,76.91,77.03,,,Visualizer
moment,92.696,4.01,76.0,0.0,0.0,,76.85,76.99,,,Visualizer
moment,92.927,4.02,76.0,0.0,0.0,,76.95,77.0,,,Visualizer
moment,93.099,4.01,76.0,0.0,0.0,,76.95,77.11,,,Visualizer
moment,93.325,4.01,76.0,0.0,0.0,,76.82,77.03,,,Visualizer
moment,93.505,4.01,76.0,0.0,0.0,,76.95,77.04,,,Visualizer
moment,93.73,4.01,76.0,0.0,0.0,,76.98,76.96,,,Visualizer
moment,93.955,4.01,76.0,0.0,0.0,,76.91,77.01,,,Visualizer
moment,94.134,4.01,76.0,0.0,0.0,,76.91,77.04,,,Visualizer
moment,94.359,4.0,76.0,0.0,0.0,,76.91,77.03,,,Visualizer
moment,94.584,4.0,76.0,0.0,0.0,,76.85,77.03,,,Visualizer
moment,94.774,4.0,76.0,0.0,0.0,,76.98,77.03,,,Visualizer
moment,94.99,3.99,76.2,0.0,0.19,,77.04,77.01,,,Visualizer
moment,95.215,3.99,76.2,0.0,0.19,,76.95,77.0,,,Visualizer
moment,95.402,3.99,76.2,0.0,0.19,,76.98,77.04,,,Visualizer
moment,95.622,3.99,76.2,0.0,0.19,,76.98,77.03,,,Visualizer
moment,95.801,3.99,76.2,0.0,0.19,,76.98,77.08,,,Visualizer
moment,96.029,3.98,76.2,0.0,0.0,,76.98,77.08,,,Visualizer
moment,96.25,3.98,76.2,0.0,0.0,,76.95,77.08,,,Visualizer
moment,96.43,3.98,76.2,0.0,0.0,,77.01,77.04,,,Visualizer
moment,96.657,3.97,76.2,0.0,0.0,,76.95,77.05,,,Visualizer
moment,96.883,3.97,76.2,0.0,0.0,,77.01,77.06,,,Visualizer
moment,97.062,3.98,76.2,0.0,0.0,,76.98,76.98,,,Visualizer
moment,97.292,3.97,76.2,0.0,0.0,,77.04,77.05,,,Visualizer
moment,97.467,3.96,76.2,0.0,0.0,,76.98,77.05,,,Visualizer
moment,97.693,3.95,76.2,0.0,0.0,,77.11,77.04,,,Visualizer
moment,97.917,3.96,76.2,0.0,0.0,,76.91,77.06,,,Visualizer
moment,98.095,3.96,76.2,0.0,0.0,,77.04,77.09,,,Visualizer
moment,98.32,3.95,76.2,0.0,0.0,,77.14,77.16,,,Visualizer
moment,98.547,3.94,76.2,0.0,0.0,,77.14,77.14,,,Visualizer
moment,98.726,3.95,76.2,0.0,0.0,,77.04,77.09,,,Visualizer
moment,98.951,3.95,76.2,0.0,0.0,,77.11,77.03,,,Visualizer
moment,99.13,3.94,76.2,0.0,0.0,,77.11,77.12,,,Visualizer
moment,99.357,3.94,76.2,0.0,0.0,,76.98,77.12,,,Visualizer
moment,99.582,3.94,76.2,0.0,0.0,,77.11,77.15,,,Visualizer
moment,99.811,3.94,76.2,0.0,0.0,,77.14,77.15,,,Visualizer
moment,99.985,3.93,76.2,0.0,0.0,,77.23,77.16,,,Visualizer
moment,100.212,3.93,76.2,0.0,0.0,,77.17,77.08,,,Visualizer
moment,100.39,3.93,76.2,0.0,0.0,,77.17,77.15,,,Visualizer
moment,100.615,3.93,76.2,0.0,0.0,,77.14,77.17,,,Visualizer
moment,100.842,3.93,76.2,0.0,0.0,,77.17,77.16,,,Visualizer
moment,101.113,3.92,76.2,0.0,0.0,,77.17,77.19,,,Visualizer
moment,101.246,3.93,76.2,0.0,0.0,,77.2,77.18,,,Visualizer
moment,101.426,3.92,76.2,0.0,0.0,,77.23,77.15,,,Visualizer
moment,101.651,3.92,76.2,0.0,0.0,,77.27,77.13,,,Visualizer
moment,101.875,3.91,76.2,0.0,0.0,,77.14,77.16,,,Visualizer
moment,102.055,3.91,76.2,0.0,0.0,,77.3,77.2,,,Visualizer
moment,102.288,3.92,76.2,0.0,0.0,,77.2,77.2,,,Visualizer
moment,102.512,3.91,76.2,0.0,0.0,,77.23,77.22,,,Visualizer
moment,102.685,3.9,76.2,0.0,0.0,,77.2,77.21,,,Visualizer
moment,102.912,3.91,76.2,0.0,0.0,,77.3,77.23,,,Visualizer
moment,103.09,3.9,76.2,0.0,0.0,,77.3,77.27,,,Visualizer
moment,103.317,3.9,76.2,0.0,0.0,,77.33,77.21,,,Visualizer
moment,103.542,3.89,76.2,0.0,0.0,,77.23,77.26,,,Visualizer
moment,103.72,3.9,76.2,0.0,0.0,,77.36,77.28,,,Visualizer
moment,103.953,3.9,76.2,0.0,0.0,,77.27,77.2,,,Visualizer
moment,104.178,3.89,76.2,0.0,0.0,,77.3,77.27,,,Visualizer
moment,104.353,3.89,76.2,0.0,0.0,,77.39,77.24,,,Visualizer
moment,104.577,3.89,76.2,0.0,0.0,,77.36,77.24,,,Visualizer
moment,104.8,3.89,76.2,0.0,0.0,,77.39,77.26,,,Visualizer
moment,104.98,3.89,76.3,0.0,0.1,,77.39,77.28,,,Visualizer
moment,105.207,3.88,76.3,0.0,0.1,,77.39,77.27,,,Visualizer
moment,105.385,3.88,76.3,0.0,0.1,,77.39,77.24,,,Visualizer
moment,105.611,3.88,76.3,0.0,0.1,,77.39,77.28,,,Visualizer
moment,105.835,3.88,76.3,0.0,-0.1,,77.43,77.34,,,Visualizer
moment,106.015,3.88,76.3,0.0,0.0,,77.43,77.29,,,Visualizer
moment,106.243,3.88,76.3,0.0,0.0,,77.49,77.3,,,Visualizer
moment,106.47,3.88,76.3,0.0,0.0,,77.39,77.33,,,Visualizer
moment,106.649,3.87,76.3,0.0,0.0,,77.43,77.31,,,Visualizer
moment,106.875,3.87,76.3,0.0,0.0,,77.52,77.33,,,Visualizer
moment,107.053,3.87,76.3,0.0,0.0,,77.43,77.38,,,Visualizer
moment,107.277,3.91,76.3,0.47,0.0,,77.52,77.37,,,Visualizer
moment,107.503,4.35,76.3,1.68,0.0,,77.01,77.31,,,Visualizer
moment,107.681,5.02,76.3,2.84,0.0,,76.24,77.33,,,Visualizer
moment,107.911,5.67,76.3,3.7,0.0,,75.8,77.39,,,Visualizer
moment,108.13,6.37,79.5,4.31,3.09,,75.73,77.46,,,Visualizer
moment,108.309,6.66,84.4,4.79,7.83,,76.4,77.38,,,Visualizer
moment,108.534,6.76,78.8,5.38,2.42,,77.71,77.44,,,Visualizer
moment,108.806,7.53,85.6,5.4,8.99,,79.47,77.42,,,Visualizer
moment,108.939,6.53,84.1,5.28,7.54,,81.39,77.43,,,Visualizer
moment,109.165,6.57,84.1,5.12,7.54,,82.7,77.51,,,Visualizer
moment,109.357,7.0,82.4,5.05,-1.93,,83.54,77.59,,,Visualizer
moment,109.569,6.07,84.7,5.06,5.7,,83.41,77.75,,,Visualizer
moment,109.794,5.68,85.4,5.19,4.45,,82.57,78.05,,,Visualizer
moment,110.021,5.96,86.2,5.53,5.31,,81.16,78.38,,,Visualizer
moment,110.214,5.49,87.5,6.06,3.29,,79.47,78.67,,,Visualizer
moment,110.425,5.42,90.2,6.65,7.54,,77.87,78.94,,,Visualizer
moment,110.605,5.59,91.6,7.26,6.67,,76.95,79.09,,,Visualizer
moment,110.832,5.76,92.4,7.78,6.76,,76.31,78.98,,,Visualizer
moment,111.009,5.89,94.8,8.08,8.31,,76.24,78.83,,,Visualizer
moment,111.234,6.3,95.8,8.25,7.05,,76.27,78.5,,,Visualizer
moment,111.46,6.33,97.8,8.36,7.34,,76.47,78.24,,,Visualizer
moment,111.639,5.99,99.7,8.42,7.83,,76.72,78.02,,,Visualizer
moment,111.865,5.96,100.6,8.4,7.92,,76.91,77.88,,,Visualizer
moment,112.092,6.14,102.7,8.37,7.63,,77.23,77.83,,,Visualizer
moment,112.269,6.32,104.0,8.24,7.92,,77.43,77.74,,,Visualizer
moment,112.507,6.0,106.8,8.16,7.63,,77.49,77.73,,,Visualizer
moment,112.674,5.94,107.6,8.17,7.63,,77.55,77.8,,,Visualizer
moment,112.899,6.05,107.6,8.1,7.63,,77.39,77.88,,,Visualizer
moment,113.125,6.06,110.5,8.12,7.54,,77.43,77.83,,,Visualizer
moment,113.304,6.05,112.0,8.11,7.73,,77.23,77.91,,,Visualizer
moment,113.53,6.0,112.8,8.15,7.34,,77.04,77.94,,,Visualizer
moment,113.756,5.95,115.4,8.24,7.54,,76.98,77.95,,,Visualizer
moment,113.934,5.97,117.8,8.32,7.83,,76.85,77.97,,,Visualizer
moment,114.163,5.99,118.6,8.41,7.83,,76.82,77.99,,,Visualizer
moment,114.384,6.01,120.2,8.52,7.92,,76.88,77.86,,,Visualizer
moment,114.566,6.03,121.7,8.55,7.73,,76.72,77.84,,,Visualizer
moment,114.79,6.02,123.4,8.57,7.73,,76.69,77.85,,,Visualizer
moment,114.969,6.01,125.8,8.55,7.73,,76.69,77.82,,,Visualizer
moment,115.194,6.0,127.4,8.55,7.73,,76.79,77.81,,,Visualizer
moment,115.419,6.0,127.4,8.51,7.73,,76.69,77.78,,,Visualizer
moment,115.599,6.01,130.5,8.51,7.63,,76.79,77.73,,,Visualizer
moment,115.827,5.99,131.2,8.49,7.54,,76.69,77.7,,,Visualizer
moment,116.05,5.98,132.8,8.47,7.54,,76.66,77.68,,,Visualizer
moment,116.234,5.95,135.1,8.4,7.44,,76.59,77.71,,,Visualizer
moment,116.454,5.93,135.9,8.36,7.44,,76.47,77.68,,,Visualizer
moment,116.636,5.89,137.5,8.31,7.54,,76.5,77.67,,,Visualizer
moment,116.86,5.86,139.0,8.24,7.54,,76.34,77.64,,,Visualizer
moment,117.089,5.85,140.5,8.2,7.44,,76.5,77.69,,,Visualizer
moment,117.265,5.84,142.7,8.21,7.34,,76.5,77.64,,,Visualizer
moment,117.49,5.85,143.4,8.1,7.25,,76.59,77.54,,,Visualizer
moment,117.76,5.83,144.8,8.12,7.05,,76.53,77.52,,,Visualizer
moment,117.895,5.84,145.5,8.08,6.96,,76.53,77.58,,,Visualizer
moment,118.12,5.83,147.8,8.06,7.05,,76.37,77.61,,,Visualizer
moment,118.313,5.82,150.0,8.03,7.05,,76.37,77.54,,,Visualizer
moment,118.527,5.81,150.8,7.98,7.15,,76.24,77.49,,,Visualizer
moment,118.749,5.8,152.2,8.0,7.15,,76.24,77.51,,,Visualizer
moment,118.931,5.81,154.4,7.95,7.15,,76.08,77.47,,,Visualizer
moment,119.155,5.79,155.1,7.97,7.05,,76.12,77.47,,,Visualizer
moment,119.38,5.76,157.3,8.0,7.05,,76.05,77.4,,,Visualizer
moment,119.559,5.73,158.0,7.99,6.96,,76.02,77.36,,,Visualizer
moment,119.784,5.71,159.4,7.95,6.96,,76.08,77.34,,,Visualizer
moment,120.01,5.71,161.5,7.93,6.86,,76.05,77.35,,,Visualizer
moment,120.189,5.71,162.1,7.94,6.76,,76.24,77.31,,,Visualizer
moment,120.417,5.74,163.4,7.91,6.57,,76.4,77.31,,,Visualizer
moment,120.594,5.75,165.3,7.95,6.38,,76.56,77.21,,,Visualizer
moment,120.819,5.77,165.9,7.88,6.28,,76.66,77.22,,,Visualizer
moment,121.054,5.77,167.9,7.87,6.18,,76.85,77.23,,,Visualizer
moment,121.225,5.77,168.5,7.9,6.18,,77.01,77.24,,,Visualizer
moment,121.45,5.79,169.8,7.84,6.18,,77.14,77.23,,,Visualizer
moment,121.674,5.88,171.4,7.8,5.89,,77.2,77.28,,,Visualizer
moment,121.86,6.05,171.7,7.79,5.6,,77.33,77.34,,,Visualizer
moment,122.083,5.67,174.6,7.79,6.47,,77.33,77.38,,,Visualizer
moment,122.266,5.46,175.3,7.87,6.57,,77.52,77.41,,,Visualizer
moment,122.484,5.43,176.7,7.84,6.67,,77.43,77.41,,,Visualizer
moment,122.71,5.5,178.1,7.41,6.47,,77.39,77.43,,,Visualizer
moment,122.889,5.83,178.1,6.5,6.18,,77.43,77.51,,,Visualizer
moment,123.121,5.43,179.0,5.61,5.02,,77.59,77.56,,,Visualizer
moment,123.339,4.98,180.4,4.63,4.25,,77.52,77.61,,,Visualizer
moment,123.524,5.07,180.4,3.62,3.58,,77.59,77.56,,,Visualizer
moment,123.745,5.03,180.4,2.82,2.22,,77.55,77.62,,,Visualizer
moment,123.924,4.99,180.4,2.19,2.22,,77.62,77.58,,,Visualizer
moment,124.15,4.97,180.4,1.71,1.35,,77.59,77.61,,,Visualizer
moment,124.375,4.93,180.4,1.33,0.0,,77.55,77.6,,,Visualizer
moment,124.56,4.9,180.4,1.03,0.0,,77.55,77.66,,,Visualizer
moment,124.78,4.87,180.6,0.8,0.19,,77.68,77.61,,,Visualizer
moment,125.005,4.84,180.6,0.62,0.19,,77.52,77.61,,,Visualizer
moment,125.184,4.82,180.6,0.49,0.19,,77.52,77.58,,,Visualizer
moment,125.41,4.8,180.6,0.38,0.19,,77.65,77.59,,,Visualizer
moment,125.589,4.79,180.6,0.29,0.19,,77.62,77.62,,,Visualizer
moment,125.815,4.77,180.6,0.23,0.0,,77.52,77.57,,,Visualizer
moment,126.041,4.75,180.6,0.18,0.0,,77.59,77.53,,,Visualizer
moment,126.219,4.74,180.8,0.14,0.19,,77.59,77.6,,,Visualizer
moment,126.445,4.73,180.8,0.11,0.19,,77.55,77.56,,,Visualizer
moment,126.671,4.72,180.7,0.08,0.1,,77.65,77.56,,,Visualizer
moment,126.849,4.7,180.7,0.06,0.1,,77.59,77.61,,,Visualizer
moment,127.075,4.69,180.7,0.05,0.1,,77.43,77.55,,,Visualizer
moment,127.299,4.68,180.7,0.04,-0.1,,77.52,77.59,,,Visualizer
moment,127.479,4.67,180.7,0.03,0.0,,77.55,77.61,,,Visualizer
moment,127.706,4.66,180.7,0.02,0.0,,77.43,77.49,,,Visualizer
moment,127.884,4.65,180.7,0.02,0.0,,77.49,77.52,,,Visualizer
moment,128.111,4.64,180.9,0.01,0.19,,77.52,77.5,,,Visualizer
moment,128.335,4.63,180.9,0.01,0.19,,77.52,77.49,,,Visualizer
moment,128.514,4.62,180.9,0.01,0.19,,77.43,77.52,,,Visualizer
moment,128.74,4.61,180.9,0.01,0.19,,77.39,77.44,,,Visualizer
moment,128.969,4.61,180.9,0.01,0.19,,77.46,77.49,,,Visualizer
moment,129.149,4.59,180.9,0.0,0.0,,77.3,77.48,,,Visualizer
moment,129.377,4.58,180.9,0.0,0.0,,77.46,77.5,,,Visualizer
moment,129.549,4.58,180.9,0.0,0.0,,77.36,77.53,,,Visualizer
moment,129.774,4.57,180.9,0.0,0.0,,77.33,77.49,,,Visualizer
moment,130.0,4.56,180.9,0.0,0.0,,77.3,77.45,,,Visualizer
moment,130.183,4.55,180.9,0.0,0.0,,77.39,77.43,,,Visualizer
moment,130.404,4.55,180.9,0.0,0.0,,77.3,77.41,,,Visualizer
moment,130.63,4.54,181.1,0.0,0.19,,77.33,77.41,,,Visualizer
moment,130.812,4.53,181.1,0.0,0.19,,77.33,77.43,,,Visualizer
moment,131.034,4.53,181.1,0.0,0.19,,77.23,77.42,,,Visualizer
moment,131.214,4.52,181.1,0.0,0.19,,77.27,77.42,,,Visualizer
moment,131.441,4.52,181.1,0.0,0.0,,77.33,77.43,,,Visualizer
moment,131.669,4.51,181.1,0.0,0.0,,77.3,77.41,,,Visualizer
moment,131.846,4.5,181.1,0.0,0.0,,77.2,77.37,,,Visualizer
moment,132.069,4.5,181.1,0.0,0.0,,77.2,77.43,,,Visualizer
moment,132.295,4.5,181.1,0.0,0.0,,77.39,77.41,,,Visualizer
moment,132.476,4.49,181.1,0.0,0.0,,77.23,77.32,,,Visualizer
moment,132.7,4.47,181.1,0.0,0.0,,77.2,77.36,,,Visualizer
moment,132.925,4.48,181.1,0.0,0.0,,77.23,77.41,,,Visualizer
moment,133.105,4.48,181.1,0.0,0.0,,77.2,77.36,,,Visualizer
moment,133.33,4.46,181.1,0.0,0.0,,77.2,77.34,,,Visualizer
moment,133.51,4.45,181.2,0.0,0.1,,77.2,77.35,,,Visualizer
moment,133.734,4.46,181.2,0.0,0.1,,77.2,77.34,,,Visualizer
moment,133.96,4.45,181.3,0.0,0.19,,77.07,77.29,,,Visualizer
moment,134.141,4.45,181.3,0.0,0.19,,77.07,77.28,,,Visualizer
moment,134.366,4.44,181.3,0.0,0.19,,77.11,77.33,,,Visualizer
moment,134.593,4.44,181.3,0.0,0.1,,77.11,77.26,,,Visualizer
moment,134.773,4.43,181.3,0.0,0.1,,77.14,77.24,,,Visualizer
moment,134.997,4.43,181.3,0.0,0.0,,77.07,77.25,,,Visualizer
moment,135.175,4.42,181.3,0.0,0.0,,77.04,77.25,,,Visualizer
moment,135.403,4.42,181.3,0.0,0.0,,77.04,77.25,,,Visualizer
moment,135.675,4.41,181.3,0.0,0.0,,77.14,77.31,,,Visualizer
moment,135.806,4.41,181.3,0.0,0.0,,77.04,77.3,,,Visualizer
moment,136.035,4.4,181.3,0.0,0.0,,77.07,77.26,,,Visualizer
moment,136.257,4.4,181.3,0.0,0.0,,77.01,77.32,,,Visualizer
moment,136.435,4.4,181.3,0.0,0.0,,77.07,77.22,,,Visualizer
moment,136.664,4.4,181.3,0.0,0.0,,76.88,77.26,,,Visualizer
moment,136.931,4.38,181.3,0.0,0.0,,76.91,77.21,,,Visualizer
moment,137.07,4.38,181.4,0.0,0.1,,77.04,77.2,,,Visualizer
moment,137.289,4.38,181.4,0.0,0.1,,76.98,77.28,,,Visualizer
moment,137.469,4.37,181.4,0.0,0.1,,76.91,77.25,,,Visualizer
moment,137.694,4.37,181.4,0.0,0.1,,76.95,77.25,,,Visualizer
moment,137.919,4.37,181.4,0.0,0.1,,76.95,77.23,,,Visualizer
moment,138.1,4.37,181.4,0.0,0.0,,76.88,77.22,,,Visualizer
moment,138.332,4.36,181.4,0.0,0.0,,76.98,77.19,,,Visualizer
moment,138.55,4.36,181.4,0.0,0.0,,76.95,77.19,,,Visualizer
moment,138.729,4.36,181.4,0.0,0.0,,77.04,77.21,,,Visualizer
moment,138.955,4.35,181.4,0.0,0.0,,76.95,77.15,,,Visualizer
moment,139.134,4.34,181.4,0.0,0.0,,76.88,77.2,,,Visualizer
moment,139.362,4.33,181.4,0.0,0.0,,76.88,77.17,,,Visualizer
moment,139.587,4.33,181.4,0.0,0.0,,76.91,77.13,,,Visualizer
moment,139.767,4.33,181.4,0.0,0.0,,76.88,77.17,,,Visualizer
moment,139.991,4.33,181.4,0.0,0.0,,76.85,77.16,,,Visualizer
moment,140.169,4.32,181.4,0.0,0.0,,76.82,77.11,,,Visualizer
moment,140.396,4.32,181.4,0.0,0.0,,77.01,77.11,,,Visualizer
moment,140.623,4.32,181.4,0.0,0.0,,76.85,77.15,,,Visualizer
moment,140.849,4.31,181.4,0.0,0.0,,76.85,77.16,,,Visualizer
moment,141.027,4.3,181.4,0.0,0.0,,76.82,77.1,,,Visualizer
moment,141.256,4.3,181.4,0.0,0.0,,76.91,77.1,,,Visualizer
moment,141.429,4.3,181.6,0.0,0.19,,76.85,77.1,,,Visualizer
moment,141.656,4.29,181.6,0.0,0.19,,76.79,77.08,,,Visualizer
moment,141.882,4.28,181.6,0.0,0.19,,76.85,77.11,,,Visualizer
moment,142.06,4.28,181.6,0.0,0.19,,76.82,77.06,,,Visualizer
moment,142.286,4.28,181.6,0.0,0.19,,76.88,77.11,,,Visualizer
