information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.921,0.13,38.41,0.22,0.54,,88.04,86.63,,,Visualizer
moment,84.145,0.08,38.39,0.19,0.49,,87.97,86.53,,,Visualizer
moment,84.326,0.13,38.46,0.15,0.27,,87.97,86.48,,,Visualizer
moment,84.641,0.15,38.48,0.22,0.16,,87.91,86.52,,,Visualizer
moment,84.865,0.09,38.47,0.19,0.06,,87.94,86.49,,,Visualizer
moment,85.136,0.12,38.77,0.15,0.38,,87.94,86.37,,,Visualizer
moment,85.361,0.1,38.85,0.22,0.38,,88.04,86.4,,,Visualizer
moment,85.585,0.08,38.98,0.19,0.49,,88.0,86.46,,,Visualizer
moment,85.901,0.14,38.97,0.15,0.49,,87.87,86.42,,,Visualizer
moment,86.087,0.13,39.04,0.22,0.27,,88.2,86.41,,,Visualizer
moment,86.395,0.07,39.03,0.19,0.14,,88.27,86.44,,,Visualizer
moment,86.576,0.1,39.17,0.15,0.19,,88.2,86.39,,,Visualizer
moment,86.891,0.13,39.2,0.22,0.23,,88.33,86.38,,,Visualizer
moment,87.116,0.1,39.25,0.19,0.2,,88.2,86.43,,,Visualizer
moment,87.385,0.13,39.38,0.15,0.35,,88.27,86.46,,,Visualizer
moment,87.611,0.13,39.48,0.23,0.44,,88.36,86.37,,,Visualizer
moment,87.836,0.08,39.56,0.19,0.36,,88.46,86.41,,,Visualizer
moment,88.151,0.13,39.51,0.15,0.26,,88.4,86.45,,,Visualizer
moment,88.331,0.14,39.79,0.22,0.4,,88.56,86.38,,,Visualizer
moment,88.649,0.1,39.79,0.3,0.39,,88.73,86.3,,,Visualizer
moment,88.871,0.11,39.89,0.28,0.32,,88.76,86.47,,,Visualizer
moment,89.141,0.13,39.88,0.22,0.37,,88.79,86.5,,,Visualizer
moment,89.368,0.11,39.89,0.17,0.25,,88.63,86.4,,,Visualizer
moment,89.636,0.12,40.21,0.24,0.4,,88.82,86.38,,,Visualizer
moment,89.861,0.09,40.19,0.21,0.29,,88.92,86.42,,,Visualizer
moment,90.086,0.1,40.36,0.16,0.47,,88.96,86.43,,,Visualizer
moment,90.4,0.11,40.36,0.13,0.45,,89.02,86.38,,,Visualizer
moment,90.581,0.11,40.47,0.21,0.54,,89.25,86.3,,,Visualizer
moment,90.895,0.08,40.45,0.18,0.26,,89.32,86.34,,,Visualizer
moment,91.12,0.07,40.44,0.14,0.08,,89.02,86.37,,,Visualizer
moment,91.391,0.09,40.54,0.17,0.18,,88.99,86.31,,,Visualizer
moment,91.615,0.1,40.96,0.19,0.48,,88.79,86.3,,,Visualizer
moment,91.885,0.11,40.93,0.16,0.47,,88.76,86.3,,,Visualizer
moment,92.11,0.16,40.93,0.16,0.47,,88.79,86.26,,,Visualizer
moment,92.38,0.14,40.93,0.2,0.38,,88.99,86.22,,,Visualizer
moment,92.65,0.12,40.94,0.16,-0.02,,88.96,86.19,,,Visualizer
moment,92.832,0.13,40.96,0.13,0.03,,89.02,86.14,,,Visualizer
moment,93.146,0.09,41.29,0.21,0.36,,89.25,86.12,,,Visualizer
moment,93.37,0.08,41.35,0.18,0.4,,89.32,86.1,,,Visualizer
moment,93.641,0.1,41.36,0.14,0.41,,89.25,86.12,,,Visualizer
moment,93.869,0.11,41.43,0.22,0.46,,89.39,86.07,,,Visualizer
moment,94.136,0.08,41.44,0.18,0.3,,89.32,86.09,,,Visualizer
moment,94.36,0.1,41.55,0.14,0.23,,89.45,86.04,,,Visualizer
moment,94.585,0.1,41.75,0.22,0.38,,89.62,86.07,,,Visualizer
moment,94.9,0.08,41.8,0.18,0.38,,89.55,86.06,,,Visualizer
moment,95.081,0.11,41.94,0.14,0.49,,89.55,85.99,,,Visualizer
moment,95.396,0.11,41.94,0.22,0.38,,89.65,86.01,,,Visualizer
moment,95.62,0.09,41.97,0.18,0.2,,89.71,86.06,,,Visualizer
moment,95.892,0.13,41.99,0.14,0.2,,89.62,86.05,,,Visualizer
moment,96.117,0.14,42.06,0.22,0.12,,89.71,85.99,,,Visualizer
moment,96.385,0.1,42.39,0.19,0.45,,89.71,86.03,,,Visualizer
moment,96.611,0.11,42.38,0.15,0.42,,89.71,86.04,,,Visualizer
moment,96.835,0.1,42.41,0.22,0.4,,89.75,86.0,,,Visualizer
moment,97.15,0.07,42.43,0.19,0.37,,89.68,86.0,,,Visualizer
moment,97.331,0.09,42.57,0.15,0.18,,89.55,86.04,,,Visualizer
moment,97.645,0.1,42.71,0.22,0.34,,89.58,86.05,,,Visualizer
moment,97.87,0.07,42.92,0.19,0.5,,89.42,86.05,,,Visualizer
moment,98.152,0.08,42.95,0.15,0.51,,89.52,86.03,,,Visualizer
moment,98.366,0.09,42.99,0.22,0.41,,89.78,85.96,,,Visualizer
moment,98.635,0.08,43.03,0.19,0.3,,89.88,85.94,,,Visualizer
moment,98.86,0.1,43.04,0.15,0.15,,90.01,85.93,,,Visualizer
moment,99.085,0.11,43.29,0.22,0.34,,90.25,85.94,,,Visualizer
moment,99.4,0.08,43.29,0.2,0.32,,90.45,85.96,,,Visualizer
moment,99.581,0.1,43.43,0.15,0.41,,90.51,85.92,,,Visualizer
moment,99.899,0.1,43.45,0.23,0.4,,90.58,85.91,,,Visualizer
moment,100.12,0.06,43.56,0.19,0.27,,90.51,85.97,,,Visualizer
moment,100.393,0.09,43.59,0.15,0.3,,90.31,85.95,,,Visualizer
moment,100.615,0.11,43.77,0.22,0.34,,90.41,85.9,,,Visualizer
moment,100.885,0.09,43.78,0.19,0.33,,90.48,85.92,,,Visualizer
moment,101.11,0.1,43.87,0.15,0.33,,90.54,85.96,,,Visualizer
moment,101.335,0.11,44.0,0.22,0.4,,90.71,85.93,,,Visualizer
moment,101.65,0.1,44.04,0.2,0.41,,90.84,85.88,,,Visualizer
moment,101.83,0.11,44.04,0.15,0.26,,90.78,85.89,,,Visualizer
moment,102.145,0.1,44.05,0.22,0.18,,91.04,85.92,,,Visualizer
moment,102.37,0.08,44.38,0.2,0.4,,91.21,85.88,,,Visualizer
moment,102.64,0.09,44.39,0.16,0.35,,91.31,85.93,,,Visualizer
moment,102.865,0.11,44.41,0.21,0.37,,91.45,85.95,,,Visualizer
moment,103.135,0.09,44.45,0.2,0.39,,91.75,85.92,,,Visualizer
moment,103.36,0.09,44.67,0.16,0.29,,91.81,85.9,,,Visualizer
moment,103.585,0.09,44.66,0.23,0.26,,91.81,85.96,,,Visualizer
moment,103.9,0.08,44.79,0.2,0.39,,91.78,85.9,,,Visualizer
moment,104.081,0.09,44.77,0.16,0.32,,91.88,85.91,,,Visualizer
moment,104.395,0.09,44.89,0.22,0.19,,92.41,85.95,,,Visualizer
moment,104.62,0.08,44.93,0.2,0.29,,92.35,85.95,,,Visualizer
moment,104.893,0.11,45.25,0.16,0.45,,92.35,85.94,,,Visualizer
moment,105.115,0.11,45.21,0.21,0.43,,92.31,85.93,,,Visualizer
moment,105.385,0.07,45.23,0.2,0.33,,92.21,85.96,,,Visualizer
moment,105.61,0.07,45.35,0.16,0.41,,91.95,85.99,,,Visualizer
moment,105.835,0.09,45.34,0.21,0.09,,91.78,85.94,,,Visualizer
moment,106.15,0.09,45.35,0.2,0.23,,91.84,85.95,,,Visualizer
moment,106.33,0.09,45.46,0.16,0.23,,91.88,85.94,,,Visualizer
moment,106.646,0.13,45.46,0.22,0.09,,91.88,85.93,,,Visualizer
moment,106.96,0.09,45.74,0.2,0.39,,91.91,86.04,,,Visualizer
moment,107.095,0.09,45.91,0.16,0.46,,91.81,86.04,,,Visualizer
moment,107.365,0.13,46.01,0.21,0.54,,91.81,85.98,,,Visualizer
moment,107.635,0.13,45.97,0.2,0.5,,92.08,86.02,,,Visualizer
moment,107.86,0.11,45.97,0.16,0.24,,91.95,85.95,,,Visualizer
moment,108.085,0.1,45.97,0.2,0.25,,92.05,85.94,,,Visualizer
moment,108.4,0.09,46.07,0.21,0.06,,92.21,86.0,,,Visualizer
moment,108.581,0.1,46.22,0.16,0.25,,92.18,86.02,,,Visualizer
moment,108.895,0.12,46.37,0.21,0.39,,92.05,86.03,,,Visualizer
moment,109.078,0.1,46.4,0.21,0.42,,92.21,86.02,,,Visualizer
moment,109.39,0.08,46.56,0.17,0.48,,92.21,86.1,,,Visualizer
moment,109.615,0.1,46.59,0.2,0.37,,92.35,85.98,,,Visualizer
moment,109.885,0.1,46.59,0.21,0.22,,92.52,86.0,,,Visualizer
moment,110.11,0.1,46.74,0.17,0.34,,92.48,86.06,,,Visualizer
moment,110.335,0.11,46.99,0.21,0.42,,92.85,86.05,,,Visualizer
moment,110.65,0.08,46.97,0.21,0.37,,92.85,86.03,,,Visualizer
moment,110.83,0.08,47.04,0.17,0.44,,92.99,86.14,,,Visualizer
moment,111.145,0.09,47.02,0.19,0.41,,93.53,86.1,,,Visualizer
moment,111.325,0.07,47.22,0.21,0.23,,93.77,86.06,,,Visualizer
moment,111.643,0.07,47.22,0.17,0.25,,93.63,86.08,,,Visualizer
moment,111.866,0.09,47.42,0.18,0.37,,93.8,86.17,,,Visualizer
moment,112.135,0.08,47.45,0.21,0.42,,94.0,86.21,,,Visualizer
moment,112.36,0.07,47.61,0.17,0.41,,93.9,86.13,,,Visualizer
moment,112.585,0.09,47.59,0.17,0.37,,93.94,86.11,,,Visualizer
moment,112.9,0.09,47.63,0.21,0.38,,94.18,86.12,,,Visualizer
moment,113.08,0.07,47.63,0.17,0.18,,94.14,86.12,,,Visualizer
moment,113.396,0.09,47.74,0.18,0.13,,94.14,86.14,,,Visualizer
moment,113.608,0.09,48.2,0.22,0.5,,94.34,86.19,,,Visualizer
moment,113.89,0.07,48.08,0.17,0.44,,94.24,86.23,,,Visualizer
moment,114.115,0.1,48.05,0.17,0.41,,94.34,86.19,,,Visualizer
moment,114.385,0.1,48.11,0.22,0.37,,94.38,86.18,,,Visualizer
moment,114.61,0.08,48.28,0.17,0.08,,94.52,86.22,,,Visualizer
moment,114.835,0.09,48.25,0.18,0.17,,94.69,86.25,,,Visualizer
moment,115.15,0.08,48.25,0.22,0.19,,94.89,86.24,,,Visualizer
moment,115.33,0.07,48.47,0.17,0.36,,94.69,86.25,,,Visualizer
moment,115.645,0.09,48.62,0.15,0.35,,94.99,86.31,,,Visualizer
moment,115.828,0.08,48.73,0.22,0.47,,95.27,86.21,,,Visualizer
moment,116.142,0.07,48.7,0.18,0.44,,95.1,86.21,,,Visualizer
moment,116.364,0.08,48.77,0.19,0.3,,95.3,86.26,,,Visualizer
moment,116.59,0.08,48.78,0.22,0.16,,95.51,86.28,,,Visualizer
moment,116.86,0.07,48.88,0.17,0.15,,95.3,86.32,,,Visualizer
moment,117.087,0.09,49.11,0.14,0.4,,95.37,86.29,,,Visualizer
moment,117.4,0.08,49.09,0.22,0.38,,95.58,86.3,,,Visualizer
moment,117.583,0.06,49.08,0.18,0.18,,95.54,86.36,,,Visualizer
moment,117.896,0.08,49.08,0.14,0.21,,95.47,86.32,,,Visualizer
moment,118.075,0.07,49.31,0.22,0.2,,95.58,86.36,,,Visualizer
moment,118.435,0.06,49.34,0.18,0.25,,95.51,86.38,,,Visualizer
moment,118.615,0.08,49.51,0.14,0.42,,95.68,86.38,,,Visualizer
moment,118.839,0.08,49.52,0.22,0.43,,95.85,86.45,,,Visualizer
moment,119.113,0.06,49.71,0.18,0.37,,95.79,86.42,,,Visualizer
moment,119.335,0.07,49.72,0.14,0.37,,95.58,86.36,,,Visualizer
moment,119.65,0.08,49.71,0.22,0.35,,95.82,86.41,,,Visualizer
moment,119.829,0.06,49.7,0.18,0.18,,95.75,86.47,,,Visualizer
moment,120.145,0.08,49.7,0.14,-0.01,,95.82,86.4,,,Visualizer
moment,120.325,0.08,50.16,0.22,0.43,,96.06,86.42,,,Visualizer
moment,120.641,0.06,50.13,0.19,0.41,,95.96,86.5,,,Visualizer
moment,120.865,0.07,50.23,0.15,0.52,,95.79,86.46,,,Visualizer
moment,121.089,0.07,50.23,0.22,0.52,,95.89,86.5,,,Visualizer
moment,121.359,0.06,50.2,0.19,0.04,,95.64,86.46,,,Visualizer
moment,121.589,0.07,50.21,0.15,0.08,,95.3,86.48,,,Visualizer
moment,121.902,0.07,50.37,0.22,0.14,,95.2,86.55,,,Visualizer
moment,122.081,0.05,50.46,0.19,0.23,,94.96,86.58,,,Visualizer
moment,122.397,0.06,50.45,0.15,0.24,,94.69,86.57,,,Visualizer
moment,122.575,0.07,50.64,0.22,0.25,,94.62,86.56,,,Visualizer
moment,122.889,0.05,50.65,0.19,0.29,,94.41,86.5,,,Visualizer
moment,123.115,0.08,50.89,0.15,0.42,,94.21,86.55,,,Visualizer
moment,123.34,0.12,50.87,0.23,0.34,,94.04,86.55,,,Visualizer
moment,123.612,0.08,50.86,0.19,0.21,,93.73,86.62,,,Visualizer
moment,123.835,0.09,50.99,0.15,0.34,,93.66,86.6,,,Visualizer
moment,124.149,0.08,50.99,0.22,0.1,,93.77,86.57,,,Visualizer
moment,124.332,0.04,50.99,0.19,0.12,,93.5,86.67,,,Visualizer
moment,124.645,0.07,51.11,0.15,0.25,,93.36,86.66,,,Visualizer
moment,124.869,0.08,51.17,0.22,0.18,,93.53,86.65,,,Visualizer
moment,125.139,0.06,51.46,0.19,0.46,,93.46,86.69,,,Visualizer
moment,125.365,0.07,51.42,0.15,0.42,,93.39,86.64,,,Visualizer
moment,125.59,0.08,51.45,0.22,0.34,,93.6,86.64,,,Visualizer
moment,125.859,0.06,51.46,0.19,0.28,,93.73,86.72,,,Visualizer
moment,126.129,0.06,51.64,0.15,0.18,,93.7,86.73,,,Visualizer
moment,126.399,0.07,51.63,0.22,0.21,,93.8,86.7,,,Visualizer
moment,126.58,0.06,51.63,0.36,0.18,,93.87,86.73,,,Visualizer
moment,126.895,0.05,51.62,0.65,0.16,,93.63,86.7,,,Visualizer
moment,127.12,0.06,51.96,0.99,0.32,,93.32,86.73,,,Visualizer
moment,127.392,0.06,52.05,1.32,0.4,,92.92,86.79,,,Visualizer
moment,127.615,0.08,52.14,1.62,0.5,,92.72,86.72,,,Visualizer
moment,127.839,0.1,52.13,1.88,0.42,,92.52,86.79,,,Visualizer
moment,128.111,0.08,52.15,2.23,0.19,,92.58,86.79,,,Visualizer
moment,128.335,0.07,52.14,2.34,0.09,,92.48,86.79,,,Visualizer
moment,128.694,0.05,52.13,2.41,-0.02,,92.15,86.84,,,Visualizer
moment,128.829,0.02,52.41,2.54,0.28,,91.81,86.75,,,Visualizer
moment,129.144,0.02,52.41,2.61,0.28,,91.41,86.74,,,Visualizer
moment,129.37,0.03,52.58,2.66,0.44,,91.08,86.84,,,Visualizer
moment,129.64,0.02,52.55,2.75,0.41,,90.88,86.85,,,Visualizer
moment,129.864,0.01,52.8,2.79,0.38,,90.61,86.89,,,Visualizer
moment,130.182,0.02,52.8,2.82,0.23,,90.34,86.83,,,Visualizer
moment,130.36,0.03,52.9,2.84,0.32,,89.62,86.8,,,Visualizer
moment,130.584,0.03,52.9,2.89,0.35,,88.17,86.87,,,Visualizer
moment,130.899,0.03,53.0,2.9,0.39,,86.54,86.93,,,Visualizer
moment,131.124,0.06,53.22,2.94,0.4,,84.95,86.92,,,Visualizer
moment,131.397,0.13,53.27,2.93,0.37,,84.11,86.9,,,Visualizer
moment,131.619,0.3,53.48,2.98,0.57,,83.85,86.98,,,Visualizer
moment,131.889,0.43,53.73,3.0,0.72,,84.36,86.95,,,Visualizer
moment,132.114,0.48,53.98,3.02,0.71,,85.01,87.03,,,Visualizer
moment,132.388,0.56,54.27,3.01,1.01,,85.88,87.02,,,Visualizer
moment,132.613,0.59,54.64,3.06,1.14,,86.79,86.98,,,Visualizer
moment,132.879,0.62,55.23,3.05,1.47,,87.64,87.01,,,Visualizer
moment,133.161,0.64,55.76,3.08,1.79,,88.43,86.96,,,Visualizer
moment,133.374,0.61,56.53,3.09,2.06,,89.02,86.86,,,Visualizer
moment,133.599,0.59,57.07,3.06,2.4,,89.22,86.85,,,Visualizer
moment,133.869,0.56,57.8,3.08,2.66,,89.32,86.89,,,Visualizer
moment,134.139,0.55,58.9,3.1,3.1,,89.05,86.89,,,Visualizer
moment,134.364,0.53,59.32,3.11,3.16,,88.69,86.86,,,Visualizer
moment,134.589,0.53,60.46,3.03,3.34,,88.23,86.85,,,Visualizer
moment,134.904,0.52,61.34,3.04,3.49,,87.97,86.92,,,Visualizer
moment,135.129,0.52,62.44,3.04,3.49,,87.64,87.08,,,Visualizer
moment,135.354,0.53,63.2,3.01,3.83,,87.51,87.11,,,Visualizer
moment,135.628,0.55,64.35,3.02,3.84,,87.38,87.14,,,Visualizer
moment,135.894,0.54,65.03,3.08,3.64,,87.48,87.1,,,Visualizer
moment,136.119,0.52,66.18,2.99,3.69,,87.38,87.08,,,Visualizer
moment,136.344,0.51,66.96,2.99,3.71,,87.29,87.15,,,Visualizer
moment,136.614,0.51,67.4,3.01,3.76,,87.25,87.13,,,Visualizer
moment,136.884,0.5,68.56,3.04,3.78,,87.12,87.14,,,Visualizer
moment,137.109,0.49,69.73,3.05,3.82,,86.89,87.08,,,Visualizer
moment,137.379,0.5,70.1,3.06,3.87,,86.76,87.05,,,Visualizer
moment,137.604,0.5,70.45,3.05,3.73,,86.7,87.12,,,Visualizer
moment,137.874,0.5,72.81,3.04,3.81,,86.57,87.11,,,Visualizer
moment,138.144,0.49,73.59,3.02,3.81,,86.76,87.12,,,Visualizer
moment,138.369,0.49,74.27,2.98,3.77,,86.66,87.05,,,Visualizer
moment,138.639,0.46,75.47,2.98,3.75,,86.7,87.01,,,Visualizer
moment,138.864,0.45,76.49,3.02,3.63,,86.44,87.1,,,Visualizer
moment,139.134,0.45,77.3,2.98,3.66,,86.5,87.01,,,Visualizer
moment,139.359,0.43,78.37,2.99,3.67,,86.24,87.02,,,Visualizer
moment,139.629,0.43,79.09,2.96,3.57,,86.05,86.97,,,Visualizer
moment,139.899,0.42,80.29,3.0,3.75,,85.66,87.02,,,Visualizer
moment,140.124,0.42,81.02,3.02,3.67,,85.43,87.0,,,Visualizer
moment,140.394,0.43,81.77,3.05,3.71,,85.2,86.94,,,Visualizer
moment,140.619,0.45,82.86,3.0,3.72,,85.07,86.89,,,Visualizer
moment,140.889,0.43,83.58,3.0,3.72,,85.04,86.93,,,Visualizer
