information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.004,0.0,47.5,0.15,0.66,,98.61,92.37,,,Visualizer
moment,70.297,0.0,47.5,0.25,0.66,,98.37,92.37,,,Visualizer
moment,70.444,0.0,47.6,0.29,0.79,,98.3,92.35,,,Visualizer
moment,70.639,0.0,47.8,0.23,0.4,,98.09,92.32,,,Visualizer
moment,70.881,0.0,47.8,0.18,0.4,,97.81,92.34,,,Visualizer
moment,71.077,0.0,47.8,0.14,0.4,,97.71,92.4,,,Visualizer
moment,71.282,0.0,47.9,0.27,0.53,,97.5,92.24,,,Visualizer
moment,71.467,0.0,48.0,0.24,0.26,,97.29,92.3,,,Visualizer
moment,71.711,0.0,48.0,0.18,0.26,,97.08,92.33,,,Visualizer
moment,71.906,0.0,48.3,0.14,0.53,,96.98,92.26,,,Visualizer
moment,72.1,0.0,48.2,0.11,0.4,,96.88,92.27,,,Visualizer
moment,72.299,0.0,48.2,0.09,0.4,,96.6,92.27,,,Visualizer
moment,72.539,0.0,48.2,0.27,0.4,,96.67,92.34,,,Visualizer
moment,72.735,0.0,48.2,0.23,0.0,,96.95,92.34,,,Visualizer
moment,72.929,0.0,48.2,0.18,0.0,,97.29,92.25,,,Visualizer
moment,73.127,0.0,48.2,0.3,0.0,,97.74,92.27,,,Visualizer
moment,73.368,0.0,48.3,0.26,0.13,,97.78,92.31,,,Visualizer
moment,73.564,0.0,48.5,0.21,0.4,,97.67,92.29,,,Visualizer
moment,73.759,0.0,48.5,0.16,0.4,,97.74,92.31,,,Visualizer
moment,74.002,0.0,48.5,0.12,0.4,,98.05,92.29,,,Visualizer
moment,74.197,0.0,48.5,0.1,0.4,,98.3,92.28,,,Visualizer
moment,74.391,0.0,48.5,0.08,0.4,,98.65,92.35,,,Visualizer
moment,74.587,0.0,48.5,0.22,0.4,,98.82,92.33,,,Visualizer
moment,74.83,0.0,48.5,0.2,0.4,,98.89,92.37,,,Visualizer
moment,75.028,0.0,48.5,0.15,0.4,,98.72,92.37,,,Visualizer
moment,75.221,0.0,48.5,0.32,0.4,,98.47,92.3,,,Visualizer
moment,75.417,0.0,48.5,0.27,0.4,,98.33,92.35,,,Visualizer
moment,75.659,0.0,48.5,0.22,0.4,,98.16,92.39,,,Visualizer
moment,75.854,0.0,48.5,0.17,0.4,,97.88,92.41,,,Visualizer
moment,76.051,0.0,48.7,0.13,0.53,,97.6,92.48,,,Visualizer
moment,76.293,0.0,49.2,0.27,0.93,,97.36,92.46,,,Visualizer
moment,76.489,0.0,49.2,0.23,0.93,,97.15,92.38,,,Visualizer
moment,76.684,0.0,49.2,0.18,0.93,,96.98,92.38,,,Visualizer
moment,76.927,0.0,49.2,0.14,0.66,,96.88,92.38,,,Visualizer
moment,77.122,0.0,49.4,0.11,0.26,,96.77,92.36,,,Visualizer
moment,77.32,0.0,49.4,0.08,0.26,,96.64,92.39,,,Visualizer
moment,77.511,0.0,49.4,0.21,0.26,,96.53,92.38,,,Visualizer
moment,77.707,0.0,49.4,0.21,0.26,,96.26,92.36,,,Visualizer
moment,77.951,0.0,49.4,0.16,0.0,,96.12,92.33,,,Visualizer
moment,78.146,0.0,49.4,0.33,0.0,,96.02,92.34,,,Visualizer
moment,78.341,0.0,49.5,0.27,0.13,,96.09,92.35,,,Visualizer
moment,78.584,0.0,49.5,0.21,0.13,,95.78,92.33,,,Visualizer
moment,78.779,0.0,49.5,0.17,0.13,,95.68,92.3,,,Visualizer
moment,78.975,0.0,49.5,0.13,0.13,,95.74,92.32,,,Visualizer
moment,79.171,0.0,49.6,0.25,0.13,,95.61,92.34,,,Visualizer
moment,79.413,0.0,49.6,0.23,0.13,,95.57,92.27,,,Visualizer
moment,79.609,0.0,49.6,0.18,0.13,,95.57,92.3,,,Visualizer
moment,79.803,0.0,49.6,0.14,0.13,,95.5,92.27,,,Visualizer
moment,79.998,0.0,49.6,0.11,-0.13,,95.5,92.27,,,Visualizer
moment,80.242,0.0,49.6,0.09,-0.13,,95.84,92.23,,,Visualizer
moment,80.436,0.0,49.6,0.23,0.0,,96.32,92.23,,,Visualizer
moment,80.631,0.0,49.9,0.2,0.4,,96.36,92.27,,,Visualizer
moment,80.876,0.0,49.9,0.16,0.4,,96.29,92.16,,,Visualizer
moment,81.073,0.0,49.9,0.12,0.4,,96.32,92.12,,,Visualizer
moment,81.269,0.0,50.0,0.28,0.53,,96.29,92.19,,,Visualizer
moment,81.462,0.0,50.1,0.26,0.66,,96.15,92.12,,,Visualizer
moment,81.705,0.0,50.1,0.36,0.26,,95.91,92.19,,,Visualizer
moment,81.9,0.0,50.1,0.32,0.26,,95.88,92.18,,,Visualizer
moment,82.097,0.0,50.1,0.25,0.26,,95.74,92.14,,,Visualizer
moment,82.289,0.0,50.1,0.19,0.13,,95.64,92.13,,,Visualizer
moment,82.533,0.0,50.1,0.15,0.13,,95.84,92.15,,,Visualizer
moment,82.728,0.0,50.1,0.12,0.0,,96.05,92.13,,,Visualizer
moment,82.923,0.0,50.1,0.19,0.0,,96.57,92.09,,,Visualizer
moment,83.167,0.0,50.1,0.23,0.0,,96.67,92.05,,,Visualizer
moment,83.362,0.0,50.3,0.19,0.26,,96.81,92.12,,,Visualizer
moment,83.558,0.0,50.3,0.15,0.26,,96.74,92.1,,,Visualizer
moment,83.8,0.0,50.6,0.11,0.66,,96.7,92.07,,,Visualizer
moment,83.996,0.0,50.6,0.23,0.66,,96.98,92.13,,,Visualizer
moment,84.192,0.0,50.5,0.23,0.53,,97.08,92.08,,,Visualizer
moment,84.388,0.0,50.5,0.18,0.26,,96.95,92.05,,,Visualizer
moment,84.581,0.0,50.5,0.14,0.26,,96.98,92.06,,,Visualizer
moment,84.825,0.0,50.5,0.11,0.13,,96.91,92.0,,,Visualizer
moment,85.02,0.0,50.7,0.29,0.13,,96.67,92.03,,,Visualizer
moment,85.22,0.0,50.7,0.42,0.13,,96.57,92.04,,,Visualizer
moment,85.458,0.0,50.8,0.34,0.4,,96.39,91.99,,,Visualizer
moment,85.751,0.0,50.8,0.26,0.4,,96.19,92.0,,,Visualizer
moment,85.847,0.0,50.8,0.21,0.4,,96.09,92.02,,,Visualizer
moment,86.046,0.0,51.0,0.16,0.26,,95.91,91.97,,,Visualizer
moment,86.288,0.0,51.0,0.19,0.26,,95.78,92.02,,,Visualizer
moment,86.485,0.0,51.0,0.26,0.26,,95.68,91.94,,,Visualizer
moment,86.678,0.0,50.9,0.21,0.13,,95.5,92.01,,,Visualizer
moment,86.871,0.0,50.9,0.17,0.13,,95.37,92.02,,,Visualizer
moment,87.164,0.0,50.9,0.13,0.13,,95.3,91.93,,,Visualizer
moment,87.312,0.0,50.9,0.2,0.13,,95.13,91.94,,,Visualizer
moment,87.506,0.0,50.9,0.24,0.13,,95.06,91.95,,,Visualizer
moment,87.749,0.0,50.9,0.19,0.13,,94.99,91.96,,,Visualizer
moment,87.944,0.0,50.9,0.15,0.0,,94.93,91.9,,,Visualizer
moment,88.14,0.0,50.9,0.12,0.0,,94.86,91.89,,,Visualizer
moment,88.335,0.0,50.9,0.25,0.0,,94.93,91.89,,,Visualizer
moment,88.579,0.0,50.9,0.22,0.0,,94.82,91.91,,,Visualizer
moment,88.773,0.0,50.9,0.18,0.0,,94.89,91.89,,,Visualizer
moment,88.968,0.0,50.9,0.14,0.0,,94.82,91.84,,,Visualizer
moment,89.166,0.0,51.1,0.11,0.26,,94.82,91.88,,,Visualizer
moment,89.407,0.0,51.1,0.25,0.26,,94.79,91.8,,,Visualizer
moment,89.602,0.0,51.3,0.21,0.53,,94.82,91.83,,,Visualizer
moment,89.797,0.0,51.2,0.16,0.4,,94.82,91.87,,,Visualizer
moment,90.041,0.0,51.2,0.13,0.4,,94.72,91.84,,,Visualizer
moment,90.236,0.0,51.2,0.46,0.4,,94.69,91.83,,,Visualizer
moment,90.43,0.0,51.3,0.4,0.26,,94.55,91.83,,,Visualizer
moment,90.625,0.0,51.3,0.31,0.26,,94.59,91.77,,,Visualizer
moment,90.869,0.0,51.3,0.24,0.26,,94.52,91.73,,,Visualizer
moment,91.066,0.0,51.4,0.19,0.26,,94.45,91.76,,,Visualizer
moment,91.26,0.0,51.4,0.15,0.13,,94.35,91.75,,,Visualizer
moment,91.454,0.0,51.4,0.27,0.13,,94.42,91.75,,,Visualizer
moment,91.699,0.0,51.4,0.24,0.13,,94.48,91.71,,,Visualizer
moment,91.894,0.0,51.4,0.19,0.13,,94.38,91.7,,,Visualizer
moment,92.089,0.0,51.4,0.15,0.13,,94.45,91.68,,,Visualizer
moment,92.333,0.0,51.4,0.13,0.13,,94.32,91.69,,,Visualizer
moment,92.529,0.0,51.4,0.26,0.13,,94.35,91.73,,,Visualizer
moment,92.722,0.0,51.5,0.21,0.13,,94.38,91.63,,,Visualizer
moment,92.917,0.0,51.7,0.16,0.4,,94.45,91.62,,,Visualizer
moment,93.162,0.0,51.9,0.13,0.66,,94.48,91.64,,,Visualizer
moment,93.355,0.0,51.8,0.26,0.53,,94.42,91.66,,,Visualizer
moment,93.551,0.0,51.9,0.23,0.53,,94.48,91.63,,,Visualizer
moment,93.745,0.0,51.9,0.18,0.53,,94.52,91.57,,,Visualizer
moment,93.99,0.0,51.9,0.14,0.13,,94.35,91.62,,,Visualizer
moment,94.184,0.0,52.1,0.18,0.53,,94.32,91.58,,,Visualizer
moment,94.429,0.0,52.1,0.25,0.4,,94.18,91.62,,,Visualizer
moment,94.624,0.0,52.1,0.2,0.26,,94.28,91.58,,,Visualizer
moment,94.818,0.0,52.3,0.16,0.53,,94.14,91.5,,,Visualizer
moment,95.013,0.0,52.3,0.12,0.53,,94.18,91.6,,,Visualizer
moment,95.208,0.0,52.3,0.23,0.53,,94.01,91.54,,,Visualizer
moment,95.453,0.0,52.3,0.23,0.26,,93.91,91.45,,,Visualizer
moment,95.647,0.0,52.3,0.19,0.26,,93.77,91.49,,,Visualizer
moment,95.842,0.0,52.3,0.14,0.26,,93.71,91.48,,,Visualizer
moment,96.037,0.0,52.3,0.13,0.0,,93.57,91.42,,,Visualizer
moment,96.281,0.0,52.3,0.25,0.0,,93.57,91.41,,,Visualizer
moment,96.475,0.0,52.4,0.21,0.13,,93.54,91.4,,,Visualizer
moment,96.671,0.0,52.4,0.16,0.13,,93.54,91.44,,,Visualizer
moment,96.915,0.0,52.4,0.13,0.13,,93.44,91.4,,,Visualizer
moment,97.109,0.0,52.4,0.31,0.13,,93.47,91.39,,,Visualizer
moment,97.305,0.0,52.4,0.44,0.13,,93.44,91.43,,,Visualizer
moment,97.499,0.0,52.4,0.35,0.13,,93.67,91.45,,,Visualizer
moment,97.744,0.0,52.4,0.28,0.13,,93.57,91.35,,,Visualizer
moment,97.939,0.0,52.5,0.22,0.13,,93.61,91.38,,,Visualizer
moment,98.136,0.0,52.5,0.17,0.13,,93.47,91.32,,,Visualizer
moment,98.328,0.0,52.7,0.26,0.4,,93.77,91.32,,,Visualizer
moment,98.572,0.0,52.7,0.26,0.4,,93.88,91.36,,,Visualizer
moment,98.767,0.0,52.7,0.21,0.4,,93.94,91.36,,,Visualizer
moment,98.962,0.0,52.8,0.16,0.4,,93.77,91.36,,,Visualizer
moment,99.205,0.0,52.8,0.13,0.4,,93.71,91.32,,,Visualizer
moment,99.45,0.0,52.8,0.26,0.4,,93.81,91.31,,,Visualizer
moment,99.596,0.0,52.8,0.22,0.4,,93.71,91.36,,,Visualizer
moment,99.791,0.0,52.8,0.17,0.4,,93.61,91.29,,,Visualizer
moment,100.083,0.0,53.1,0.23,0.26,,93.67,91.31,,,Visualizer
moment,100.23,0.0,53.0,0.27,0.13,,93.77,91.33,,,Visualizer
moment,100.424,0.0,53.2,0.22,0.4,,93.81,91.3,,,Visualizer
moment,100.668,0.0,53.2,0.33,0.26,,93.88,91.3,,,Visualizer
moment,100.864,0.0,53.4,0.28,0.4,,93.88,91.28,,,Visualizer
moment,101.106,0.0,53.4,0.39,0.53,,93.77,91.22,,,Visualizer
moment,101.253,0.0,53.4,0.47,0.53,,93.64,91.25,,,Visualizer
moment,101.497,0.0,53.4,0.53,0.53,,93.74,91.26,,,Visualizer
moment,101.692,0.0,53.5,0.62,0.4,,93.57,91.3,,,Visualizer
moment,101.888,0.0,53.5,0.67,0.4,,93.47,91.28,,,Visualizer
moment,102.082,0.0,53.5,0.72,0.13,,93.47,91.22,,,Visualizer
moment,102.326,0.0,53.5,0.78,0.13,,93.5,91.21,,,Visualizer
moment,102.521,0.0,53.7,0.89,0.4,,93.44,91.21,,,Visualizer
moment,102.716,0.0,53.7,0.93,0.4,,93.37,91.19,,,Visualizer
moment,103.009,0.0,53.7,1.03,0.4,,93.54,91.21,,,Visualizer
moment,103.154,0.0,53.7,1.08,0.4,,93.34,91.19,,,Visualizer
moment,103.349,0.0,53.7,1.16,0.4,,93.47,91.2,,,Visualizer
moment,103.544,0.0,53.7,1.25,0.4,,93.4,91.2,,,Visualizer
moment,103.788,0.0,54.2,1.33,0.66,,93.27,91.24,,,Visualizer
moment,103.984,0.0,54.2,1.4,0.66,,93.1,91.16,,,Visualizer
moment,104.182,0.0,54.5,1.45,1.06,,92.8,91.19,,,Visualizer
moment,104.373,0.0,54.5,1.52,1.06,,92.46,91.26,,,Visualizer
moment,104.617,0.0,54.5,1.62,1.06,,92.07,91.28,,,Visualizer
moment,104.813,0.0,54.9,1.67,0.92,,91.53,91.35,,,Visualizer
moment,105.008,0.0,54.8,1.77,0.79,,90.67,91.25,,,Visualizer
moment,105.3,0.0,54.9,1.78,0.92,,90.04,91.26,,,Visualizer
moment,105.445,0.0,55.1,1.85,0.92,,89.32,91.21,,,Visualizer
moment,105.69,0.0,55.3,1.95,1.06,,88.76,91.26,,,Visualizer
moment,105.836,0.0,55.5,2.02,0.79,,88.27,91.26,,,Visualizer
moment,106.08,0.0,55.5,2.08,0.79,,87.52,91.23,,,Visualizer
moment,106.275,0.0,55.8,2.12,0.92,,86.42,91.27,,,Visualizer
moment,106.47,0.0,55.8,2.24,0.92,,85.25,91.32,,,Visualizer
moment,106.665,0.0,56.0,2.3,1.19,,84.09,91.3,,,Visualizer
moment,106.908,0.0,56.0,2.39,0.92,,83.29,91.22,,,Visualizer
moment,107.104,0.0,56.1,2.5,0.92,,82.55,91.25,,,Visualizer
moment,107.299,0.0,56.5,2.57,1.19,,81.97,91.25,,,Visualizer
moment,107.541,0.0,56.7,2.64,1.19,,81.55,91.3,,,Visualizer
moment,107.785,0.0,56.7,2.78,0.79,,81.52,91.18,,,Visualizer
moment,107.932,0.0,56.7,2.69,0.79,,81.52,91.19,,,Visualizer
moment,108.126,0.0,56.7,2.78,0.79,,81.59,91.17,,,Visualizer
moment,108.371,0.0,57.2,2.85,0.92,,82.04,91.11,,,Visualizer
moment,108.566,0.0,57.4,2.74,0.92,,82.52,91.12,,,Visualizer
moment,108.76,0.0,57.4,2.86,0.92,,82.77,91.02,,,Visualizer
moment,108.956,0.0,57.8,2.72,1.06,,82.77,90.72,,,Visualizer
moment,109.199,0.0,57.8,2.86,1.06,,82.52,90.46,,,Visualizer
moment,109.395,0.0,57.8,2.77,1.06,,82.26,90.05,,,Visualizer
moment,109.59,0.0,59.1,2.76,2.25,,81.75,89.75,,,Visualizer
moment,109.833,0.0,59.1,2.82,2.25,,81.3,89.55,,,Visualizer
moment,110.033,0.0,59.9,2.84,2.64,,80.72,89.24,,,Visualizer
moment,110.226,0.0,60.5,2.79,3.04,,80.31,88.84,,,Visualizer
moment,110.417,0.0,60.6,2.87,2.91,,79.83,88.5,,,Visualizer
moment,110.661,0.0,61.3,2.74,2.91,,79.35,88.19,,,Visualizer
moment,110.856,0.0,61.5,2.76,2.77,,78.9,87.87,,,Visualizer
moment,111.07,0.0,61.7,2.79,2.9,,78.45,87.38,,,Visualizer
moment,111.247,0.0,62.7,2.78,2.9,,77.88,86.93,,,Visualizer
moment,111.493,0.0,63.2,2.68,3.04,,77.34,86.56,,,Visualizer
moment,111.686,0.0,63.4,2.67,3.04,,76.98,86.15,,,Visualizer
moment,111.882,0.0,64.1,2.7,3.17,,76.5,85.77,,,Visualizer
moment,112.125,0.0,64.6,2.65,3.04,,76.18,85.4,,,Visualizer
moment,112.323,0.0,64.9,2.6,3.17,,75.8,84.99,,,Visualizer
moment,112.515,0.0,65.6,2.68,3.17,,75.64,84.67,,,Visualizer
moment,112.71,0.0,65.6,2.63,3.17,,75.41,84.31,,,Visualizer
moment,112.953,0.0,65.8,2.61,3.17,,75.16,83.91,,,Visualizer
moment,113.148,0.0,65.8,2.66,3.17,,74.96,83.65,,,Visualizer
moment,113.347,0.0,67.8,2.68,3.3,,74.8,83.41,,,Visualizer
moment,113.538,0.0,67.8,2.6,3.3,,74.52,83.07,,,Visualizer
moment,113.782,0.0,68.6,2.65,3.43,,74.29,82.75,,,Visualizer
moment,113.978,0.0,69.3,2.55,3.3,,73.94,82.61,,,Visualizer
moment,114.172,0.0,69.6,2.59,3.43,,73.62,82.37,,,Visualizer
moment,114.513,0.0,70.4,2.47,3.43,,73.43,82.04,,,Visualizer
moment,114.614,0.0,71.3,2.47,3.56,,73.07,81.88,,,Visualizer
moment,114.806,0.0,71.5,2.52,3.56,,72.94,81.77,,,Visualizer
moment,115.0,0.0,72.0,2.4,3.56,,72.75,81.59,,,Visualizer
moment,115.245,0.0,72.3,2.37,3.56,,72.59,81.44,,,Visualizer
moment,115.441,0.0,72.8,2.45,3.56,,72.43,81.26,,,Visualizer
moment,115.635,0.0,73.6,2.36,3.56,,72.04,80.99,,,Visualizer
moment,115.878,0.0,73.8,2.33,3.3,,71.81,80.68,,,Visualizer
moment,116.073,0.0,74.7,2.41,3.56,,71.62,80.48,,,Visualizer
moment,116.269,0.0,75.2,2.35,3.56,,71.29,80.35,,,Visualizer
moment,116.463,0.0,76.1,2.33,3.69,,71.23,80.19,,,Visualizer
moment,116.756,0.0,76.1,2.47,3.69,,71.1,79.95,,,Visualizer
moment,116.902,0.0,77.2,2.42,3.69,,70.77,79.71,,,Visualizer
moment,117.099,0.0,77.4,2.38,3.56,,70.64,79.5,,,Visualizer
moment,117.292,0.0,77.4,2.33,3.56,,70.42,79.29,,,Visualizer
