information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.741,0.06,37.97,0.2,0.32,,87.64,87.5,,,Visualizer
moment,83.966,0.07,37.96,0.16,0.28,,87.64,87.51,,,Visualizer
moment,84.237,0.09,38.03,0.22,0.23,,87.55,87.54,,,Visualizer
moment,84.462,0.1,38.03,0.2,0.16,,87.45,87.49,,,Visualizer
moment,84.731,0.12,38.18,0.16,0.21,,87.64,87.41,,,Visualizer
moment,84.961,0.12,38.33,0.22,0.36,,87.77,87.47,,,Visualizer
moment,85.226,0.09,38.35,0.2,0.32,,87.81,87.48,,,Visualizer
moment,85.496,0.08,38.42,0.16,0.38,,87.84,87.36,,,Visualizer
moment,85.721,0.08,38.48,0.22,0.3,,87.87,87.31,,,Visualizer
moment,85.992,0.06,38.51,0.2,0.18,,87.97,87.26,,,Visualizer
moment,86.216,0.09,38.65,0.16,0.3,,88.07,87.2,,,Visualizer
moment,86.487,0.11,38.64,0.21,0.22,,88.14,87.2,,,Visualizer
moment,86.711,0.08,38.78,0.2,0.3,,88.17,87.25,,,Visualizer
moment,86.981,0.1,38.77,0.16,0.26,,88.07,87.15,,,Visualizer
moment,87.296,0.12,38.89,0.2,0.23,,88.1,87.14,,,Visualizer
moment,87.476,0.08,38.97,0.21,0.17,,88.1,87.14,,,Visualizer
moment,87.746,0.09,39.06,0.16,0.28,,88.17,87.06,,,Visualizer
moment,87.972,0.1,39.24,0.22,0.46,,88.2,86.99,,,Visualizer
moment,88.241,0.07,39.19,0.21,0.3,,88.2,86.97,,,Visualizer
moment,88.466,0.08,39.22,0.16,0.24,,88.07,87.01,,,Visualizer
moment,88.736,0.11,39.41,0.21,0.34,,88.2,86.97,,,Visualizer
moment,88.961,0.1,39.36,0.21,0.3,,88.3,87.01,,,Visualizer
moment,89.231,0.1,39.43,0.16,0.15,,88.36,86.98,,,Visualizer
moment,89.456,0.1,39.62,0.22,0.4,,88.36,86.88,,,Visualizer
moment,89.726,0.07,39.62,0.21,0.38,,88.36,86.95,,,Visualizer
moment,89.996,0.08,39.6,0.16,0.24,,88.43,86.96,,,Visualizer
moment,90.221,0.09,39.73,0.17,0.15,,88.5,86.94,,,Visualizer
moment,90.491,0.07,39.75,0.21,0.13,,88.59,86.94,,,Visualizer
moment,90.716,0.07,39.78,0.17,0.17,,88.5,86.91,,,Visualizer
moment,90.986,0.08,40.11,0.2,0.5,,88.53,86.77,,,Visualizer
moment,91.211,0.07,40.11,0.21,0.37,,88.43,86.82,,,Visualizer
moment,91.481,0.08,40.13,0.17,0.37,,88.33,86.77,,,Visualizer
moment,91.706,0.09,40.21,0.17,0.42,,88.3,86.75,,,Visualizer
moment,91.976,0.08,40.24,0.21,0.13,,88.46,86.78,,,Visualizer
moment,92.246,0.07,40.41,0.17,0.31,,88.46,86.78,,,Visualizer
moment,92.473,0.08,40.65,0.21,0.51,,88.43,86.79,,,Visualizer
moment,92.741,0.07,40.63,0.21,0.41,,88.53,86.74,,,Visualizer
moment,92.966,0.07,40.6,0.17,0.35,,88.53,86.7,,,Visualizer
moment,93.236,0.09,40.6,0.19,0.19,,88.5,86.72,,,Visualizer
moment,93.462,0.06,40.61,0.21,-0.04,,88.59,86.65,,,Visualizer
moment,93.731,0.05,40.78,0.17,0.15,,88.53,86.7,,,Visualizer
moment,93.956,0.08,40.91,0.13,0.31,,88.5,86.6,,,Visualizer
moment,94.226,0.07,41.0,0.21,0.39,,88.59,86.64,,,Visualizer
moment,94.496,0.06,41.1,0.18,0.48,,88.69,86.59,,,Visualizer
moment,94.721,0.08,41.08,0.15,0.3,,88.66,86.57,,,Visualizer
moment,94.991,0.07,41.13,0.22,0.22,,88.56,86.58,,,Visualizer
moment,95.216,0.06,41.16,0.18,0.16,,88.53,86.58,,,Visualizer
moment,95.486,0.08,41.45,0.16,0.34,,88.5,86.56,,,Visualizer
moment,95.711,0.07,41.47,0.22,0.38,,88.66,86.56,,,Visualizer
moment,95.981,0.06,41.47,0.18,0.33,,88.66,86.55,,,Visualizer
moment,96.206,0.08,41.47,0.18,0.31,,88.79,86.56,,,Visualizer
moment,96.48,0.09,41.58,0.22,0.13,,88.89,86.55,,,Visualizer
moment,96.746,0.07,41.59,0.18,0.19,,89.05,86.48,,,Visualizer
moment,96.971,0.07,41.79,0.16,0.32,,89.12,86.5,,,Visualizer
moment,97.241,0.08,41.94,0.22,0.46,,89.22,86.48,,,Visualizer
moment,97.466,0.06,41.94,0.18,0.35,,89.39,86.42,,,Visualizer
moment,97.736,0.07,41.98,0.14,0.38,,89.39,86.47,,,Visualizer
moment,97.961,0.07,42.07,0.22,0.28,,89.32,86.44,,,Visualizer
moment,98.231,0.05,42.22,0.18,0.28,,89.39,86.36,,,Visualizer
moment,98.456,0.06,42.2,0.14,0.17,,89.29,86.42,,,Visualizer
moment,98.726,0.07,42.32,0.22,0.33,,89.32,86.38,,,Visualizer
moment,98.999,0.05,42.43,0.18,0.35,,89.35,86.4,,,Visualizer
moment,99.223,0.06,42.42,0.14,0.2,,89.42,86.35,,,Visualizer
moment,99.491,0.07,42.48,0.22,0.28,,89.45,86.35,,,Visualizer
moment,99.716,0.06,42.64,0.18,0.32,,89.52,86.31,,,Visualizer
moment,99.986,0.06,42.64,0.14,0.32,,89.39,86.3,,,Visualizer
moment,100.211,0.07,42.87,0.22,0.44,,89.58,86.33,,,Visualizer
moment,100.481,0.06,42.82,0.18,0.33,,89.48,86.29,,,Visualizer
moment,100.706,0.06,42.87,0.14,0.22,,89.48,86.32,,,Visualizer
moment,100.976,0.06,43.13,0.22,0.48,,89.55,86.35,,,Visualizer
moment,101.246,0.07,43.14,0.18,0.35,,89.48,86.32,,,Visualizer
moment,101.471,0.07,43.14,0.14,0.32,,89.32,86.23,,,Visualizer
moment,101.743,0.07,43.23,0.22,0.35,,89.52,86.27,,,Visualizer
moment,101.966,0.06,43.18,0.19,0.05,,89.62,86.28,,,Visualizer
moment,102.236,0.07,43.36,0.15,0.22,,89.65,86.14,,,Visualizer
moment,102.461,0.07,43.42,0.22,0.28,,89.55,86.16,,,Visualizer
moment,102.731,0.05,43.48,0.19,0.25,,89.48,86.11,,,Visualizer
moment,103.046,0.06,43.51,0.15,0.32,,89.45,86.15,,,Visualizer
moment,103.226,0.06,43.79,0.22,0.39,,89.68,86.17,,,Visualizer
moment,103.496,0.05,43.76,0.19,0.35,,89.68,86.2,,,Visualizer
moment,103.724,0.07,43.88,0.15,0.39,,89.78,86.13,,,Visualizer
moment,103.991,0.06,43.94,0.23,0.42,,89.88,86.08,,,Visualizer
moment,104.306,0.05,44.06,0.19,0.54,,89.82,86.09,,,Visualizer
moment,104.486,0.07,44.04,0.15,0.3,,89.78,86.06,,,Visualizer
moment,104.711,0.07,44.02,0.22,0.14,,89.98,86.09,,,Visualizer
moment,104.981,0.05,44.22,0.19,0.29,,90.05,86.05,,,Visualizer
moment,105.206,0.07,44.33,0.15,0.27,,90.05,86.02,,,Visualizer
moment,105.476,0.08,44.34,0.22,0.29,,90.21,86.05,,,Visualizer
moment,105.748,0.06,44.56,0.2,0.53,,90.14,86.01,,,Visualizer
moment,105.971,0.06,44.54,0.15,0.32,,90.18,85.99,,,Visualizer
moment,106.241,0.07,44.53,0.34,0.2,,90.18,86.03,,,Visualizer
moment,106.466,0.05,44.8,0.33,0.45,,90.11,86.06,,,Visualizer
moment,106.737,0.06,44.79,0.26,0.42,,90.18,86.06,,,Visualizer
moment,106.961,0.06,44.77,0.2,0.23,,90.38,86.03,,,Visualizer
moment,107.231,0.06,44.82,0.16,0.29,,90.74,85.93,,,Visualizer
moment,107.456,0.06,45.0,0.23,0.2,,91.24,85.99,,,Visualizer
moment,107.725,0.04,45.01,0.2,0.22,,91.08,86.06,,,Visualizer
moment,107.996,0.04,45.07,0.15,0.31,,90.78,86.03,,,Visualizer
moment,108.221,0.05,45.29,0.12,0.46,,90.64,85.99,,,Visualizer
moment,108.49,0.06,45.24,0.2,0.21,,90.81,86.0,,,Visualizer
moment,108.715,0.05,45.23,0.17,0.22,,90.81,86.04,,,Visualizer
moment,108.986,0.07,45.42,0.13,0.34,,90.74,85.97,,,Visualizer
moment,109.211,0.08,45.44,0.2,0.15,,91.01,85.97,,,Visualizer
moment,109.484,0.05,45.7,0.19,0.45,,91.31,86.07,,,Visualizer
moment,109.706,0.06,45.65,0.15,0.41,,91.11,85.99,,,Visualizer
moment,109.976,0.07,45.75,0.18,0.32,,91.38,85.96,,,Visualizer
moment,110.246,0.06,45.78,0.2,0.33,,91.48,86.06,,,Visualizer
moment,110.471,0.06,45.78,0.16,0.08,,91.48,86.01,,,Visualizer
moment,110.74,0.07,46.14,0.14,0.47,,91.54,85.99,,,Visualizer
moment,110.965,0.06,46.03,0.21,0.28,,91.81,86.04,,,Visualizer
moment,111.236,0.05,46.05,0.17,0.28,,91.88,85.97,,,Visualizer
moment,111.461,0.06,46.07,0.16,0.29,,92.31,85.97,,,Visualizer
moment,111.733,0.05,46.09,0.21,-0.05,,92.65,86.04,,,Visualizer
moment,111.956,0.04,46.3,0.17,0.27,,92.72,86.01,,,Visualizer
moment,112.226,0.06,46.34,0.17,0.29,,92.95,86.04,,,Visualizer
moment,112.496,0.05,46.53,0.22,0.45,,93.22,86.08,,,Visualizer
moment,112.721,0.05,46.51,0.17,0.41,,93.26,86.02,,,Visualizer
moment,112.99,0.05,46.5,0.14,0.34,,93.63,86.03,,,Visualizer
moment,113.215,0.05,46.66,0.22,0.29,,93.94,86.06,,,Visualizer
moment,113.485,0.05,46.83,0.18,0.28,,93.94,85.97,,,Visualizer
moment,113.71,0.06,46.73,0.14,0.22,,94.18,86.03,,,Visualizer
moment,113.981,0.06,46.93,0.22,0.42,,94.52,86.01,,,Visualizer
moment,114.206,0.04,47.03,0.18,0.36,,94.34,86.01,,,Visualizer
moment,114.521,0.06,47.02,0.14,0.19,,94.28,86.03,,,Visualizer
moment,114.746,0.06,47.18,0.22,0.44,,94.45,86.03,,,Visualizer
moment,115.016,0.04,47.17,0.19,0.24,,94.21,85.98,,,Visualizer
moment,115.24,0.07,47.2,0.14,0.17,,94.07,86.02,,,Visualizer
moment,115.511,0.07,47.37,0.22,0.34,,94.28,86.11,,,Visualizer
moment,115.825,0.06,47.38,0.19,0.2,,94.11,86.05,,,Visualizer
moment,115.961,0.07,47.61,0.14,0.42,,94.0,86.02,,,Visualizer
moment,116.231,0.06,47.58,0.22,0.38,,94.31,86.04,,,Visualizer
moment,116.455,0.05,47.57,0.19,0.35,,94.11,86.13,,,Visualizer
moment,116.77,0.05,47.72,0.15,0.33,,93.84,86.16,,,Visualizer
moment,116.995,0.06,47.81,0.22,0.29,,93.97,86.08,,,Visualizer
moment,117.266,0.04,47.83,0.19,0.25,,93.84,86.17,,,Visualizer
moment,117.49,0.05,47.88,0.15,0.31,,93.9,86.16,,,Visualizer
moment,117.76,0.06,47.93,0.23,0.21,,94.04,86.12,,,Visualizer
moment,117.985,0.04,48.01,0.19,0.2,,93.97,86.21,,,Visualizer
moment,118.211,0.05,48.06,0.15,0.23,,94.14,86.14,,,Visualizer
moment,118.485,0.05,48.25,0.22,0.37,,94.58,86.14,,,Visualizer
moment,118.707,0.04,48.44,0.19,0.5,,94.45,86.21,,,Visualizer
moment,119.02,0.06,48.41,0.15,0.45,,94.21,86.2,,,Visualizer
moment,119.245,0.09,48.41,0.22,0.34,,94.31,86.22,,,Visualizer
moment,119.515,0.06,48.43,0.2,0.18,,94.34,86.21,,,Visualizer
moment,119.74,0.08,48.45,0.16,0.01,,94.28,86.24,,,Visualizer
moment,120.01,0.08,48.61,0.23,0.2,,94.31,86.21,,,Visualizer
moment,120.235,0.05,48.75,0.2,0.34,,94.31,86.22,,,Visualizer
moment,120.461,0.06,48.8,0.15,0.36,,94.31,86.25,,,Visualizer
moment,120.731,0.06,48.82,0.22,0.37,,94.52,86.27,,,Visualizer
moment,120.956,0.04,48.81,0.2,0.2,,94.34,86.22,,,Visualizer
moment,121.27,0.05,49.11,0.15,0.35,,94.04,86.28,,,Visualizer
moment,121.451,0.07,49.19,0.22,0.38,,93.97,86.23,,,Visualizer
moment,121.765,0.05,49.18,0.2,0.35,,93.73,86.23,,,Visualizer
moment,121.99,0.05,49.32,0.16,0.5,,93.73,86.27,,,Visualizer
moment,122.26,0.08,49.44,0.22,0.32,,93.9,86.29,,,Visualizer
moment,122.485,0.06,49.4,0.2,0.21,,93.84,86.28,,,Visualizer
moment,122.711,0.05,49.48,0.16,0.3,,93.84,86.33,,,Visualizer
moment,122.984,0.06,49.48,0.22,0.16,,93.94,86.33,,,Visualizer
moment,123.205,0.05,49.61,0.2,0.17,,94.0,86.35,,,Visualizer
moment,123.52,0.05,49.61,0.16,0.2,,93.73,86.34,,,Visualizer
moment,123.7,0.09,49.89,0.22,0.4,,93.73,86.34,,,Visualizer
moment,124.015,0.08,49.81,0.2,0.33,,93.66,86.42,,,Visualizer
moment,124.24,0.07,49.95,0.16,0.33,,93.56,86.37,,,Visualizer
moment,124.513,0.09,49.94,0.2,0.32,,93.73,86.34,,,Visualizer
moment,124.735,0.07,50.09,0.21,0.2,,93.84,86.38,,,Visualizer
moment,124.96,0.06,50.01,0.16,0.18,,93.87,86.48,,,Visualizer
moment,125.233,0.08,50.32,0.21,0.36,,94.07,86.5,,,Visualizer
moment,125.455,0.07,50.47,0.21,0.52,,94.31,86.44,,,Visualizer
moment,125.77,0.08,50.47,0.16,0.51,,94.24,86.45,,,Visualizer
moment,125.95,0.08,50.48,0.21,0.46,,94.55,86.45,,,Visualizer
moment,126.265,0.05,50.48,0.21,0.19,,94.89,86.49,,,Visualizer
moment,126.49,0.06,50.65,0.31,0.08,,94.96,86.45,,,Visualizer
moment,126.764,0.05,50.79,0.6,0.31,,94.86,86.46,,,Visualizer
moment,126.985,0.03,50.93,0.94,0.44,,94.45,86.47,,,Visualizer
moment,127.21,0.04,50.93,1.27,0.44,,94.18,86.5,,,Visualizer
moment,127.481,0.05,50.92,1.58,0.27,,93.84,86.5,,,Visualizer
moment,127.705,0.06,50.91,1.84,0.12,,93.39,86.48,,,Visualizer
moment,128.021,0.06,51.01,2.07,0.07,,93.22,86.52,,,Visualizer
moment,128.2,0.06,51.02,2.26,0.09,,93.09,86.5,,,Visualizer
moment,128.515,0.05,51.05,2.47,0.13,,92.75,86.43,,,Visualizer
moment,128.74,0.03,51.34,2.51,0.42,,92.18,86.56,,,Visualizer
moment,129.01,0.02,51.38,2.61,0.36,,91.24,86.58,,,Visualizer
moment,129.235,0.01,51.56,2.68,0.53,,90.54,86.5,,,Visualizer
moment,129.46,0.01,51.57,2.76,0.51,,89.82,86.61,,,Visualizer
moment,129.73,0.01,51.69,2.81,0.34,,89.45,86.62,,,Visualizer
moment,129.955,0.01,51.97,2.83,0.58,,89.22,86.64,,,Visualizer
moment,130.27,0.01,52.01,2.86,0.44,,88.89,86.68,,,Visualizer
moment,130.45,0.01,52.0,2.91,0.42,,88.4,86.65,,,Visualizer
moment,130.765,0.01,52.0,2.91,0.43,,87.32,86.7,,,Visualizer
moment,130.99,0.01,52.02,2.91,0.05,,85.82,86.68,,,Visualizer
moment,131.26,0.03,52.46,2.95,0.44,,84.2,86.68,,,Visualizer
moment,131.485,0.07,52.47,2.95,0.46,,83.23,86.79,,,Visualizer
moment,131.71,0.14,52.48,2.99,0.47,,82.91,86.8,,,Visualizer
moment,131.981,0.24,52.75,2.97,0.73,,83.27,86.79,,,Visualizer
moment,132.205,0.33,53.2,3.0,0.73,,83.88,86.8,,,Visualizer
moment,132.52,0.43,53.25,3.03,0.77,,84.72,86.75,,,Visualizer
moment,132.7,0.54,53.85,3.01,1.35,,85.62,86.68,,,Visualizer
moment,133.015,0.54,54.4,3.04,1.62,,86.54,86.6,,,Visualizer
moment,133.24,0.58,54.97,3.11,1.74,,87.38,86.56,,,Visualizer
moment,133.51,0.58,55.26,3.11,1.98,,87.97,86.61,,,Visualizer
moment,133.735,0.58,56.13,3.09,2.24,,88.5,86.61,,,Visualizer
moment,133.96,0.58,56.72,3.04,2.28,,88.76,86.62,,,Visualizer
moment,134.23,0.56,57.33,3.08,2.78,,88.86,86.75,,,Visualizer
moment,134.458,0.53,58.24,3.03,2.93,,88.69,86.85,,,Visualizer
moment,134.77,0.5,58.82,3.01,2.94,,88.33,86.82,,,Visualizer
moment,134.95,0.51,60.2,3.02,3.33,,87.94,86.86,,,Visualizer
moment,135.266,0.5,60.43,2.98,3.05,,87.68,86.92,,,Visualizer
moment,135.49,0.5,61.48,2.99,3.19,,87.45,86.96,,,Visualizer
moment,135.715,0.5,62.15,3.03,3.28,,87.29,86.94,,,Visualizer
moment,135.986,0.5,62.84,2.98,3.33,,87.15,87.0,,,Visualizer
moment,136.255,0.52,63.89,3.04,3.41,,87.19,86.99,,,Visualizer
moment,136.48,0.53,64.9,3.08,3.37,,87.15,87.0,,,Visualizer
moment,136.705,0.52,65.53,3.09,3.33,,87.19,87.07,,,Visualizer
moment,137.02,0.52,66.41,3.0,3.51,,87.38,87.03,,,Visualizer
moment,137.2,0.52,67.58,3.01,3.36,,87.35,87.01,,,Visualizer
moment,137.515,0.53,67.95,3.0,3.38,,87.35,86.98,,,Visualizer
moment,137.695,0.53,69.21,2.95,3.62,,87.32,86.99,,,Visualizer
moment,138.01,0.51,69.83,2.96,3.37,,87.29,86.96,,,Visualizer
moment,138.235,0.51,70.91,2.95,3.41,,87.09,86.92,,,Visualizer
moment,138.46,0.5,71.56,2.96,3.55,,87.05,87.0,,,Visualizer
moment,138.732,0.5,72.75,2.98,3.48,,86.86,86.95,,,Visualizer
moment,138.955,0.49,73.41,3.06,3.52,,86.89,87.01,,,Visualizer
moment,139.271,0.47,74.12,3.08,3.61,,86.63,86.96,,,Visualizer
moment,139.449,0.45,75.09,3.08,3.47,,86.66,86.93,,,Visualizer
moment,139.765,0.45,75.87,3.13,3.43,,86.44,87.02,,,Visualizer
moment,139.945,0.45,76.92,3.1,3.45,,86.47,86.91,,,Visualizer
moment,140.26,0.44,77.67,3.08,3.49,,86.14,86.93,,,Visualizer
moment,140.488,0.46,78.64,3.05,3.49,,86.08,86.89,,,Visualizer
moment,140.709,0.45,79.36,3.04,3.43,,86.08,86.8,,,Visualizer
moment,140.98,0.43,80.0,2.97,3.39,,86.11,86.77,,,Visualizer
moment,141.205,0.45,81.06,3.03,3.34,,85.98,86.83,,,Visualizer
moment,141.519,0.43,82.07,3.0,3.38,,85.98,86.76,,,Visualizer
moment,141.7,0.43,82.74,3.0,3.33,,85.85,86.82,,,Visualizer
moment,142.015,0.43,83.35,3.04,3.3,,85.72,86.77,,,Visualizer
