information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.831,3.42,50.11,2.19,2.04,,195.88,197.63,,,Visualizer
moment,70.014,3.38,50.39,2.2,1.91,,195.95,197.57,,,Visualizer
moment,70.194,3.41,50.75,2.2,1.89,,195.83,197.75,,,Visualizer
moment,70.42,3.41,51.15,2.2,1.99,,196.07,197.68,,,Visualizer
moment,70.645,3.38,51.74,2.21,1.99,,195.71,197.56,,,Visualizer
moment,70.825,3.37,51.9,2.17,1.78,,195.95,197.52,,,Visualizer
moment,71.051,3.4,52.5,2.19,1.84,,195.83,197.49,,,Visualizer
moment,71.28,3.38,52.88,2.18,1.96,,195.83,197.38,,,Visualizer
moment,71.454,3.36,53.1,2.2,1.94,,195.71,197.37,,,Visualizer
moment,71.68,3.33,53.67,2.16,1.92,,195.88,197.33,,,Visualizer
moment,71.859,3.32,54.07,2.19,1.97,,195.76,197.4,,,Visualizer
moment,72.085,3.33,54.43,2.18,1.92,,195.95,197.33,,,Visualizer
moment,72.309,3.3,54.77,2.2,1.88,,195.88,197.16,,,Visualizer
moment,72.49,3.32,55.2,2.2,1.89,,196.07,197.2,,,Visualizer
moment,72.715,3.35,55.58,2.2,1.9,,196.13,197.23,,,Visualizer
moment,72.943,3.37,55.95,2.2,1.87,,196.07,197.11,,,Visualizer
moment,73.119,3.37,56.35,2.2,1.91,,196.01,197.03,,,Visualizer
moment,73.345,3.36,56.73,2.21,1.95,,196.01,197.11,,,Visualizer
moment,73.524,3.36,57.1,2.18,1.89,,196.01,197.17,,,Visualizer
moment,73.751,3.41,57.46,2.18,1.87,,195.95,197.07,,,Visualizer
moment,73.982,3.41,57.88,2.16,1.92,,195.95,196.93,,,Visualizer
moment,74.154,3.38,58.19,2.15,1.83,,196.07,197.0,,,Visualizer
moment,74.379,3.38,58.56,2.16,1.82,,196.01,196.91,,,Visualizer
