information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.554,3.6,41.4,0.48,0.74,,93.54,91.88,,,Visualizer
moment,69.779,3.55,41.3,0.62,0.37,,93.51,91.86,,,Visualizer
moment,69.958,3.94,41.9,0.57,0.74,,93.41,91.8,,,Visualizer
moment,70.186,3.83,41.5,0.45,0.47,,93.41,91.84,,,Visualizer
moment,70.411,3.46,41.7,0.42,0.56,,93.41,91.92,,,Visualizer
moment,70.634,3.38,41.7,0.63,0.28,,93.17,91.86,,,Visualizer
moment,70.813,3.83,41.9,0.56,0.56,,93.38,91.89,,,Visualizer
moment,71.04,3.66,42.0,0.44,0.09,,93.24,91.87,,,Visualizer
moment,71.221,3.33,42.4,0.47,0.84,,93.3,91.86,,,Visualizer
moment,71.443,3.46,42.4,0.64,0.65,,93.3,91.93,,,Visualizer
moment,71.865,3.81,42.4,0.53,0.47,,93.2,91.91,,,Visualizer
moment,71.881,3.58,42.4,0.42,0.47,,93.2,91.91,,,Visualizer
moment,72.084,3.24,42.4,0.44,0.47,,93.14,91.9,,,Visualizer
moment,72.298,3.33,42.7,0.61,0.65,,93.1,91.95,,,Visualizer
moment,72.478,3.73,42.7,0.53,0.28,,93.0,91.95,,,Visualizer
moment,72.704,3.54,42.8,0.42,0.84,,92.93,91.96,,,Visualizer
moment,72.883,3.17,42.9,0.42,0.47,,92.97,91.95,,,Visualizer
moment,73.109,3.19,42.8,0.61,0.37,,92.9,91.92,,,Visualizer
moment,73.288,3.6,43.2,0.55,0.47,,92.9,91.94,,,Visualizer
moment,73.516,3.51,43.1,0.44,0.37,,93.0,91.89,,,Visualizer
moment,73.739,3.17,43.3,0.36,0.47,,92.84,91.88,,,Visualizer
moment,73.963,3.07,43.4,0.49,0.47,,92.8,91.93,,,Visualizer
moment,74.143,3.38,43.4,0.58,0.56,,92.77,91.93,,,Visualizer
moment,74.368,3.51,43.7,0.47,0.47,,92.8,91.96,,,Visualizer
moment,74.55,3.17,43.6,0.36,0.47,,92.7,91.94,,,Visualizer
moment,74.774,2.99,43.7,0.42,0.37,,92.73,91.91,,,Visualizer
