information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.8,2.43,79.2,0.0,0.05,,97.07,97.44,,,Visualizer
moment,84.006,2.43,79.2,0.0,0.05,,97.14,97.5,,,Visualizer
moment,84.323,2.42,79.2,0.0,0.05,,97.03,97.41,,,Visualizer
moment,84.545,2.42,79.2,0.0,0.05,,97.14,97.42,,,Visualizer
moment,84.77,2.42,79.23,0.0,0.09,,97.14,97.43,,,Visualizer
moment,85.039,2.42,79.26,0.0,0.07,,97.21,97.45,,,Visualizer
moment,85.263,2.42,79.28,0.0,0.07,,97.17,97.46,,,Visualizer
moment,85.535,2.41,79.3,0.0,0.05,,97.1,97.41,,,Visualizer
moment,85.759,2.41,79.3,0.0,0.05,,97.1,97.46,,,Visualizer
moment,86.031,2.41,79.3,0.0,0.05,,97.24,97.47,,,Visualizer
moment,86.255,2.41,79.3,0.0,0.05,,97.28,97.49,,,Visualizer
moment,86.57,2.41,79.3,0.0,0.05,,97.24,97.48,,,Visualizer
moment,86.804,2.4,79.3,0.0,0.05,,97.24,97.42,,,Visualizer
moment,87.068,2.41,79.3,0.0,0.05,,97.45,97.46,,,Visualizer
moment,87.29,2.41,79.3,0.0,0.05,,97.35,97.5,,,Visualizer
moment,87.523,2.4,79.3,0.0,0.05,,97.45,97.5,,,Visualizer
moment,87.785,2.4,79.3,0.0,0.05,,97.45,97.52,,,Visualizer
moment,88.009,2.4,79.3,0.0,0.05,,97.56,97.52,,,Visualizer
moment,88.377,2.4,79.3,0.0,0.05,,97.42,97.56,,,Visualizer
moment,88.504,2.4,79.3,0.0,0.05,,97.56,97.51,,,Visualizer
moment,88.82,2.4,79.3,0.0,0.05,,97.56,97.57,,,Visualizer
moment,89.047,2.46,79.3,0.0,0.05,,97.45,97.5,,,Visualizer
moment,89.269,2.77,79.3,0.0,0.05,,97.35,97.53,,,Visualizer
moment,89.63,2.83,79.3,0.0,0.05,,97.35,97.53,,,Visualizer
moment,89.764,2.78,79.3,0.0,0.05,,97.21,97.45,,,Visualizer
moment,90.035,2.77,79.3,0.0,0.05,,97.21,97.54,,,Visualizer
moment,90.258,2.75,79.3,0.0,0.05,,97.21,97.58,,,Visualizer
moment,90.53,2.74,79.3,0.0,0.05,,97.21,97.52,,,Visualizer
moment,90.756,2.72,79.3,0.0,0.05,,97.28,97.57,,,Visualizer
moment,91.071,2.72,79.3,0.0,0.05,,97.35,97.65,,,Visualizer
moment,91.295,2.73,79.3,0.0,0.05,,97.38,97.57,,,Visualizer
moment,91.519,2.73,79.3,0.0,0.05,,97.42,97.59,,,Visualizer
moment,91.789,2.72,79.32,0.0,0.1,,97.42,97.66,,,Visualizer
moment,92.016,2.73,79.33,0.0,0.09,,97.31,97.67,,,Visualizer
moment,92.285,2.72,79.36,0.0,0.08,,97.45,97.69,,,Visualizer
moment,92.509,2.72,79.38,0.0,0.07,,97.45,97.79,,,Visualizer
moment,92.78,2.71,79.4,0.0,0.06,,97.42,97.84,,,Visualizer
moment,93.003,2.71,79.41,0.0,0.05,,97.45,97.73,,,Visualizer
moment,93.32,2.69,79.41,0.0,0.05,,97.38,97.8,,,Visualizer
moment,93.549,2.67,79.41,0.0,0.05,,97.56,97.82,,,Visualizer
moment,93.769,2.66,79.41,0.0,0.05,,97.59,97.86,,,Visualizer
moment,94.039,2.67,79.41,0.0,0.05,,97.59,97.86,,,Visualizer
moment,94.263,2.73,79.41,0.0,0.05,,97.66,97.91,,,Visualizer
moment,94.535,2.77,79.41,0.0,0.05,,97.63,97.91,,,Visualizer
moment,94.759,2.78,79.41,0.0,0.05,,97.42,97.88,,,Visualizer
moment,95.03,2.78,79.41,0.0,0.05,,97.63,97.93,,,Visualizer
moment,95.299,2.78,79.41,0.0,0.05,,97.59,97.91,,,Visualizer
moment,95.569,2.78,79.43,0.0,0.09,,97.77,97.88,,,Visualizer
moment,95.805,2.77,79.45,0.0,0.08,,97.7,97.9,,,Visualizer
moment,96.019,2.77,79.46,0.0,0.08,,97.88,98.0,,,Visualizer
moment,96.291,2.76,79.5,0.0,0.05,,97.84,98.02,,,Visualizer
moment,96.518,2.76,79.5,0.0,0.05,,97.8,98.05,,,Visualizer
moment,96.785,2.75,79.5,0.0,0.05,,97.84,98.08,,,Visualizer
moment,97.009,2.73,79.5,0.0,0.05,,97.91,98.06,,,Visualizer
moment,97.279,2.73,79.5,0.0,0.05,,97.91,98.06,,,Visualizer
moment,97.549,2.71,79.5,0.0,0.05,,98.05,98.13,,,Visualizer
moment,97.819,2.7,79.5,0.0,0.05,,97.98,98.17,,,Visualizer
moment,98.045,2.68,79.51,0.0,0.1,,98.12,98.23,,,Visualizer
moment,98.269,2.67,79.53,0.0,0.09,,98.2,98.18,,,Visualizer
moment,98.54,2.65,79.55,0.0,0.08,,98.12,98.13,,,Visualizer
moment,98.765,2.63,79.58,0.0,0.07,,98.2,98.26,,,Visualizer
moment,99.035,2.64,79.6,0.0,0.05,,98.3,98.37,,,Visualizer
moment,99.259,2.66,79.6,0.0,0.05,,98.55,98.26,,,Visualizer
moment,99.53,2.65,79.6,0.0,0.05,,98.58,98.22,,,Visualizer
moment,99.845,2.67,79.6,0.0,0.05,,98.41,98.34,,,Visualizer
moment,100.07,2.69,79.6,0.0,0.05,,98.48,98.38,,,Visualizer
moment,100.296,2.71,79.6,0.0,0.05,,98.51,98.44,,,Visualizer
moment,100.519,2.71,79.6,0.0,0.05,,98.66,98.45,,,Visualizer
moment,100.789,2.7,79.6,0.0,0.05,,98.62,98.47,,,Visualizer
moment,101.015,2.7,79.6,0.0,0.05,,98.69,98.46,,,Visualizer
moment,101.284,2.7,79.62,0.0,0.1,,98.62,98.46,,,Visualizer
moment,101.51,2.69,79.63,0.0,0.09,,98.69,98.56,,,Visualizer
moment,101.78,2.69,79.66,0.0,0.08,,98.73,98.52,,,Visualizer
moment,102.05,2.69,79.69,0.0,0.06,,98.8,98.59,,,Visualizer
moment,102.409,2.68,79.71,0.0,0.05,,98.8,98.6,,,Visualizer
moment,102.545,2.67,79.71,0.0,0.05,,98.73,98.5,,,Visualizer
moment,102.77,2.66,79.71,0.0,0.05,,98.83,98.6,,,Visualizer
moment,103.039,2.66,79.71,0.0,0.05,,98.98,98.72,,,Visualizer
moment,103.264,2.65,79.71,0.0,0.05,,99.01,98.66,,,Visualizer
moment,103.535,2.64,79.71,0.0,0.05,,98.98,98.7,,,Visualizer
moment,103.76,2.63,79.71,0.0,0.05,,99.08,98.75,,,Visualizer
moment,104.03,2.62,79.71,0.0,0.05,,99.08,98.79,,,Visualizer
moment,104.298,2.61,79.71,0.0,0.05,,99.15,98.83,,,Visualizer
moment,104.569,2.6,79.72,0.0,0.1,,99.19,98.76,,,Visualizer
moment,104.801,2.59,79.73,0.0,0.09,,99.23,98.79,,,Visualizer
moment,105.02,2.59,79.76,0.0,0.08,,99.33,98.78,,,Visualizer
moment,105.29,2.6,79.79,0.0,0.06,,99.33,98.77,,,Visualizer
moment,105.518,2.62,79.8,0.0,0.05,,99.37,98.83,,,Visualizer
moment,105.788,2.62,79.8,0.0,0.05,,99.33,98.89,,,Visualizer
moment,106.011,2.62,79.8,0.0,0.05,,99.4,98.92,,,Visualizer
moment,106.279,2.62,79.8,0.0,0.05,,99.33,98.93,,,Visualizer
moment,106.549,2.61,79.8,0.0,0.05,,99.48,98.92,,,Visualizer
moment,106.82,2.61,79.8,0.0,0.05,,99.44,98.92,,,Visualizer
moment,107.045,2.61,79.8,0.0,0.05,,99.4,98.98,,,Visualizer
moment,107.268,2.61,79.8,0.0,0.0,,99.58,99.06,,,Visualizer
moment,107.539,2.6,79.8,0.0,0.0,,99.55,99.02,,,Visualizer
moment,107.764,2.6,79.8,0.0,0.0,,99.58,98.99,,,Visualizer
moment,108.034,2.59,79.8,0.0,0.0,,99.58,99.06,,,Visualizer
moment,108.261,2.59,79.8,0.0,0.0,,99.62,99.13,,,Visualizer
moment,108.537,2.59,79.81,0.09,0.1,,99.69,99.05,,,Visualizer
moment,108.8,2.6,79.81,0.45,0.05,,99.73,99.13,,,Visualizer
moment,109.07,2.74,79.81,0.92,0.05,,99.48,99.14,,,Visualizer
moment,109.295,3.57,79.81,1.45,0.05,,98.02,99.15,,,Visualizer
moment,109.52,5.2,79.84,1.93,0.19,,96.02,99.24,,,Visualizer
moment,109.789,6.46,79.96,2.42,0.49,,94.19,99.33,,,Visualizer
moment,110.108,6.82,80.19,2.82,0.9,,93.17,99.41,,,Visualizer
moment,110.285,6.94,80.29,3.17,1.0,,93.0,99.53,,,Visualizer
moment,110.555,7.23,80.69,3.44,1.53,,93.99,99.55,,,Visualizer
moment,110.783,7.15,81.02,3.6,1.72,,95.6,99.45,,,Visualizer
moment,111.053,7.15,81.39,3.77,1.9,,97.35,99.28,,,Visualizer
moment,111.366,7.25,81.8,3.86,2.06,,98.66,99.02,,,Visualizer
moment,111.545,7.1,82.49,3.93,2.38,,98.73,98.88,,,Visualizer
moment,111.769,6.96,83.27,3.99,2.65,,97.63,98.79,,,Visualizer
moment,112.039,6.74,84.11,4.06,2.89,,96.51,98.83,,,Visualizer
moment,112.266,6.57,84.41,4.05,3.0,,95.81,98.91,,,Visualizer
moment,112.535,6.53,85.33,4.0,3.14,,95.46,99.09,,,Visualizer
moment,112.804,6.6,86.3,4.02,3.32,,95.78,99.16,,,Visualizer
moment,113.033,6.71,86.64,4.07,3.35,,96.3,99.16,,,Visualizer
moment,113.301,6.77,87.68,4.12,3.53,,96.96,99.03,,,Visualizer
moment,113.57,6.76,88.77,4.13,3.65,,97.49,98.95,,,Visualizer
moment,113.8,6.59,89.52,4.16,3.78,,97.91,98.83,,,Visualizer
moment,114.02,6.4,90.69,4.18,3.96,,98.16,98.75,,,Visualizer
moment,114.289,6.3,91.89,4.15,3.95,,98.3,98.79,,,Visualizer
moment,114.514,6.27,92.29,4.05,4.0,,98.23,98.73,,,Visualizer
moment,114.785,6.28,93.5,4.0,4.05,,98.12,98.75,,,Visualizer
moment,115.056,6.27,94.72,3.98,4.09,,97.98,98.76,,,Visualizer
moment,115.279,6.24,95.13,3.94,4.09,,97.77,98.92,,,Visualizer
moment,115.55,6.2,96.36,3.94,4.13,,97.8,98.91,,,Visualizer
moment,115.819,6.21,97.61,3.92,4.2,,97.91,98.89,,,Visualizer
moment,116.044,6.23,98.45,3.96,4.19,,97.98,98.91,,,Visualizer
moment,116.27,6.22,99.29,3.98,4.22,,97.95,98.92,,,Visualizer
moment,116.539,6.21,100.55,3.97,4.24,,98.09,98.92,,,Visualizer
moment,116.765,6.2,101.41,3.94,4.26,,98.09,98.9,,,Visualizer
moment,117.036,6.17,102.69,3.94,4.27,,98.2,98.84,,,Visualizer
moment,117.305,6.2,103.98,3.96,4.32,,98.16,98.83,,,Visualizer
moment,117.529,6.15,104.41,3.94,4.31,,98.23,98.85,,,Visualizer
moment,117.8,6.11,105.7,3.92,4.31,,98.16,98.78,,,Visualizer
moment,118.07,6.14,106.99,3.96,4.32,,98.16,98.84,,,Visualizer
moment,118.295,6.1,107.43,3.95,4.36,,98.12,98.92,,,Visualizer
moment,118.521,6.02,108.75,3.94,4.39,,98.12,98.81,,,Visualizer
moment,118.789,6.06,110.05,3.93,4.29,,98.09,98.83,,,Visualizer
moment,119.06,6.06,110.9,3.93,4.21,,98.12,98.76,,,Visualizer
moment,119.284,6.06,112.17,3.91,4.18,,98.09,98.74,,,Visualizer
moment,119.556,6.04,113.43,3.92,4.24,,98.12,98.81,,,Visualizer
moment,119.788,6.04,113.85,3.91,4.23,,98.05,98.81,,,Visualizer
moment,120.049,6.06,115.13,3.92,4.25,,98.05,98.78,,,Visualizer
moment,120.321,6.05,115.56,3.95,4.28,,98.12,98.74,,,Visualizer
moment,120.546,5.98,116.87,3.98,4.39,,98.16,98.81,,,Visualizer
moment,120.774,5.94,118.19,3.98,4.42,,98.09,98.7,,,Visualizer
moment,121.038,5.93,119.54,4.02,4.45,,98.2,98.71,,,Visualizer
moment,121.264,5.91,120.44,4.0,4.45,,98.16,98.7,,,Visualizer
moment,121.67,5.85,122.24,4.01,4.46,,98.27,98.63,,,Visualizer
moment,121.809,5.97,122.69,3.97,4.48,,98.2,98.65,,,Visualizer
moment,122.032,5.9,123.59,4.02,4.48,,98.12,98.68,,,Visualizer
moment,122.299,5.92,124.94,4.02,4.51,,98.23,98.64,,,Visualizer
moment,122.57,5.91,126.29,3.97,4.53,,98.23,98.66,,,Visualizer
moment,122.84,5.86,126.74,3.98,4.5,,98.16,98.57,,,Visualizer
moment,123.019,5.96,128.09,4.03,4.53,,98.12,98.62,,,Visualizer
moment,123.289,5.84,129.45,4.0,4.5,,98.23,98.61,,,Visualizer
moment,123.514,5.82,130.35,3.99,4.5,,98.16,98.69,,,Visualizer
moment,123.785,5.93,131.25,3.95,4.45,,98.09,98.57,,,Visualizer
moment,124.056,5.88,132.58,3.98,4.43,,97.98,98.5,,,Visualizer
moment,124.279,5.91,133.47,3.96,4.44,,98.05,98.52,,,Visualizer
moment,124.549,5.88,134.79,4.0,4.42,,97.91,98.5,,,Visualizer
moment,124.82,5.86,136.11,4.03,4.36,,97.95,98.53,,,Visualizer
moment,125.044,5.88,136.54,4.0,4.35,,98.05,98.4,,,Visualizer
moment,125.274,5.83,137.84,4.02,4.35,,97.98,98.4,,,Visualizer
moment,125.54,5.84,139.13,3.97,4.3,,97.88,98.43,,,Visualizer
moment,125.764,5.82,139.56,3.94,4.29,,98.05,98.44,,,Visualizer
moment,126.035,5.82,140.84,3.95,4.24,,97.95,98.48,,,Visualizer
moment,126.305,5.81,142.1,3.95,4.21,,97.88,98.36,,,Visualizer
moment,126.529,5.81,142.94,3.98,4.19,,97.84,98.34,,,Visualizer
moment,126.8,5.79,144.2,3.98,4.21,,97.73,98.33,,,Visualizer
moment,127.07,5.79,145.44,3.98,4.14,,97.73,98.34,,,Visualizer
moment,127.294,5.79,145.85,3.96,4.13,,97.66,98.31,,,Visualizer
moment,127.522,5.76,147.08,3.97,4.11,,97.84,98.23,,,Visualizer
moment,127.793,5.77,148.31,3.98,4.05,,97.66,98.34,,,Visualizer
moment,128.014,5.75,148.31,4.01,4.05,,97.7,98.35,,,Visualizer
moment,128.285,5.71,149.91,4.01,4.04,,97.66,98.15,,,Visualizer
moment,128.554,5.68,151.11,4.0,3.99,,97.59,98.22,,,Visualizer
moment,128.78,5.68,151.89,3.98,3.95,,97.59,98.19,,,Visualizer
moment,129.05,5.66,152.68,3.98,3.91,,97.52,98.2,,,Visualizer
moment,129.32,5.67,153.85,3.96,3.87,,97.59,98.14,,,Visualizer
moment,129.545,5.69,154.63,3.95,3.88,,97.59,98.09,,,Visualizer
moment,129.77,5.66,155.78,3.96,3.85,,97.45,98.09,,,Visualizer
moment,130.039,5.63,156.92,3.99,3.78,,97.59,98.03,,,Visualizer
moment,130.265,5.67,157.3,3.96,3.79,,97.56,98.1,,,Visualizer
moment,130.58,5.57,158.06,3.97,3.81,,97.63,98.08,,,Visualizer
moment,130.805,5.57,159.57,3.82,3.75,,97.52,98.02,,,Visualizer
moment,131.03,5.37,159.94,3.49,3.71,,97.59,97.98,,,Visualizer
moment,131.301,4.87,161.04,3.03,3.61,,97.38,98.0,,,Visualizer
moment,131.57,4.33,162.09,2.5,3.43,,97.59,97.9,,,Visualizer
moment,131.839,3.8,163.06,1.96,3.12,,97.52,97.96,,,Visualizer
moment,132.018,3.38,163.65,1.52,2.92,,97.45,98.0,,,Visualizer
moment,132.289,3.21,164.44,1.19,2.5,,97.45,97.85,,,Visualizer
moment,132.524,3.11,164.68,0.92,2.38,,97.45,97.91,,,Visualizer
moment,132.785,3.02,165.34,0.72,2.08,,97.45,97.83,,,Visualizer
moment,133.145,2.95,165.91,0.56,1.78,,97.35,97.82,,,Visualizer
moment,133.279,2.89,166.08,0.43,1.69,,97.49,97.9,,,Visualizer
moment,133.55,2.84,166.54,0.34,1.5,,97.49,97.76,,,Visualizer
moment,133.819,2.8,166.95,0.26,1.29,,97.42,97.88,,,Visualizer
moment,134.046,2.77,167.19,0.2,1.17,,97.56,97.84,,,Visualizer
moment,134.275,2.74,167.51,0.16,0.99,,97.59,97.77,,,Visualizer
moment,134.541,2.71,167.69,0.12,0.9,,97.38,97.85,,,Visualizer
moment,134.765,2.68,167.86,0.1,0.81,,97.42,97.87,,,Visualizer
moment,135.037,2.66,168.08,0.07,0.7,,97.42,97.87,,,Visualizer
moment,135.305,2.65,168.27,0.06,0.59,,97.42,97.88,,,Visualizer
moment,135.53,2.63,168.33,0.05,0.56,,97.45,97.78,,,Visualizer
moment,135.799,2.61,168.48,0.04,0.48,,97.38,97.7,,,Visualizer
moment,136.069,2.59,168.61,0.03,0.41,,97.45,97.75,,,Visualizer
moment,136.295,2.58,168.69,0.02,0.37,,97.49,97.77,,,Visualizer
moment,136.522,2.56,168.76,0.02,0.34,,97.42,97.7,,,Visualizer
moment,136.789,2.55,168.85,0.01,0.29,,97.42,97.73,,,Visualizer
moment,137.014,2.54,168.85,0.01,0.29,,97.49,97.71,,,Visualizer
moment,137.285,2.52,168.97,0.01,0.22,,97.42,97.67,,,Visualizer
moment,137.554,2.52,169.03,0.01,0.19,,97.38,97.77,,,Visualizer
moment,137.783,2.51,169.05,0.0,0.18,,97.42,97.82,,,Visualizer
moment,138.05,2.5,169.11,0.0,0.16,,97.38,97.72,,,Visualizer
moment,138.319,2.5,169.14,0.0,0.13,,97.35,97.69,,,Visualizer
moment,138.548,2.49,169.16,0.0,0.18,,97.38,97.69,,,Visualizer
moment,138.769,2.49,169.21,0.0,0.15,,97.35,97.63,,,Visualizer
moment,139.038,2.48,169.24,0.0,0.13,,97.38,97.66,,,Visualizer
moment,139.265,2.48,169.26,0.0,0.12,,97.38,97.66,,,Visualizer
moment,139.535,2.47,169.27,0.0,0.12,,97.42,97.6,,,Visualizer
moment,139.805,2.47,169.37,0.0,0.18,,97.49,97.68,,,Visualizer
moment,140.03,2.47,169.39,0.0,0.17,,97.35,97.78,,,Visualizer
moment,140.3,2.46,169.43,0.0,0.14,,97.42,97.72,,,Visualizer
moment,140.569,2.46,169.46,0.0,0.13,,97.38,97.57,,,Visualizer
moment,140.795,2.45,169.47,0.0,0.12,,97.42,97.59,,,Visualizer
moment,141.019,2.45,169.5,0.0,0.11,,97.38,97.66,,,Visualizer
moment,141.289,2.45,169.53,0.0,0.09,,97.42,97.61,,,Visualizer
moment,141.518,2.44,169.55,0.0,0.08,,97.38,97.57,,,Visualizer
moment,141.784,2.44,169.57,0.0,0.07,,97.31,97.61,,,Visualizer
moment,142.055,2.44,169.59,0.0,0.06,,97.38,97.67,,,Visualizer
moment,142.279,2.44,169.6,0.0,0.05,,97.38,97.55,,,Visualizer
moment,142.549,2.43,169.6,0.0,0.05,,97.31,97.58,,,Visualizer
moment,142.819,2.43,169.6,0.0,0.05,,97.38,97.58,,,Visualizer
moment,143.046,2.42,169.6,0.0,0.05,,97.31,97.53,,,Visualizer
moment,143.268,2.42,169.6,0.0,0.05,,97.28,97.58,,,Visualizer
moment,143.539,2.42,169.6,0.0,0.05,,97.35,97.56,,,Visualizer
moment,143.764,2.42,169.6,0.0,0.05,,97.31,97.49,,,Visualizer
moment,144.036,2.41,169.6,0.0,0.05,,97.35,97.54,,,Visualizer
moment,144.304,2.41,169.6,0.0,0.05,,97.31,97.58,,,Visualizer
moment,144.53,2.41,169.6,0.0,0.05,,97.35,97.6,,,Visualizer
moment,144.799,2.4,169.6,0.0,0.05,,97.35,97.54,,,Visualizer
moment,145.07,2.41,169.6,0.0,0.05,,97.42,97.61,,,Visualizer
moment,145.294,2.4,169.6,0.0,0.05,,97.45,97.51,,,Visualizer
moment,145.518,2.4,169.6,0.0,0.05,,97.35,97.42,,,Visualizer
moment,145.789,2.4,169.6,0.0,0.05,,97.38,97.56,,,Visualizer
moment,146.015,2.4,169.6,0.0,0.05,,97.42,97.53,,,Visualizer
moment,146.284,2.39,169.6,0.0,0.05,,97.31,97.48,,,Visualizer
moment,146.555,2.39,169.6,0.0,0.05,,97.42,97.57,,,Visualizer
moment,146.779,2.39,169.6,0.0,0.05,,97.45,97.56,,,Visualizer
moment,147.049,2.39,169.6,0.0,0.05,,97.35,97.53,,,Visualizer
moment,147.32,2.39,169.6,0.0,0.05,,97.42,97.47,,,Visualizer
moment,147.544,2.38,169.6,0.0,0.05,,97.35,97.54,,,Visualizer
moment,147.769,2.38,169.6,0.0,0.05,,97.45,97.52,,,Visualizer
moment,148.039,2.38,169.63,0.0,0.09,,97.49,97.57,,,Visualizer
moment,148.263,2.38,169.64,0.0,0.08,,97.56,97.64,,,Visualizer
moment,148.535,2.38,169.67,0.0,0.07,,97.49,97.57,,,Visualizer
moment,148.804,2.38,169.7,0.0,0.06,,97.49,97.62,,,Visualizer
moment,149.029,2.38,169.7,0.0,0.05,,97.52,97.59,,,Visualizer
moment,149.3,2.38,169.7,0.0,0.05,,97.59,97.48,,,Visualizer
moment,149.57,2.37,169.7,0.0,0.05,,97.52,97.54,,,Visualizer
moment,149.838,2.37,169.7,0.0,0.05,,97.63,97.61,,,Visualizer
moment,150.019,2.37,169.7,0.0,0.05,,97.59,97.62,,,Visualizer
moment,150.289,2.37,169.7,0.0,0.05,,97.59,97.54,,,Visualizer
moment,150.559,2.37,169.7,0.0,0.05,,97.49,97.64,,,Visualizer
moment,150.783,2.37,169.7,0.0,0.05,,97.66,97.7,,,Visualizer
moment,151.055,2.37,169.7,0.0,0.05,,97.66,97.62,,,Visualizer
moment,151.279,2.37,169.7,0.0,0.05,,97.7,97.64,,,Visualizer
moment,151.549,2.37,169.7,0.0,0.05,,97.7,97.62,,,Visualizer
moment,151.819,2.36,169.7,0.0,0.05,,97.73,97.64,,,Visualizer
moment,152.044,2.36,169.7,0.0,0.05,,97.91,97.66,,,Visualizer
moment,152.315,2.36,169.7,0.0,0.05,,97.7,97.58,,,Visualizer
moment,152.538,2.36,169.7,0.0,0.05,,97.84,97.7,,,Visualizer
moment,152.809,2.38,169.7,0.0,0.05,,97.88,97.76,,,Visualizer
moment,153.036,2.48,169.7,0.0,0.05,,97.8,97.63,,,Visualizer
moment,153.304,2.6,169.7,0.0,0.05,,97.59,97.78,,,Visualizer
moment,153.619,2.63,169.7,0.0,0.05,,97.52,97.8,,,Visualizer
moment,153.799,2.65,169.7,0.0,0.05,,97.63,97.84,,,Visualizer
moment,154.07,2.66,169.7,0.0,0.05,,97.59,97.76,,,Visualizer
moment,154.294,2.66,169.7,0.0,0.05,,97.52,97.82,,,Visualizer
moment,154.52,2.66,169.7,0.0,0.05,,97.35,97.84,,,Visualizer
moment,154.788,2.65,169.7,0.0,0.05,,97.38,97.81,,,Visualizer
moment,155.059,2.65,169.7,0.0,0.05,,97.38,97.77,,,Visualizer
moment,155.283,2.64,169.7,0.0,0.05,,97.42,97.86,,,Visualizer
moment,155.555,2.63,169.7,0.0,0.05,,97.52,97.94,,,Visualizer
moment,155.78,2.62,169.7,0.0,0.05,,97.42,97.96,,,Visualizer
moment,156.05,2.62,169.7,0.0,0.05,,97.56,97.97,,,Visualizer
moment,156.32,2.61,169.7,0.0,0.05,,97.49,98.02,,,Visualizer
moment,156.547,2.61,169.7,0.0,0.05,,97.7,98.04,,,Visualizer
moment,156.768,2.64,169.73,0.0,0.09,,97.7,97.94,,,Visualizer
moment,157.039,2.65,169.76,0.0,0.07,,97.73,98.08,,,Visualizer
moment,157.309,2.65,169.78,0.0,0.06,,97.66,97.99,,,Visualizer
moment,157.535,2.65,169.81,0.0,0.05,,97.7,97.99,,,Visualizer
moment,157.805,2.68,169.81,0.0,0.05,,97.7,98.16,,,Visualizer
moment,158.029,2.72,169.81,0.0,0.05,,97.84,98.11,,,Visualizer
moment,158.3,2.74,169.81,0.0,0.05,,97.8,98.04,,,Visualizer
moment,158.57,2.74,169.81,0.0,0.05,,97.73,98.15,,,Visualizer
moment,158.794,2.74,169.81,0.0,0.05,,97.7,98.16,,,Visualizer
moment,159.022,2.74,169.81,0.0,0.05,,97.8,98.18,,,Visualizer
moment,159.289,2.74,169.81,0.0,0.05,,97.77,98.19,,,Visualizer
moment,159.56,2.73,169.81,0.0,0.05,,97.73,98.24,,,Visualizer
moment,159.784,2.72,169.81,0.0,0.05,,97.91,98.2,,,Visualizer
moment,160.056,2.72,169.81,0.0,0.05,,97.95,98.3,,,Visualizer
moment,160.279,2.72,169.81,0.0,0.05,,97.95,98.33,,,Visualizer
moment,160.549,2.71,169.81,0.0,0.05,,98.05,98.4,,,Visualizer
moment,160.82,2.71,169.81,0.0,0.05,,98.05,98.29,,,Visualizer
moment,161.045,2.71,169.81,0.0,0.05,,98.2,98.31,,,Visualizer
moment,161.269,2.7,169.81,0.0,0.05,,98.16,98.46,,,Visualizer
moment,161.538,2.69,169.81,0.0,0.05,,98.34,98.48,,,Visualizer
moment,161.809,2.69,169.81,0.0,0.05,,98.3,98.51,,,Visualizer
moment,162.037,2.68,169.81,0.0,0.05,,98.44,98.52,,,Visualizer
moment,162.303,2.68,169.81,0.0,0.05,,98.48,98.47,,,Visualizer
moment,162.619,2.67,169.81,0.0,0.05,,98.51,98.53,,,Visualizer
moment,162.799,2.66,169.81,0.0,0.05,,98.51,98.55,,,Visualizer
moment,163.07,2.66,169.81,0.0,0.05,,98.62,98.48,,,Visualizer
moment,163.295,2.67,169.81,0.0,0.05,,98.73,98.67,,,Visualizer
moment,163.52,2.67,169.81,0.0,0.05,,98.8,98.71,,,Visualizer
moment,163.837,2.67,169.81,0.0,0.05,,98.87,98.67,,,Visualizer
moment,164.058,2.66,169.81,0.0,0.05,,98.83,98.7,,,Visualizer
moment,164.285,2.65,169.81,0.0,0.05,,98.87,98.79,,,Visualizer
moment,164.554,2.64,169.81,0.0,0.05,,98.83,98.7,,,Visualizer
moment,164.781,2.64,169.81,0.0,0.05,,99.01,98.77,,,Visualizer
moment,165.139,2.63,169.81,0.0,0.05,,98.98,98.8,,,Visualizer
moment,165.319,2.63,169.81,0.0,0.05,,98.98,98.85,,,Visualizer
moment,165.546,2.63,169.81,0.0,0.05,,99.19,98.97,,,Visualizer
moment,165.769,2.62,169.83,0.0,0.09,,99.19,98.92,,,Visualizer
moment,166.04,2.62,169.86,0.0,0.07,,99.19,98.76,,,Visualizer
moment,166.309,2.62,169.87,0.0,0.07,,99.26,98.85,,,Visualizer
moment,166.537,2.61,169.9,0.0,0.05,,99.4,98.99,,,Visualizer
moment,166.803,2.61,169.91,0.0,0.04,,99.37,98.94,,,Visualizer
moment,167.028,2.61,169.91,0.0,0.04,,99.48,98.9,,,Visualizer
moment,167.299,2.6,169.91,0.0,0.04,,99.44,99.03,,,Visualizer
moment,167.57,2.6,169.91,0.0,0.04,,99.51,98.97,,,Visualizer
moment,167.794,2.59,169.91,0.0,0.04,,99.51,99.03,,,Visualizer
moment,168.018,2.58,169.91,0.0,0.04,,99.51,99.09,,,Visualizer
moment,168.288,2.57,169.91,0.0,0.04,,99.62,99.11,,,Visualizer
moment,168.56,2.56,169.91,0.0,0.04,,99.66,99.19,,,Visualizer
moment,168.787,2.55,169.91,0.0,0.04,,99.69,99.2,,,Visualizer
moment,169.058,2.55,169.91,0.0,0.04,,99.66,99.05,,,Visualizer
moment,169.279,2.54,169.91,0.0,0.04,,99.76,99.09,,,Visualizer
moment,169.549,2.53,169.91,0.0,0.04,,99.84,99.16,,,Visualizer
moment,169.819,2.52,169.91,0.0,0.04,,99.8,99.2,,,Visualizer
moment,170.045,2.52,169.91,0.0,0.04,,99.84,99.17,,,Visualizer
moment,170.27,2.51,169.91,0.0,0.04,,99.91,99.16,,,Visualizer
moment,170.539,2.51,169.91,0.09,0.04,,99.98,99.23,,,Visualizer
