information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.586,0.0,62.58,1.51,0.59,,92.96,94.0,,,Visualizer
moment,70.832,0.0,62.71,1.5,0.61,,92.83,93.93,,,Visualizer
moment,71.027,0.0,62.88,1.51,0.65,,92.73,93.88,,,Visualizer
moment,71.22,0.0,63.09,1.5,0.7,,92.56,93.9,,,Visualizer
moment,71.423,0.0,63.25,1.49,0.69,,92.39,93.92,,,Visualizer
moment,71.658,0.0,63.17,1.56,0.63,,92.33,93.9,,,Visualizer
moment,71.853,0.0,63.55,1.55,0.62,,91.99,93.93,,,Visualizer
moment,72.047,0.0,63.69,1.51,0.66,,91.79,93.97,,,Visualizer
moment,72.243,0.0,63.64,1.49,0.61,,91.62,93.96,,,Visualizer
moment,72.487,0.0,63.8,1.46,0.63,,91.39,93.93,,,Visualizer
moment,72.681,0.0,64.04,1.55,0.65,,91.09,93.89,,,Visualizer
moment,72.877,0.0,64.03,1.53,0.63,,90.86,93.89,,,Visualizer
moment,73.12,0.0,64.02,1.48,0.58,,90.46,93.92,,,Visualizer
moment,73.319,0.0,64.28,1.45,0.65,,90.26,93.8,,,Visualizer
moment,73.511,0.0,64.44,1.6,0.7,,89.73,93.83,,,Visualizer
moment,73.704,0.0,64.7,1.46,0.7,,89.27,93.8,,,Visualizer
moment,73.95,0.0,64.69,1.49,0.69,,88.78,93.74,,,Visualizer
moment,74.148,0.0,64.96,1.55,0.62,,88.29,93.68,,,Visualizer
moment,74.339,0.0,65.26,1.44,0.71,,87.96,93.69,,,Visualizer
moment,74.534,0.0,65.25,1.53,0.67,,87.5,93.66,,,Visualizer
moment,74.778,0.0,65.34,1.48,0.66,,87.27,93.57,,,Visualizer
moment,74.982,0.0,65.47,1.45,0.65,,87.02,93.51,,,Visualizer
moment,75.168,0.0,65.61,1.54,0.68,,86.95,93.4,,,Visualizer
moment,75.412,0.0,65.85,1.48,0.65,,86.72,93.32,,,Visualizer
moment,75.605,0.0,65.97,1.47,0.7,,86.56,93.28,,,Visualizer
moment,75.807,0.0,66.25,1.57,0.71,,86.62,93.26,,,Visualizer
moment,75.997,0.01,66.4,1.5,0.68,,86.72,93.21,,,Visualizer
moment,76.241,0.0,66.4,1.49,0.69,,86.82,93.03,,,Visualizer
moment,76.437,0.0,66.52,1.61,0.68,,86.85,92.97,,,Visualizer
moment,76.63,0.01,66.69,1.52,0.72,,87.02,92.9,,,Visualizer
moment,76.825,0.01,66.93,1.49,0.73,,87.18,92.8,,,Visualizer
moment,77.069,0.0,66.98,1.47,0.74,,87.47,92.69,,,Visualizer
moment,77.266,0.01,67.32,1.61,0.76,,87.54,92.47,,,Visualizer
moment,77.463,0.01,67.42,1.51,0.75,,87.83,92.39,,,Visualizer
moment,77.703,0.01,67.52,1.49,0.73,,87.93,92.32,,,Visualizer
moment,77.899,0.0,67.73,1.46,0.76,,88.25,92.13,,,Visualizer
moment,78.101,0.01,67.86,1.46,0.75,,88.52,91.98,,,Visualizer
moment,78.287,0.01,67.88,1.59,0.72,,88.58,91.92,,,Visualizer
moment,78.544,0.01,68.09,1.54,0.71,,88.84,91.92,,,Visualizer
moment,78.726,0.02,68.18,1.5,0.71,,89.01,91.76,,,Visualizer
moment,78.922,0.0,68.41,1.48,0.74,,89.24,91.69,,,Visualizer
moment,79.177,0.01,68.55,1.47,0.74,,89.47,91.61,,,Visualizer
moment,79.361,0.01,68.67,1.47,0.71,,89.7,91.48,,,Visualizer
moment,79.559,0.01,68.71,1.48,0.69,,89.9,91.43,,,Visualizer
moment,79.752,0.02,69.0,1.5,0.73,,90.06,91.4,,,Visualizer
moment,79.993,0.01,69.11,1.48,0.71,,90.26,91.35,,,Visualizer
moment,80.188,0.01,69.34,1.48,0.74,,90.46,91.42,,,Visualizer
moment,80.393,0.01,69.32,1.48,0.7,,90.69,91.39,,,Visualizer
moment,80.579,0.01,69.58,1.6,0.72,,90.93,91.35,,,Visualizer
moment,80.829,0.01,69.6,1.5,0.7,,91.16,91.41,,,Visualizer
moment,81.018,0.01,70.07,1.49,0.77,,91.09,91.45,,,Visualizer
moment,81.212,0.0,70.26,1.46,0.8,,91.16,91.43,,,Visualizer
moment,81.407,0.01,70.23,1.45,0.7,,91.19,91.42,,,Visualizer
moment,81.663,0.01,70.52,1.52,0.75,,91.12,91.58,,,Visualizer
moment,81.848,0.01,70.48,1.55,0.69,,91.23,91.63,,,Visualizer
moment,82.042,0.0,70.57,1.5,0.68,,90.89,91.59,,,Visualizer
moment,82.236,0.0,70.88,1.47,0.75,,90.86,91.62,,,Visualizer
moment,82.48,0.0,71.04,1.58,0.74,,90.76,91.71,,,Visualizer
moment,82.681,0.0,71.21,1.53,0.76,,90.62,91.73,,,Visualizer
moment,82.873,0.0,71.21,1.47,0.7,,90.5,91.77,,,Visualizer
moment,83.119,0.0,71.4,1.55,0.72,,90.33,91.71,,,Visualizer
moment,83.316,0.0,71.64,1.52,0.77,,90.33,91.78,,,Visualizer
moment,83.504,0.0,71.73,1.45,0.76,,90.13,91.8,,,Visualizer
moment,83.699,0.0,71.92,1.52,0.73,,90.03,91.78,,,Visualizer
moment,83.944,0.0,72.07,1.46,0.74,,89.96,91.82,,,Visualizer
moment,84.145,0.0,72.07,1.41,0.68,,89.93,91.83,,,Visualizer
moment,84.335,0.0,72.29,1.57,0.74,,89.67,91.84,,,Visualizer
moment,84.577,0.01,72.29,1.45,0.68,,89.64,91.77,,,Visualizer
moment,84.773,0.01,72.55,1.57,0.74,,89.47,91.82,,,Visualizer
moment,84.969,0.0,72.8,1.48,0.79,,89.34,91.79,,,Visualizer
moment,85.163,0.01,72.93,1.46,0.66,,89.18,91.76,,,Visualizer
moment,85.405,0.0,73.27,1.55,0.76,,89.04,91.69,,,Visualizer
moment,85.599,0.01,73.46,1.48,0.74,,88.91,91.7,,,Visualizer
moment,85.795,0.0,73.44,1.46,0.74,,89.01,91.66,,,Visualizer
moment,85.998,0.0,73.52,1.59,0.76,,89.01,91.61,,,Visualizer
moment,86.234,0.01,73.55,1.48,0.67,,89.07,91.61,,,Visualizer
moment,86.428,0.01,73.84,1.46,0.7,,89.24,91.51,,,Visualizer
moment,86.624,0.0,74.03,1.59,0.71,,89.4,91.46,,,Visualizer
moment,86.881,0.01,74.1,1.48,0.72,,89.64,91.41,,,Visualizer
moment,87.062,0.01,74.34,1.44,0.74,,89.77,91.31,,,Visualizer
moment,87.258,0.0,74.33,1.58,0.7,,89.87,91.25,,,Visualizer
moment,87.456,0.02,74.49,1.48,0.69,,90.06,91.26,,,Visualizer
moment,87.699,0.02,74.93,1.43,0.75,,90.16,91.23,,,Visualizer
moment,87.893,0.0,75.08,1.57,0.75,,90.26,91.24,,,Visualizer
moment,88.086,0.01,75.06,1.46,0.76,,90.36,91.14,,,Visualizer
moment,88.333,0.01,75.05,1.55,0.7,,90.46,91.14,,,Visualizer
moment,88.525,0.01,75.37,1.54,0.77,,90.59,91.17,,,Visualizer
moment,88.724,0.02,75.69,1.47,0.79,,90.53,91.13,,,Visualizer
moment,88.916,0.01,75.77,1.55,0.74,,90.5,91.04,,,Visualizer
moment,89.16,0.01,75.87,1.51,0.74,,90.66,91.08,,,Visualizer
moment,89.36,0.02,76.04,1.45,0.69,,90.62,90.97,,,Visualizer
moment,89.551,0.0,76.13,1.58,0.71,,90.76,91.13,,,Visualizer
moment,89.744,0.01,76.21,1.5,0.69,,90.66,91.14,,,Visualizer
moment,89.989,0.02,76.25,1.46,0.68,,90.82,91.13,,,Visualizer
moment,90.181,0.01,76.47,1.52,0.73,,90.93,91.21,,,Visualizer
moment,90.379,0.01,76.89,1.52,0.77,,90.86,91.2,,,Visualizer
moment,90.579,0.03,77.06,1.45,0.8,,91.09,91.18,,,Visualizer
moment,90.817,0.01,77.24,1.43,0.79,,91.12,91.21,,,Visualizer
moment,91.013,0.01,77.27,1.53,0.79,,91.32,91.22,,,Visualizer
moment,91.208,0.03,77.26,1.45,0.73,,91.26,91.2,,,Visualizer
moment,91.45,0.01,77.5,1.46,0.76,,91.32,91.18,,,Visualizer
moment,91.646,0.0,77.8,1.54,0.72,,91.43,91.25,,,Visualizer
moment,91.841,0.03,77.95,1.47,0.72,,91.36,91.33,,,Visualizer
moment,92.044,0.01,77.98,1.46,0.73,,91.52,91.25,,,Visualizer
moment,92.285,0.0,78.12,1.59,0.77,,91.49,91.24,,,Visualizer
moment,92.482,0.02,78.09,1.51,0.69,,91.62,91.26,,,Visualizer
moment,92.671,0.02,78.44,1.45,0.72,,91.52,91.26,,,Visualizer
moment,92.865,0.01,78.62,1.43,0.71,,91.82,91.28,,,Visualizer
moment,93.108,0.01,78.86,1.58,0.77,,91.96,91.38,,,Visualizer
moment,93.303,0.03,78.86,1.51,0.71,,91.89,91.36,,,Visualizer
moment,93.499,0.02,78.87,1.48,0.67,,91.96,91.33,,,Visualizer
moment,93.741,0.0,79.43,1.49,0.83,,92.09,91.34,,,Visualizer
moment,93.948,0.01,79.47,1.55,0.81,,92.06,91.38,,,Visualizer
moment,94.133,0.03,79.58,1.49,0.79,,92.12,91.4,,,Visualizer
moment,94.327,0.01,79.49,1.46,0.7,,92.26,91.38,,,Visualizer
moment,94.57,0.0,79.81,1.52,0.72,,92.33,91.38,,,Visualizer
moment,94.764,0.01,79.86,1.52,0.66,,92.33,91.43,,,Visualizer
moment,94.96,0.02,80.07,1.46,0.7,,92.36,91.48,,,Visualizer
moment,95.155,0.01,80.24,1.44,0.74,,92.43,91.49,,,Visualizer
moment,95.4,0.0,80.54,1.53,0.79,,92.39,91.52,,,Visualizer
moment,95.596,0.01,80.72,1.51,0.74,,92.43,91.57,,,Visualizer
moment,95.789,0.01,80.78,1.47,0.75,,92.33,91.55,,,Visualizer
moment,96.035,0.0,80.88,1.47,0.73,,92.5,91.57,,,Visualizer
moment,96.228,0.01,81.09,1.54,0.74,,92.39,91.53,,,Visualizer
moment,96.423,0.02,81.34,1.47,0.81,,92.33,91.52,,,Visualizer
moment,96.623,0.01,81.39,1.46,0.74,,92.33,91.61,,,Visualizer
moment,96.861,0.01,81.61,1.58,0.75,,92.33,91.64,,,Visualizer
moment,97.057,0.01,81.63,1.49,0.69,,92.29,91.64,,,Visualizer
moment,97.252,0.01,81.93,1.44,0.77,,92.26,91.65,,,Visualizer
moment,97.498,0.0,81.92,1.59,0.76,,92.23,91.64,,,Visualizer
moment,97.693,0.01,82.01,1.47,0.65,,92.23,91.66,,,Visualizer
moment,97.885,0.01,82.29,1.43,0.74,,92.23,91.68,,,Visualizer
moment,98.08,0.0,82.6,1.57,0.76,,92.03,91.65,,,Visualizer
moment,98.327,0.01,82.86,1.48,0.84,,91.96,91.68,,,Visualizer
moment,98.523,0.01,82.84,1.54,0.76,,91.79,91.59,,,Visualizer
moment,98.714,0.01,82.93,1.51,0.77,,91.76,91.63,,,Visualizer
moment,98.908,0.01,83.15,1.47,0.77,,91.59,91.65,,,Visualizer
moment,99.154,0.0,83.19,1.53,0.74,,91.56,91.64,,,Visualizer
moment,99.35,0.0,83.57,1.49,0.76,,91.56,91.58,,,Visualizer
moment,99.544,0.01,83.52,1.48,0.7,,91.32,91.59,,,Visualizer
moment,99.738,0.01,83.54,1.48,0.68,,91.43,91.55,,,Visualizer
moment,99.982,0.01,83.99,1.44,0.8,,91.32,91.62,,,Visualizer
moment,100.181,0.01,83.99,1.59,0.72,,91.46,91.62,,,Visualizer
moment,100.374,0.01,84.15,1.46,0.74,,91.43,91.57,,,Visualizer
moment,100.57,0.01,84.22,1.45,0.7,,91.69,91.49,,,Visualizer
moment,100.811,0.0,84.42,1.58,0.76,,91.46,91.51,,,Visualizer
moment,101.005,0.02,84.79,1.5,0.79,,91.56,91.54,,,Visualizer
moment,101.202,0.01,84.79,1.44,0.76,,91.69,91.44,,,Visualizer
moment,101.444,0.0,85.0,1.58,0.77,,91.93,91.4,,,Visualizer
moment,101.643,0.01,85.2,1.52,0.82,,91.86,91.43,,,Visualizer
moment,101.834,0.02,85.46,1.48,0.79,,92.06,91.41,,,Visualizer
moment,102.031,0.0,85.62,1.53,0.76,,92.09,91.37,,,Visualizer
moment,102.274,0.01,85.6,1.53,0.7,,92.29,91.37,,,Visualizer
moment,102.474,0.02,85.84,1.47,0.75,,92.39,91.4,,,Visualizer
moment,102.664,0.01,86.02,1.5,0.77,,92.43,91.3,,,Visualizer
moment,102.859,0.02,86.02,1.53,0.77,,92.53,91.33,,,Visualizer
moment,103.102,0.03,86.13,1.45,0.71,,92.46,91.37,,,Visualizer
moment,103.298,0.01,86.31,1.44,0.69,,92.59,91.37,,,Visualizer
moment,103.492,0.0,86.45,1.58,0.7,,92.59,91.36,,,Visualizer
moment,103.736,0.01,86.74,1.51,0.81,,92.53,91.45,,,Visualizer
moment,103.94,0.01,86.82,1.49,0.71,,92.56,91.5,,,Visualizer
moment,104.125,0.0,87.1,1.46,0.78,,92.59,91.54,,,Visualizer
moment,104.32,0.01,87.07,1.57,0.73,,92.66,91.5,,,Visualizer
moment,104.566,0.02,87.37,1.5,0.79,,92.8,91.64,,,Visualizer
moment,104.758,0.01,87.33,1.46,0.73,,92.86,91.62,,,Visualizer
moment,104.954,0.0,87.61,1.49,0.71,,93.03,91.59,,,Visualizer
moment,105.154,0.01,88.05,1.54,0.82,,93.17,91.65,,,Visualizer
moment,105.394,0.02,88.05,1.5,0.76,,93.07,91.66,,,Visualizer
moment,105.597,0.01,88.04,1.51,0.73,,93.03,91.68,,,Visualizer
moment,105.782,0.0,88.19,1.5,0.72,,93.17,91.63,,,Visualizer
moment,106.029,0.01,88.32,1.5,0.71,,93.0,91.62,,,Visualizer
moment,106.222,0.01,88.43,1.49,0.71,,93.0,91.68,,,Visualizer
moment,106.421,0.01,88.75,1.64,0.79,,92.96,91.74,,,Visualizer
moment,106.612,0.01,88.86,1.53,0.7,,92.83,91.75,,,Visualizer
moment,106.856,0.01,89.15,1.54,0.78,,92.83,91.72,,,Visualizer
moment,107.053,0.0,89.28,1.5,0.79,,92.83,91.73,,,Visualizer
moment,107.246,0.0,89.27,1.52,0.77,,92.66,91.77,,,Visualizer
moment,107.489,0.01,89.5,1.49,0.76,,92.63,91.8,,,Visualizer
moment,107.686,0.01,89.69,1.49,0.74,,92.39,91.81,,,Visualizer
moment,107.879,0.0,89.91,1.49,0.8,,92.19,91.77,,,Visualizer
moment,108.075,0.01,89.9,1.49,0.74,,92.09,91.77,,,Visualizer
moment,108.318,0.01,90.06,1.47,0.75,,92.19,91.7,,,Visualizer
moment,108.513,0.01,90.36,1.48,0.75,,91.93,91.74,,,Visualizer
moment,108.707,0.0,90.48,1.47,0.78,,91.76,91.74,,,Visualizer
moment,108.906,0.0,90.69,1.46,0.84,,91.56,91.67,,,Visualizer
moment,109.146,0.0,90.66,1.48,0.68,,91.62,91.61,,,Visualizer
moment,109.34,0.0,90.99,1.48,0.73,,91.43,91.64,,,Visualizer
moment,109.54,0.0,91.16,1.58,0.78,,91.29,91.58,,,Visualizer
moment,109.732,0.0,91.16,1.57,0.78,,91.02,91.52,,,Visualizer
moment,109.977,0.0,91.41,1.52,0.77,,90.99,91.48,,,Visualizer
moment,110.173,0.0,91.47,1.5,0.77,,90.79,91.55,,,Visualizer
moment,110.366,0.0,91.92,1.46,0.83,,90.79,91.5,,,Visualizer
moment,110.61,0.0,91.77,1.51,0.76,,90.69,91.4,,,Visualizer
moment,110.803,0.0,91.99,1.54,0.71,,90.26,91.43,,,Visualizer
moment,111.0,0.0,92.21,1.47,0.73,,90.23,91.35,,,Visualizer
moment,111.203,0.0,92.47,1.44,0.8,,90.06,91.34,,,Visualizer
moment,111.438,0.0,92.42,1.53,0.73,,89.87,91.26,,,Visualizer
moment,111.633,0.0,92.6,1.47,0.77,,89.77,91.26,,,Visualizer
moment,111.828,0.0,92.81,1.53,0.73,,89.57,91.27,,,Visualizer
moment,112.029,0.0,93.02,1.49,0.78,,89.37,91.16,,,Visualizer
moment,112.276,0.0,93.1,1.55,0.76,,89.14,91.09,,,Visualizer
moment,112.461,0.0,93.34,1.5,0.77,,88.98,91.05,,,Visualizer
moment,112.658,0.0,93.44,1.55,0.74,,88.75,91.04,,,Visualizer
moment,112.901,0.0,93.76,1.51,0.77,,88.45,91.0,,,Visualizer
moment,113.1,0.0,93.78,1.58,0.78,,88.22,90.9,,,Visualizer
moment,113.292,0.0,93.93,1.48,0.74,,87.8,90.89,,,Visualizer
moment,113.485,0.0,94.07,1.56,0.73,,87.6,90.86,,,Visualizer
moment,113.732,0.0,94.34,1.45,0.8,,87.47,90.86,,,Visualizer
moment,113.925,0.0,94.48,1.52,0.77,,87.11,90.76,,,Visualizer
moment,114.119,0.0,94.65,1.51,0.8,,86.75,90.71,,,Visualizer
moment,114.315,0.0,94.68,1.46,0.69,,86.59,90.67,,,Visualizer
moment,114.559,0.0,94.7,1.52,0.73,,86.4,90.52,,,Visualizer
moment,114.758,0.0,95.02,1.47,0.76,,86.43,90.46,,,Visualizer
moment,114.948,0.01,95.24,1.43,0.76,,86.33,90.42,,,Visualizer
moment,115.195,0.0,95.32,1.58,0.74,,86.43,90.33,,,Visualizer
moment,115.398,0.01,95.43,1.46,0.75,,86.56,90.2,,,Visualizer
moment,115.582,0.01,95.75,1.51,0.83,,86.95,90.11,,,Visualizer
moment,115.778,0.0,95.84,1.54,0.78,,87.02,90.06,,,Visualizer
moment,116.03,0.02,95.96,1.47,0.77,,87.37,89.95,,,Visualizer
moment,116.214,0.0,96.21,1.47,0.78,,87.83,89.81,,,Visualizer
moment,116.411,0.0,96.23,1.54,0.78,,87.99,89.75,,,Visualizer
moment,116.657,0.01,96.45,1.5,0.75,,88.32,89.62,,,Visualizer
moment,116.851,0.01,96.6,1.47,0.71,,88.78,89.55,,,Visualizer
moment,117.044,0.01,96.75,1.55,0.74,,88.95,89.48,,,Visualizer
moment,117.245,0.01,96.92,1.5,0.79,,89.18,89.4,,,Visualizer
moment,117.483,0.02,97.12,1.46,0.74,,89.44,89.42,,,Visualizer
moment,117.678,0.01,97.34,1.43,0.75,,89.67,89.3,,,Visualizer
moment,117.873,0.01,97.47,1.54,0.78,,90.0,89.35,,,Visualizer
moment,118.068,0.02,97.57,1.48,0.73,,90.16,89.38,,,Visualizer
moment,118.322,0.01,97.64,1.45,0.74,,90.3,89.44,,,Visualizer
moment,118.507,0.0,97.99,1.51,0.82,,90.36,89.45,,,Visualizer
moment,118.702,0.01,98.13,1.54,0.78,,90.3,89.43,,,Visualizer
moment,118.897,0.02,98.17,1.48,0.79,,90.39,89.61,,,Visualizer
moment,119.14,0.01,98.18,1.47,0.69,,90.43,89.73,,,Visualizer
moment,119.344,0.01,98.83,1.46,0.85,,90.66,89.69,,,Visualizer
moment,119.531,0.01,98.68,1.6,0.73,,90.66,89.76,,,Visualizer
moment,119.775,0.01,98.81,1.52,0.74,,90.79,89.81,,,Visualizer
moment,119.969,0.01,99.02,1.5,0.77,,90.82,89.94,,,Visualizer
moment,120.165,0.0,99.05,1.49,0.73,,90.93,90.08,,,Visualizer
moment,120.357,0.01,99.31,1.48,0.77,,90.93,89.97,,,Visualizer
moment,120.605,0.01,99.63,1.47,0.8,,90.89,90.09,,,Visualizer
moment,120.798,0.01,100.0,1.55,0.85,,90.93,90.19,,,Visualizer
moment,120.995,0.01,100.05,1.5,0.83,,90.96,90.19,,,Visualizer
moment,121.188,0.0,100.03,1.47,0.78,,91.09,90.29,,,Visualizer
moment,121.435,0.01,100.16,1.46,0.76,,91.19,90.31,,,Visualizer
moment,121.634,0.01,100.28,1.44,0.76,,91.19,90.32,,,Visualizer
moment,121.823,0.01,100.51,1.55,0.76,,91.06,90.33,,,Visualizer
moment,122.067,0.01,100.74,1.5,0.79,,91.06,90.3,,,Visualizer
moment,122.264,0.0,100.84,1.47,0.8,,91.02,90.3,,,Visualizer
moment,122.458,0.0,100.95,1.54,0.74,,90.89,90.28,,,Visualizer
moment,122.65,0.0,101.23,1.54,0.81,,90.73,90.34,,,Visualizer
moment,122.898,0.0,101.37,1.47,0.8,,90.62,90.36,,,Visualizer
moment,123.092,0.0,101.35,1.51,0.79,,90.59,90.35,,,Visualizer
moment,123.284,0.0,101.6,1.52,0.69,,90.53,90.35,,,Visualizer
moment,123.481,0.0,102.06,1.47,0.84,,90.26,90.39,,,Visualizer
moment,123.725,0.0,102.08,1.54,0.85,,90.1,90.32,,,Visualizer
moment,123.921,0.0,102.1,1.49,0.82,,90.1,90.27,,,Visualizer
moment,124.113,0.0,102.29,1.44,0.81,,89.83,90.25,,,Visualizer
moment,124.308,0.0,102.6,1.57,0.83,,89.64,90.29,,,Visualizer
moment,124.556,0.0,102.6,1.47,0.79,,89.54,90.22,,,Visualizer
moment,124.749,0.0,102.71,1.55,0.72,,89.34,90.21,,,Visualizer
moment,124.942,0.0,102.89,1.51,0.72,,89.34,90.24,,,Visualizer
moment,125.186,0.0,103.31,1.51,0.82,,89.21,90.13,,,Visualizer
moment,125.38,0.0,103.28,1.53,0.78,,89.11,90.1,,,Visualizer
moment,125.574,0.0,103.53,1.45,0.81,,89.07,90.05,,,Visualizer
moment,125.82,0.0,103.84,1.53,0.83,,88.95,90.05,,,Visualizer
moment,126.022,0.0,103.8,1.44,0.82,,88.95,90.03,,,Visualizer
moment,126.211,0.0,104.12,1.53,0.82,,88.88,90.01,,,Visualizer
moment,126.404,0.0,104.33,1.49,0.85,,88.81,89.93,,,Visualizer
moment,126.648,0.0,104.48,1.51,0.81,,88.68,89.89,,,Visualizer
moment,126.846,0.0,104.51,1.46,0.79,,88.65,89.74,,,Visualizer
moment,127.038,0.0,104.68,1.51,0.83,,88.65,89.75,,,Visualizer
moment,127.235,0.0,105.02,1.47,0.86,,88.58,89.72,,,Visualizer
moment,127.478,0.0,105.02,1.5,0.79,,88.58,89.74,,,Visualizer
moment,127.675,0.0,105.32,1.45,0.81,,88.48,89.7,,,Visualizer
moment,127.867,0.0,105.41,1.57,0.83,,88.48,89.61,,,Visualizer
moment,128.062,0.01,105.58,1.45,0.82,,88.48,89.6,,,Visualizer
moment,128.306,0.01,105.76,1.58,0.79,,88.65,89.54,,,Visualizer
moment,128.501,0.01,105.92,1.46,0.83,,88.68,89.53,,,Visualizer
moment,128.697,0.01,106.22,1.49,0.88,,88.91,89.46,,,Visualizer
moment,128.941,0.0,106.38,1.53,0.9,,88.81,89.45,,,Visualizer
moment,129.138,0.01,106.62,1.42,0.83,,88.98,89.39,,,Visualizer
moment,129.329,0.01,106.68,1.56,0.85,,89.27,89.39,,,Visualizer
moment,129.525,0.02,106.67,1.42,0.85,,89.37,89.37,,,Visualizer
moment,129.769,0.01,106.95,1.52,0.78,,89.37,89.31,,,Visualizer
moment,129.963,0.0,106.96,1.47,0.79,,89.47,89.26,,,Visualizer
moment,130.158,0.02,107.29,1.43,0.76,,89.64,89.31,,,Visualizer
moment,130.356,0.0,107.29,1.52,0.76,,89.7,89.21,,,Visualizer
moment,130.6,0.02,107.79,1.45,0.86,,89.67,89.23,,,Visualizer
moment,130.792,0.01,107.93,1.59,0.87,,89.87,89.27,,,Visualizer
moment,130.987,0.0,107.93,1.49,0.85,,89.93,89.35,,,Visualizer
moment,131.185,0.01,108.27,1.45,0.86,,89.93,89.29,,,Visualizer
moment,131.425,0.01,108.21,1.52,0.8,,90.2,89.26,,,Visualizer
moment,131.62,0.02,108.49,1.45,0.84,,90.26,89.29,,,Visualizer
moment,131.817,0.01,108.6,1.51,0.82,,90.26,89.36,,,Visualizer
moment,132.067,0.0,108.81,1.47,0.82,,90.39,89.35,,,Visualizer
moment,132.256,0.01,108.95,1.46,0.8,,90.43,89.37,,,Visualizer
moment,132.45,0.0,108.99,1.53,0.81,,90.56,89.5,,,Visualizer
moment,132.644,0.01,109.49,1.47,0.89,,90.43,89.45,,,Visualizer
moment,132.888,0.01,109.46,1.53,0.77,,90.5,89.49,,,Visualizer
moment,133.092,0.01,109.65,1.47,0.82,,90.46,89.5,,,Visualizer
moment,133.278,0.01,109.83,1.46,0.76,,90.59,89.59,,,Visualizer
moment,133.474,0.0,109.86,1.57,0.8,,90.79,89.65,,,Visualizer
moment,133.718,0.01,110.05,1.49,0.82,,90.66,89.58,,,Visualizer
moment,133.916,0.01,110.34,1.42,0.87,,90.69,89.69,,,Visualizer
moment,134.109,0.01,110.64,1.56,0.84,,90.66,89.77,,,Visualizer
moment,134.352,0.01,110.67,1.49,0.85,,90.82,89.77,,,Visualizer
moment,134.545,0.0,111.1,1.57,0.83,,90.73,89.75,,,Visualizer
moment,134.739,0.0,111.09,1.5,0.79,,90.76,89.72,,,Visualizer
moment,134.936,0.01,111.18,1.51,0.81,,90.76,89.69,,,Visualizer
moment,135.181,0.01,111.27,1.53,0.8,,90.66,89.75,,,Visualizer
moment,135.375,0.01,111.52,1.47,0.83,,90.76,89.77,,,Visualizer
moment,135.57,0.01,111.75,1.6,0.82,,90.59,89.73,,,Visualizer
moment,135.813,0.01,111.77,1.47,0.79,,90.76,89.79,,,Visualizer
moment,136.009,0.01,112.19,1.44,0.85,,90.46,89.89,,,Visualizer
moment,136.203,0.0,112.43,1.58,0.87,,90.46,89.82,,,Visualizer
moment,136.399,0.02,112.41,1.47,0.86,,90.39,89.82,,,Visualizer
moment,136.642,0.01,112.7,1.47,0.8,,90.33,89.91,,,Visualizer
moment,136.844,0.0,112.81,1.55,0.84,,90.39,89.89,,,Visualizer
moment,137.033,0.01,113.08,1.45,0.86,,90.39,89.84,,,Visualizer
moment,137.235,0.0,113.09,1.54,0.83,,90.56,89.81,,,Visualizer
moment,137.475,0.01,113.3,1.51,0.86,,90.46,89.83,,,Visualizer
moment,137.667,0.02,113.32,1.44,0.82,,90.59,89.89,,,Visualizer
moment,137.861,0.0,113.61,1.55,0.82,,90.69,89.79,,,Visualizer
moment,138.062,0.01,113.79,1.49,0.79,,90.62,89.78,,,Visualizer
moment,138.298,0.01,113.96,1.45,0.82,,90.59,89.73,,,Visualizer
moment,138.498,0.0,114.34,1.56,0.86,,90.66,89.73,,,Visualizer
moment,138.691,0.01,114.34,1.49,0.81,,90.69,89.73,,,Visualizer
moment,138.935,0.01,114.67,1.46,0.9,,90.62,89.74,,,Visualizer
moment,139.129,0.0,114.58,1.57,0.83,,90.69,89.78,,,Visualizer
moment,139.325,0.01,114.94,1.46,0.86,,90.93,89.8,,,Visualizer
moment,139.518,0.0,114.95,1.45,0.8,,90.82,89.78,,,Visualizer
moment,139.762,0.0,115.08,1.58,0.83,,90.86,89.81,,,Visualizer
moment,139.966,0.01,115.45,1.48,0.84,,90.86,89.83,,,Visualizer
moment,140.154,0.01,115.57,1.44,0.81,,90.96,89.8,,,Visualizer
moment,140.347,0.0,115.81,1.58,0.85,,90.79,89.74,,,Visualizer
moment,140.6,0.01,115.87,1.47,0.82,,90.96,89.76,,,Visualizer
moment,140.786,0.01,116.3,1.44,0.87,,90.86,89.82,,,Visualizer
moment,140.982,0.0,116.43,1.56,0.85,,90.86,89.84,,,Visualizer
moment,141.225,0.01,116.51,1.46,0.86,,90.82,89.85,,,Visualizer
moment,141.423,0.0,116.6,1.48,0.83,,90.86,89.88,,,Visualizer
moment,141.616,0.0,116.88,1.54,0.89,,90.76,89.82,,,Visualizer
moment,141.81,0.01,117.06,1.47,0.89,,90.86,89.82,,,Visualizer
moment,142.055,0.0,117.16,1.57,0.84,,90.93,89.78,,,Visualizer
moment,142.249,0.0,117.33,1.51,0.88,,90.66,89.82,,,Visualizer
moment,142.445,0.01,117.58,1.47,0.86,,90.62,89.86,,,Visualizer
moment,142.638,0.0,117.71,1.57,0.82,,90.56,89.83,,,Visualizer
moment,142.893,0.01,117.82,1.49,0.79,,90.53,89.81,,,Visualizer
