information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.644,0.63,34.8,0.06,0.37,,93.03,88.72,,,Visualizer
moment,70.822,0.57,34.9,0.18,0.37,,93.73,88.69,,,Visualizer
moment,71.049,0.57,35.0,0.15,0.37,,93.63,88.65,,,Visualizer
moment,71.273,0.68,35.1,0.12,0.37,,93.46,88.75,,,Visualizer
moment,71.455,0.61,35.2,0.09,0.46,,93.63,88.67,,,Visualizer
moment,71.678,0.59,35.3,0.07,0.46,,94.01,88.63,,,Visualizer
moment,71.904,0.65,35.4,0.18,0.46,,94.38,88.66,,,Visualizer
moment,72.083,0.53,35.4,0.16,0.37,,94.48,88.61,,,Visualizer
moment,72.308,0.52,35.5,0.13,0.37,,94.28,88.66,,,Visualizer
moment,72.533,0.53,35.6,0.1,0.37,,94.11,88.69,,,Visualizer
moment,72.714,0.47,35.7,0.08,0.37,,94.18,88.64,,,Visualizer
moment,72.938,0.42,35.8,0.18,0.46,,94.28,88.66,,,Visualizer
moment,73.118,0.42,35.9,0.18,0.46,,94.31,88.65,,,Visualizer
moment,73.343,0.44,35.9,0.14,0.37,,94.04,88.7,,,Visualizer
moment,73.568,0.42,35.9,0.11,0.28,,93.84,88.65,,,Visualizer
moment,73.797,0.43,36.1,0.08,0.37,,93.91,88.63,,,Visualizer
moment,73.975,0.47,36.2,0.09,0.37,,94.07,88.72,,,Visualizer
moment,74.199,0.48,36.2,0.35,0.28,,94.31,88.69,,,Visualizer
moment,74.378,0.5,36.3,0.3,0.37,,94.28,88.68,,,Visualizer
moment,74.604,0.55,36.4,0.23,0.46,,93.97,88.68,,,Visualizer
moment,74.783,0.58,36.6,0.18,0.55,,94.11,88.65,,,Visualizer
moment,75.054,0.56,36.6,0.14,0.46,,94.25,88.66,,,Visualizer
moment,75.233,0.56,36.6,0.11,0.37,,94.35,88.72,,,Visualizer
moment,75.413,0.55,36.6,0.21,0.28,,94.41,88.71,,,Visualizer
moment,75.639,0.5,36.8,0.19,0.37,,94.21,88.75,,,Visualizer
moment,75.863,0.53,36.9,0.15,0.28,,93.77,88.76,,,Visualizer
moment,76.044,0.55,37.0,0.12,0.37,,93.67,88.7,,,Visualizer
moment,76.271,0.52,37.1,0.09,0.46,,93.7,88.68,,,Visualizer
moment,76.495,0.49,37.2,0.08,0.55,,93.8,88.74,,,Visualizer
moment,76.673,0.46,37.3,0.19,0.46,,93.73,88.72,,,Visualizer
moment,76.898,0.47,37.4,0.16,0.46,,93.63,88.72,,,Visualizer
moment,77.082,0.59,37.4,0.12,0.37,,93.53,88.73,,,Visualizer
moment,77.305,0.58,37.5,0.09,0.37,,93.46,88.75,,,Visualizer
moment,77.528,0.52,37.6,0.07,0.37,,93.63,88.8,,,Visualizer
moment,77.709,0.51,37.6,0.18,0.37,,94.01,88.73,,,Visualizer
moment,77.934,0.48,37.7,0.17,0.37,,94.07,88.68,,,Visualizer
moment,78.159,0.57,37.8,0.13,0.37,,93.8,88.66,,,Visualizer
moment,78.338,0.58,38.1,0.1,0.55,,93.91,88.73,,,Visualizer
moment,78.565,0.51,38.1,0.08,0.46,,94.45,88.83,,,Visualizer
moment,78.743,0.5,38.2,0.17,0.55,,94.96,88.79,,,Visualizer
moment,78.968,0.47,38.3,0.18,0.55,,95.06,88.68,,,Visualizer
moment,79.196,0.47,38.4,0.14,0.55,,94.89,88.67,,,Visualizer
moment,79.373,0.48,38.4,0.11,0.28,,94.82,88.71,,,Visualizer
moment,79.598,0.54,38.8,0.09,0.65,,94.75,88.69,,,Visualizer
moment,79.824,0.57,38.8,0.07,0.55,,95.03,88.66,,,Visualizer
moment,80.003,0.57,38.8,0.18,0.55,,95.47,88.59,,,Visualizer
moment,80.228,0.52,38.8,0.16,0.46,,95.37,88.6,,,Visualizer
moment,80.408,0.57,38.9,0.12,0.46,,95.23,88.66,,,Visualizer
moment,80.633,0.56,39.1,0.1,0.46,,95.51,88.65,,,Visualizer
moment,80.859,0.5,39.2,0.08,0.37,,95.85,88.64,,,Visualizer
moment,81.038,0.48,39.3,0.18,0.46,,96.23,88.61,,,Visualizer
moment,81.263,0.47,39.4,0.17,0.55,,96.27,88.57,,,Visualizer
moment,81.488,0.6,39.4,0.13,0.46,,96.23,88.55,,,Visualizer
moment,81.668,0.63,39.5,0.1,0.37,,95.89,88.56,,,Visualizer
moment,81.893,0.53,39.7,0.08,0.46,,95.89,88.58,,,Visualizer
moment,82.119,0.5,39.8,0.06,0.46,,96.16,88.52,,,Visualizer
moment,82.298,0.5,39.8,0.18,0.46,,96.27,88.56,,,Visualizer
moment,82.523,0.5,39.9,0.15,0.46,,96.23,88.54,,,Visualizer
moment,82.749,0.57,40.0,0.12,0.46,,95.96,88.54,,,Visualizer
moment,82.928,0.55,40.1,0.09,0.55,,95.85,88.57,,,Visualizer
moment,83.153,0.5,40.3,0.07,0.46,,96.2,88.6,,,Visualizer
moment,83.333,0.48,40.3,0.18,0.46,,96.47,88.53,,,Visualizer
moment,83.559,0.48,40.4,0.17,0.46,,96.37,88.57,,,Visualizer
moment,83.784,0.46,40.6,0.13,0.55,,96.2,88.55,,,Visualizer
moment,84.009,0.54,40.6,0.1,0.46,,95.89,88.51,,,Visualizer
moment,84.188,0.54,40.7,0.08,0.55,,96.09,88.5,,,Visualizer
moment,84.368,0.47,40.8,0.08,0.46,,96.58,88.56,,,Visualizer
moment,84.593,0.48,40.9,0.18,0.46,,96.75,88.5,,,Visualizer
moment,84.818,0.46,41.1,0.15,0.46,,96.54,88.52,,,Visualizer
moment,84.998,0.49,41.1,0.12,0.46,,96.51,88.55,,,Visualizer
moment,85.223,0.47,41.2,0.09,0.46,,96.79,88.49,,,Visualizer
moment,85.448,0.43,41.3,0.07,0.46,,97.06,88.52,,,Visualizer
moment,85.629,0.42,41.4,0.19,0.46,,97.34,88.49,,,Visualizer
moment,85.858,0.45,41.5,0.16,0.46,,97.1,88.55,,,Visualizer
moment,86.078,0.46,41.6,0.13,0.46,,96.89,88.52,,,Visualizer
moment,86.259,0.43,41.7,0.1,0.46,,97.1,88.47,,,Visualizer
moment,86.483,0.44,41.8,0.08,0.55,,97.41,88.52,,,Visualizer
moment,86.663,0.44,41.8,0.12,0.37,,97.73,88.48,,,Visualizer
moment,86.888,0.45,41.9,0.18,0.37,,97.83,88.51,,,Visualizer
moment,87.12,0.49,42.2,0.15,0.55,,97.48,88.55,,,Visualizer
moment,87.293,0.57,42.3,0.11,0.55,,97.45,88.56,,,Visualizer
moment,87.519,0.53,42.3,0.09,0.46,,97.52,88.49,,,Visualizer
moment,87.744,0.51,42.3,0.07,0.46,,97.73,88.51,,,Visualizer
moment,87.923,0.49,42.6,0.19,0.65,,97.83,88.53,,,Visualizer
moment,88.148,0.42,42.6,0.16,0.37,,97.76,88.54,,,Visualizer
moment,88.328,0.46,42.7,0.13,0.46,,97.41,88.54,,,Visualizer
moment,88.555,0.49,42.8,0.1,0.46,,97.24,88.51,,,Visualizer
moment,88.78,0.52,42.8,0.08,0.46,,97.45,88.59,,,Visualizer
moment,88.958,0.5,43.0,0.1,0.55,,97.83,88.6,,,Visualizer
moment,89.183,0.43,43.2,0.18,0.55,,97.97,88.59,,,Visualizer
moment,89.408,0.41,43.2,0.15,0.46,,97.76,88.62,,,Visualizer
moment,89.588,0.44,43.3,0.11,0.46,,97.8,88.57,,,Visualizer
moment,89.813,0.46,43.3,0.09,0.46,,98.15,88.6,,,Visualizer
moment,90.039,0.46,43.5,0.07,0.46,,98.32,88.64,,,Visualizer
moment,90.219,0.5,43.8,0.19,0.55,,98.46,88.59,,,Visualizer
moment,90.443,0.7,43.8,0.16,0.55,,98.15,88.64,,,Visualizer
moment,90.622,0.87,43.9,0.12,0.55,,97.94,88.66,,,Visualizer
moment,90.849,0.77,43.9,0.1,0.55,,98.04,88.64,,,Visualizer
moment,91.076,0.66,44.0,0.07,0.46,,98.04,88.64,,,Visualizer
moment,91.254,0.59,44.1,0.16,0.46,,98.36,88.69,,,Visualizer
moment,91.478,0.47,44.3,0.17,0.46,,98.32,88.68,,,Visualizer
moment,91.704,0.49,44.4,0.14,0.46,,98.25,88.71,,,Visualizer
moment,91.883,0.54,44.5,0.11,0.55,,98.18,88.62,,,Visualizer
moment,92.11,0.54,44.5,0.08,0.46,,98.43,88.71,,,Visualizer
moment,92.288,0.51,44.5,0.07,0.37,,98.75,88.71,,,Visualizer
moment,92.517,0.51,44.8,0.18,0.46,,98.78,88.67,,,Visualizer
moment,92.738,0.54,44.9,0.16,0.46,,98.75,88.7,,,Visualizer
moment,92.918,0.61,45.1,0.12,0.55,,98.5,88.71,,,Visualizer
moment,93.145,0.56,45.2,0.09,0.65,,98.61,88.71,,,Visualizer
moment,93.369,0.53,45.3,0.07,0.74,,98.96,88.74,,,Visualizer
moment,93.548,0.49,45.3,0.18,0.55,,99.17,88.71,,,Visualizer
moment,93.775,0.42,45.5,0.17,0.55,,98.99,88.74,,,Visualizer
moment,93.953,0.46,45.5,0.14,0.46,,98.92,88.79,,,Visualizer
moment,94.179,0.48,45.8,0.11,0.65,,99.03,88.82,,,Visualizer
moment,94.404,0.47,45.8,0.08,0.55,,99.28,88.78,,,Visualizer
moment,94.583,0.45,45.8,0.09,0.46,,99.38,88.76,,,Visualizer
moment,94.808,0.4,46.0,0.18,0.46,,99.52,88.78,,,Visualizer
moment,95.041,0.4,46.1,0.15,0.55,,99.35,88.86,,,Visualizer
moment,95.214,0.48,46.3,0.12,0.46,,99.42,88.85,,,Visualizer
moment,95.439,0.51,46.3,0.09,0.46,,99.56,88.81,,,Visualizer
moment,95.663,0.49,46.4,0.07,0.55,,99.7,88.83,,,Visualizer
moment,95.843,0.48,46.5,0.18,0.46,,99.84,88.92,,,Visualizer
moment,96.069,0.44,46.7,0.17,0.55,,99.7,88.85,,,Visualizer
moment,96.248,0.46,46.8,0.13,0.65,,99.67,88.92,,,Visualizer
moment,96.475,0.48,46.9,0.1,0.55,,99.74,88.94,,,Visualizer
moment,96.698,0.51,47.1,0.08,0.65,,99.92,88.97,,,Visualizer
moment,96.879,0.54,47.2,0.16,0.65,,100.06,88.93,,,Visualizer
moment,97.104,0.54,47.2,0.18,0.65,,99.92,88.97,,,Visualizer
moment,97.329,0.6,47.3,0.14,0.46,,99.84,88.99,,,Visualizer
moment,97.508,0.57,47.5,0.11,0.55,,99.84,89.0,,,Visualizer
moment,97.735,0.53,47.7,0.09,0.74,,100.02,88.98,,,Visualizer
moment,97.913,0.53,47.8,0.07,0.55,,100.2,89.0,,,Visualizer
moment,98.139,0.54,47.8,0.17,0.55,,100.31,89.02,,,Visualizer
moment,98.363,0.52,47.9,0.17,0.55,,100.09,88.98,,,Visualizer
moment,98.543,0.51,48.1,0.13,0.55,,100.02,89.0,,,Visualizer
moment,98.768,0.54,48.3,0.1,0.55,,100.2,89.03,,,Visualizer
moment,98.993,0.5,48.4,0.08,0.55,,100.27,89.05,,,Visualizer
moment,99.174,0.5,48.4,0.14,0.55,,100.42,89.04,,,Visualizer
moment,99.399,0.47,48.4,0.18,0.55,,100.34,89.05,,,Visualizer
moment,99.627,0.51,48.8,0.15,0.65,,100.13,89.13,,,Visualizer
moment,99.803,0.56,48.9,0.11,0.55,,100.13,89.16,,,Visualizer
moment,100.028,0.49,48.9,0.09,0.55,,100.2,89.13,,,Visualizer
moment,100.208,0.47,48.9,0.07,0.46,,100.31,89.09,,,Visualizer
moment,100.434,0.47,49.1,0.19,0.65,,100.31,89.2,,,Visualizer
moment,100.659,0.51,49.3,0.16,0.46,,99.99,89.23,,,Visualizer
moment,100.838,0.59,49.4,0.13,0.46,,99.81,89.25,,,Visualizer
moment,101.063,0.52,49.4,0.1,0.46,,99.7,89.19,,,Visualizer
moment,101.289,0.43,49.6,0.08,0.65,,99.81,89.21,,,Visualizer
moment,101.468,0.4,49.8,0.16,0.65,,99.81,89.24,,,Visualizer
moment,101.696,0.4,49.9,0.18,0.55,,99.49,89.27,,,Visualizer
moment,101.873,0.4,50.0,0.14,0.65,,99.13,89.24,,,Visualizer
moment,102.099,0.37,50.0,0.11,0.55,,98.57,89.33,,,Visualizer
moment,102.323,0.36,50.2,0.09,0.74,,98.11,89.32,,,Visualizer
moment,102.505,0.35,50.2,0.17,0.55,,97.73,89.43,,,Visualizer
moment,102.729,0.3,50.4,0.18,0.46,,97.41,89.36,,,Visualizer
moment,102.956,0.31,50.4,0.15,0.37,,97.06,89.32,,,Visualizer
moment,103.135,0.35,50.5,0.23,0.46,,96.68,89.34,,,Visualizer
moment,103.359,0.42,50.7,0.22,0.46,,96.3,89.38,,,Visualizer
moment,103.583,0.41,50.7,0.3,0.46,,96.02,89.38,,,Visualizer
moment,103.763,0.36,50.7,0.36,0.28,,95.68,89.43,,,Visualizer
moment,103.988,0.29,50.8,0.43,0.37,,95.47,89.43,,,Visualizer
moment,104.168,0.3,51.0,0.47,0.46,,95.27,89.44,,,Visualizer
moment,104.393,0.35,51.0,0.53,0.28,,95.0,89.36,,,Visualizer
moment,104.618,0.36,51.0,0.59,0.28,,94.89,89.39,,,Visualizer
moment,104.802,0.36,51.1,0.64,0.37,,94.79,89.44,,,Visualizer
moment,105.023,0.33,51.2,0.69,0.37,,94.69,89.41,,,Visualizer
moment,105.252,0.31,51.3,0.76,0.28,,94.52,89.41,,,Visualizer
moment,105.428,0.29,51.3,0.79,0.28,,94.38,89.43,,,Visualizer
moment,105.654,0.29,51.3,0.87,0.28,,94.21,89.41,,,Visualizer
moment,105.834,0.28,51.4,0.92,0.28,,94.11,89.47,,,Visualizer
moment,106.06,0.25,51.4,0.98,0.18,,94.07,89.48,,,Visualizer
moment,106.283,0.23,51.4,1.05,0.18,,93.91,89.54,,,Visualizer
moment,106.462,0.19,51.5,1.12,0.18,,93.84,89.5,,,Visualizer
moment,106.688,0.16,51.7,1.19,0.37,,93.67,89.49,,,Visualizer
moment,106.917,0.12,51.8,1.22,0.37,,93.6,89.52,,,Visualizer
moment,107.093,0.11,51.9,1.28,0.46,,93.57,89.5,,,Visualizer
moment,107.318,0.11,51.9,1.34,0.46,,93.36,89.58,,,Visualizer
moment,107.498,0.08,52.0,1.42,0.46,,93.26,89.56,,,Visualizer
moment,107.723,0.02,52.1,1.5,0.37,,93.13,89.61,,,Visualizer
moment,107.949,0.01,52.1,1.66,0.37,,92.76,89.67,,,Visualizer
moment,108.128,0.0,52.2,1.61,0.37,,92.49,89.69,,,Visualizer
moment,108.353,0.0,52.2,1.63,0.28,,92.09,89.68,,,Visualizer
moment,108.578,0.0,52.3,1.78,0.28,,91.48,89.63,,,Visualizer
moment,108.759,0.0,52.5,1.8,0.37,,90.79,89.69,,,Visualizer
moment,108.984,0.0,52.6,1.83,0.46,,90.02,89.76,,,Visualizer
moment,109.208,0.0,52.6,1.86,0.37,,89.16,89.73,,,Visualizer
moment,109.388,0.0,52.7,1.92,0.46,,87.95,89.66,,,Visualizer
moment,109.613,0.0,52.8,1.96,0.46,,86.81,89.69,,,Visualizer
moment,109.793,0.0,52.9,2.05,0.37,,85.67,89.71,,,Visualizer
moment,110.019,0.0,53.0,2.07,0.37,,84.57,89.65,,,Visualizer
moment,110.243,0.0,53.3,2.14,0.65,,83.89,89.66,,,Visualizer
moment,110.423,0.05,53.3,2.26,0.55,,84.18,89.67,,,Visualizer
moment,110.649,0.2,53.4,2.34,0.55,,85.32,89.68,,,Visualizer
moment,110.921,0.27,53.7,2.39,0.74,,86.55,89.67,,,Visualizer
moment,111.098,0.32,53.9,2.4,0.83,,87.33,89.59,,,Visualizer
moment,111.281,0.54,54.0,2.53,0.74,,87.92,89.59,,,Visualizer
moment,111.458,0.66,54.1,2.57,0.74,,88.54,89.59,,,Visualizer
moment,111.684,0.63,54.3,2.67,0.83,,89.2,89.57,,,Visualizer
moment,111.912,0.67,54.4,2.71,0.83,,89.69,89.55,,,Visualizer
moment,112.087,0.71,54.6,2.77,0.74,,90.19,89.39,,,Visualizer
moment,112.318,0.71,54.7,2.78,0.65,,90.48,89.41,,,Visualizer
moment,112.539,0.67,55.0,2.78,0.83,,90.75,89.41,,,Visualizer
moment,112.719,0.63,55.2,2.86,0.83,,90.85,89.35,,,Visualizer
moment,112.943,0.65,55.5,2.85,1.02,,90.85,89.37,,,Visualizer
moment,113.17,0.62,55.8,2.89,1.11,,90.82,89.36,,,Visualizer
moment,113.348,0.56,55.9,2.92,1.11,,90.62,89.43,,,Visualizer
moment,113.573,0.51,56.3,2.91,1.29,,90.25,89.46,,,Visualizer
moment,113.753,0.45,56.5,2.98,1.29,,89.86,89.53,,,Visualizer
moment,113.979,0.39,56.9,2.98,1.38,,89.43,89.49,,,Visualizer
moment,114.203,0.32,57.2,2.98,1.48,,89.03,89.53,,,Visualizer
moment,114.383,0.27,57.7,3.04,1.66,,88.34,89.54,,,Visualizer
moment,114.608,0.27,58.1,3.03,1.66,,87.82,89.47,,,Visualizer
moment,114.834,0.22,58.6,3.04,1.94,,87.3,89.48,,,Visualizer
moment,115.013,0.19,59.0,3.06,1.94,,86.77,89.45,,,Visualizer
