information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.387,12.44,17.07,0.58,1.04,,197.96,196.22,,,Visualizer
moment,69.612,12.45,17.27,0.58,1.03,,198.01,196.17,,,Visualizer
moment,69.792,12.44,17.47,0.58,1.02,,198.01,196.19,,,Visualizer
moment,70.017,12.46,17.67,0.58,1.04,,198.01,196.29,,,Visualizer
moment,70.242,12.46,17.99,0.58,1.07,,198.08,196.31,,,Visualizer
moment,70.422,12.44,18.1,0.57,1.07,,198.26,196.24,,,Visualizer
moment,70.647,12.23,18.41,0.53,1.05,,198.38,196.33,,,Visualizer
moment,70.827,11.59,18.51,0.5,1.02,,198.32,196.32,,,Visualizer
moment,71.052,11.17,18.81,0.48,1.02,,198.32,196.4,,,Visualizer
moment,71.367,10.67,19.11,0.47,1.04,,198.08,196.38,,,Visualizer
