information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.541,2.2,-216.41,0.0,93.71,,79.72,79.49,,,Visualizer
moment,68.844,2.19,-216.41,0.0,93.71,,79.75,79.4,,,Visualizer
moment,68.994,2.19,-216.41,0.0,93.71,,79.82,79.5,,,Visualizer
moment,69.188,2.18,-216.41,0.0,93.71,,79.78,79.59,,,Visualizer
moment,69.388,2.18,-216.41,0.0,93.71,,79.78,79.56,,,Visualizer
moment,69.594,2.17,-216.41,0.0,93.71,,79.82,79.55,,,Visualizer
moment,69.787,2.16,-216.41,0.0,93.71,,79.85,79.54,,,Visualizer
moment,70.045,2.16,-216.41,0.0,93.71,,79.88,79.56,,,Visualizer
moment,70.237,2.15,-216.41,0.0,93.71,,79.85,79.55,,,Visualizer
moment,70.439,2.14,-216.41,0.0,93.71,,79.78,79.57,,,Visualizer
moment,70.639,2.13,-216.41,0.0,93.71,,79.78,79.57,,,Visualizer
moment,70.837,2.13,-216.41,0.0,93.71,,79.94,79.54,,,Visualizer
moment,71.046,2.12,-216.41,0.0,93.71,,79.88,79.52,,,Visualizer
moment,71.289,2.11,-216.41,0.0,93.71,,79.94,79.54,,,Visualizer
moment,71.487,2.1,-216.41,0.0,93.71,,79.88,79.54,,,Visualizer
moment,71.692,2.1,-216.41,0.0,93.71,,79.94,79.55,,,Visualizer
moment,71.888,2.09,-216.41,0.0,93.71,,79.91,79.56,,,Visualizer
moment,72.098,2.09,-216.41,0.0,93.71,,80.01,79.55,,,Visualizer
moment,72.29,2.08,-216.41,0.0,93.71,,79.94,79.62,,,Visualizer
moment,72.548,2.07,-216.41,0.0,93.71,,79.91,79.64,,,Visualizer
moment,72.737,2.07,-216.41,0.0,93.71,,80.04,79.65,,,Visualizer
moment,72.938,2.06,-216.41,0.0,93.71,,79.91,79.62,,,Visualizer
moment,73.147,2.06,-216.41,0.0,93.71,,79.98,79.64,,,Visualizer
moment,73.342,2.05,-216.41,0.0,93.71,,79.98,79.67,,,Visualizer
moment,73.537,2.04,-216.41,0.0,93.71,,79.85,79.67,,,Visualizer
moment,73.796,2.03,-216.41,0.0,93.71,,79.91,79.63,,,Visualizer
moment,73.989,2.03,-216.41,0.0,93.71,,80.1,79.63,,,Visualizer
moment,74.189,2.03,-216.41,0.0,93.71,,80.04,79.7,,,Visualizer
moment,74.387,2.02,-216.41,0.0,93.71,,79.98,79.64,,,Visualizer
moment,74.588,2.01,-216.41,0.0,93.71,,79.94,79.59,,,Visualizer
moment,74.794,2.0,-216.41,0.0,93.71,,80.14,79.69,,,Visualizer
moment,75.038,2.0,-216.41,0.0,93.71,,80.1,79.74,,,Visualizer
moment,75.239,1.99,-216.41,0.0,93.71,,79.98,79.69,,,Visualizer
moment,75.442,1.98,-216.41,0.0,93.71,,80.07,79.67,,,Visualizer
moment,75.639,1.98,-216.41,0.0,93.71,,80.01,79.77,,,Visualizer
moment,75.838,1.98,-216.41,0.0,93.71,,80.07,79.67,,,Visualizer
moment,76.037,1.97,-216.41,0.0,93.71,,80.04,79.72,,,Visualizer
moment,76.294,1.96,-216.41,0.0,93.71,,80.14,79.67,,,Visualizer
moment,76.543,1.95,-216.41,0.0,93.71,,80.07,79.72,,,Visualizer
moment,76.69,1.95,-216.41,0.0,93.71,,80.1,79.74,,,Visualizer
moment,76.889,1.94,-216.41,0.0,93.71,,80.07,79.74,,,Visualizer
moment,77.088,1.93,-216.41,0.0,93.71,,80.1,79.79,,,Visualizer
moment,77.288,1.93,-216.41,0.0,93.71,,80.2,79.71,,,Visualizer
moment,77.545,1.93,-216.41,0.0,93.71,,80.1,79.73,,,Visualizer
moment,77.789,1.92,-216.41,0.0,93.71,,80.07,79.76,,,Visualizer
moment,77.938,1.91,-216.41,0.0,93.71,,80.04,79.79,,,Visualizer
moment,78.14,1.91,-216.41,0.0,93.71,,80.2,79.75,,,Visualizer
moment,78.344,1.91,-216.41,0.0,93.71,,80.17,79.79,,,Visualizer
moment,78.542,1.9,-216.41,0.0,93.71,,80.1,79.8,,,Visualizer
moment,78.788,1.89,-216.41,0.0,93.71,,80.14,79.74,,,Visualizer
moment,78.988,1.89,-216.41,0.0,93.71,,80.07,79.75,,,Visualizer
moment,79.189,1.89,-216.41,0.0,93.71,,80.2,79.74,,,Visualizer
moment,79.388,1.88,-216.41,0.0,93.71,,80.17,79.82,,,Visualizer
moment,79.603,1.87,-216.41,0.0,93.71,,80.14,79.82,,,Visualizer
moment,79.787,1.87,-216.41,0.0,93.71,,80.2,79.8,,,Visualizer
moment,80.042,1.86,-216.41,0.0,93.71,,80.26,79.79,,,Visualizer
moment,80.238,1.86,-216.41,0.0,93.71,,80.17,79.81,,,Visualizer
moment,80.442,1.85,-216.41,0.0,93.71,,80.2,79.81,,,Visualizer
moment,80.74,1.85,-216.41,0.0,93.71,,80.14,79.81,,,Visualizer
moment,80.888,1.85,-216.41,0.0,93.71,,80.23,79.86,,,Visualizer
moment,81.088,1.84,-216.41,0.0,93.71,,80.1,79.91,,,Visualizer
moment,81.288,1.83,-216.41,0.0,93.71,,80.2,79.89,,,Visualizer
moment,81.501,1.82,-216.41,0.0,93.71,,80.23,79.84,,,Visualizer
moment,81.688,1.82,-216.41,0.0,93.71,,80.3,79.84,,,Visualizer
moment,81.889,1.82,-216.41,0.0,93.71,,80.23,79.88,,,Visualizer
moment,82.095,1.81,-216.41,0.0,93.71,,80.23,79.87,,,Visualizer
moment,82.395,1.81,-216.41,0.0,93.71,,80.26,79.92,,,Visualizer
moment,82.539,1.8,-216.41,0.0,93.71,,80.17,79.86,,,Visualizer
moment,82.737,1.8,-216.41,0.0,93.71,,80.36,79.85,,,Visualizer
moment,82.942,1.79,-216.41,0.0,93.71,,80.36,79.87,,,Visualizer
moment,83.145,1.85,-216.41,0.62,93.71,,80.3,79.9,,,Visualizer
moment,83.338,2.87,-216.41,1.83,93.71,,80.07,79.9,,,Visualizer
moment,83.542,3.81,-216.41,3.06,93.71,,79.78,79.91,,,Visualizer
moment,83.795,3.77,-216.41,3.98,93.71,,79.08,79.88,,,Visualizer
moment,83.991,3.87,-216.41,4.81,93.71,,78.86,79.9,,,Visualizer
moment,84.189,4.23,-216.41,5.48,93.71,,79.59,79.95,,,Visualizer
moment,84.439,4.59,-216.41,5.98,93.71,,80.94,79.92,,,Visualizer
moment,84.589,4.43,-216.41,5.9,93.71,,82.93,79.89,,,Visualizer
moment,84.804,3.87,-216.41,5.88,93.71,,84.77,79.87,,,Visualizer
moment,85.096,3.93,-216.41,5.8,93.71,,86.35,79.93,,,Visualizer
moment,85.24,3.85,-216.41,5.78,93.71,,87.13,80.07,,,Visualizer
moment,85.494,3.71,-216.41,5.99,93.71,,86.94,80.24,,,Visualizer
moment,85.689,3.9,-216.41,6.33,93.71,,85.83,80.51,,,Visualizer
moment,85.837,4.15,-216.41,6.85,93.71,,83.67,80.93,,,Visualizer
moment,86.038,4.23,-216.41,7.47,93.71,,81.48,81.24,,,Visualizer
moment,86.294,4.29,-216.41,8.02,93.71,,79.82,81.41,,,Visualizer
moment,86.541,4.35,-216.41,8.48,93.71,,78.7,81.44,,,Visualizer
moment,86.688,4.39,-216.41,8.73,93.71,,78.28,81.15,,,Visualizer
moment,86.889,4.41,-216.41,8.92,93.71,,78.18,80.79,,,Visualizer
moment,87.089,4.39,-216.41,8.98,93.71,,78.41,80.52,,,Visualizer
moment,87.29,4.43,-216.41,8.97,93.71,,78.63,80.17,,,Visualizer
moment,87.546,4.38,-216.41,8.92,93.71,,79.02,79.95,,,Visualizer
moment,87.738,4.36,-216.41,8.86,93.71,,79.27,79.79,,,Visualizer
moment,87.949,4.34,-216.41,8.78,93.71,,79.4,79.69,,,Visualizer
moment,88.192,4.33,-216.41,8.75,93.71,,79.59,79.68,,,Visualizer
moment,88.338,4.33,-216.41,8.66,93.71,,79.5,79.71,,,Visualizer
moment,88.539,4.32,-216.41,8.63,93.71,,79.5,79.71,,,Visualizer
moment,88.737,4.34,-216.41,8.56,93.71,,79.53,79.73,,,Visualizer
moment,88.993,4.32,-216.41,8.52,93.71,,79.4,79.77,,,Visualizer
moment,89.189,4.28,-216.41,8.45,93.71,,79.62,79.78,,,Visualizer
moment,89.388,4.25,-216.41,8.43,93.71,,79.72,79.7,,,Visualizer
moment,89.608,4.32,-216.41,8.37,93.71,,79.62,79.71,,,Visualizer
moment,89.792,4.24,-216.41,8.29,93.71,,79.69,79.79,,,Visualizer
moment,89.988,4.24,-216.41,8.26,93.71,,79.75,79.78,,,Visualizer
moment,90.247,4.24,-216.41,8.24,93.71,,79.69,79.69,,,Visualizer
moment,90.445,4.23,-216.41,8.24,93.71,,79.62,79.74,,,Visualizer
moment,90.655,4.23,-216.41,8.15,93.71,,79.69,79.76,,,Visualizer
moment,90.838,4.16,-216.41,8.16,93.71,,79.88,79.74,,,Visualizer
moment,91.038,4.21,-216.41,8.1,93.71,,79.82,79.77,,,Visualizer
moment,91.237,4.15,-216.41,8.1,93.71,,79.75,79.72,,,Visualizer
moment,91.488,4.18,-216.41,8.13,93.71,,79.59,79.71,,,Visualizer
moment,91.689,4.18,-216.41,8.1,93.71,,79.75,79.74,,,Visualizer
moment,91.888,4.16,-216.41,8.06,93.71,,79.66,79.69,,,Visualizer
moment,92.09,4.14,-216.41,8.05,93.71,,79.69,79.72,,,Visualizer
moment,92.289,4.11,-216.41,8.0,93.71,,79.53,79.73,,,Visualizer
moment,92.488,4.03,-216.41,7.95,93.71,,79.59,79.72,,,Visualizer
moment,92.738,4.03,-216.41,7.99,93.71,,79.59,79.72,,,Visualizer
moment,92.945,4.14,-216.41,8.0,93.71,,79.59,79.66,,,Visualizer
moment,93.188,4.13,-216.41,8.03,93.71,,79.59,79.68,,,Visualizer
moment,93.338,4.14,-216.41,7.99,93.71,,79.72,79.67,,,Visualizer
moment,93.538,4.07,-216.41,7.96,93.71,,79.75,79.64,,,Visualizer
moment,93.737,4.04,-216.41,7.96,93.71,,79.66,79.65,,,Visualizer
moment,93.988,4.08,-216.41,7.93,93.71,,79.53,79.63,,,Visualizer
moment,94.189,4.07,-216.41,7.96,93.71,,79.56,79.62,,,Visualizer
moment,94.439,4.04,-216.41,7.9,93.71,,79.56,79.68,,,Visualizer
moment,94.589,3.99,-216.41,7.96,93.71,,79.72,79.64,,,Visualizer
moment,94.796,4.07,-216.41,7.94,93.71,,79.82,79.63,,,Visualizer
moment,94.987,4.05,-216.41,7.88,93.71,,79.91,79.64,,,Visualizer
moment,95.244,3.83,-216.41,7.54,93.71,,79.94,79.56,,,Visualizer
moment,95.438,3.6,-216.41,7.25,93.71,,80.17,79.56,,,Visualizer
moment,95.638,3.56,-216.41,6.75,93.71,,80.2,79.61,,,Visualizer
moment,95.839,3.43,-216.41,5.95,93.71,,80.2,79.57,,,Visualizer
moment,96.039,3.31,-216.41,4.96,93.71,,80.36,79.61,,,Visualizer
moment,96.237,3.3,-216.41,3.92,93.71,,80.39,79.61,,,Visualizer
moment,96.488,3.18,-216.41,3.05,93.71,,80.52,79.64,,,Visualizer
moment,96.688,3.04,-216.41,2.37,93.71,,80.52,79.71,,,Visualizer
moment,96.889,3.0,-216.41,1.84,93.71,,80.39,79.68,,,Visualizer
moment,97.088,2.95,-216.41,1.44,93.71,,80.49,79.73,,,Visualizer
moment,97.288,2.93,-216.41,1.12,93.71,,80.52,79.75,,,Visualizer
moment,97.487,2.91,-216.41,0.87,93.71,,80.58,79.77,,,Visualizer
moment,97.744,2.89,-216.41,0.68,93.71,,80.46,79.71,,,Visualizer
moment,97.938,2.88,-216.41,0.53,93.71,,80.58,79.67,,,Visualizer
moment,98.156,2.87,-216.41,0.41,93.71,,80.49,79.65,,,Visualizer
moment,98.344,2.86,-216.41,0.32,93.71,,80.52,79.72,,,Visualizer
moment,98.538,2.85,-216.41,0.25,93.71,,80.65,79.69,,,Visualizer
moment,98.737,2.84,-216.41,0.19,93.71,,80.55,79.68,,,Visualizer
moment,98.992,2.84,-216.41,0.15,93.71,,80.49,79.64,,,Visualizer
moment,99.188,2.83,-216.41,0.12,93.71,,80.52,79.66,,,Visualizer
moment,99.388,2.82,-216.41,0.09,93.71,,80.58,79.62,,,Visualizer
moment,99.589,2.82,-216.41,0.07,93.71,,80.65,79.65,,,Visualizer
moment,99.795,2.81,-216.41,0.05,93.71,,80.62,79.68,,,Visualizer
moment,99.988,2.81,-216.41,0.04,93.71,,80.52,79.69,,,Visualizer
moment,100.244,2.8,-216.41,0.03,93.71,,80.46,79.67,,,Visualizer
moment,100.439,2.79,-216.41,0.03,93.71,,80.49,79.66,,,Visualizer
moment,100.655,2.79,-216.41,0.02,93.71,,80.42,79.67,,,Visualizer
moment,100.838,2.79,-216.41,0.02,93.71,,80.39,79.66,,,Visualizer
moment,101.038,2.78,-216.41,0.01,93.71,,80.49,79.68,,,Visualizer
moment,101.237,2.77,-216.41,0.01,93.71,,80.42,79.59,,,Visualizer
moment,101.489,2.77,-216.41,0.01,93.71,,80.58,79.61,,,Visualizer
moment,101.692,2.77,-216.41,0.01,93.71,,80.46,79.62,,,Visualizer
moment,101.896,2.77,-216.41,0.0,93.71,,80.39,79.57,,,Visualizer
moment,102.142,2.76,-216.41,0.0,93.71,,80.33,79.62,,,Visualizer
moment,102.29,2.76,-216.41,0.0,93.71,,80.42,79.63,,,Visualizer
moment,102.501,2.76,-216.41,0.0,93.71,,80.42,79.57,,,Visualizer
moment,102.737,2.75,-216.41,0.0,93.71,,80.39,79.6,,,Visualizer
moment,102.95,2.74,-216.41,0.0,93.71,,80.36,79.55,,,Visualizer
moment,103.138,2.75,-216.41,0.0,93.71,,80.33,79.53,,,Visualizer
moment,103.393,2.74,-216.41,0.0,93.71,,80.26,79.55,,,Visualizer
moment,103.538,2.74,-216.41,0.0,93.71,,80.36,79.56,,,Visualizer
moment,103.747,2.74,-216.41,0.0,93.71,,80.26,79.55,,,Visualizer
moment,103.991,2.73,-216.41,0.0,93.71,,80.26,79.56,,,Visualizer
moment,104.188,2.73,-216.41,0.0,93.71,,80.26,79.56,,,Visualizer
moment,104.403,2.73,-216.41,0.0,93.71,,80.23,79.58,,,Visualizer
moment,104.588,2.72,-216.41,0.0,93.71,,80.3,79.54,,,Visualizer
moment,104.805,2.72,-216.41,0.0,93.71,,80.2,79.56,,,Visualizer
moment,104.987,2.72,-216.41,0.0,93.71,,80.23,79.56,,,Visualizer
moment,105.243,2.72,-216.41,0.0,93.71,,80.04,79.57,,,Visualizer
moment,105.438,2.71,-216.41,0.0,93.71,,80.26,79.49,,,Visualizer
moment,105.637,2.71,-216.41,0.0,93.71,,80.1,79.55,,,Visualizer
moment,105.841,2.71,-216.41,0.0,93.71,,80.1,79.57,,,Visualizer
moment,106.038,2.71,-216.41,0.0,93.71,,80.3,79.5,,,Visualizer
moment,106.239,2.7,-216.41,0.0,93.71,,80.04,79.48,,,Visualizer
moment,106.494,2.71,-216.41,0.0,93.71,,80.14,79.5,,,Visualizer
moment,106.7,2.7,-216.41,0.0,93.71,,80.04,79.38,,,Visualizer
moment,106.889,2.7,-216.41,0.0,93.71,,80.14,79.48,,,Visualizer
moment,107.106,2.69,-216.41,0.0,93.71,,80.2,79.52,,,Visualizer
moment,107.288,2.69,-216.41,0.0,93.71,,80.04,79.53,,,Visualizer
moment,107.49,2.68,-216.41,0.0,93.71,,80.04,79.5,,,Visualizer
moment,107.693,2.68,-216.41,0.0,93.71,,80.01,79.45,,,Visualizer
moment,107.946,2.67,-216.41,0.0,93.71,,80.14,79.42,,,Visualizer
moment,108.138,2.67,-216.41,0.0,93.71,,80.01,79.49,,,Visualizer
moment,108.396,2.67,-216.41,0.0,93.71,,80.1,79.48,,,Visualizer
moment,108.54,2.67,-216.41,0.0,93.71,,80.01,79.44,,,Visualizer
moment,108.738,2.66,-216.41,0.0,93.71,,79.91,79.46,,,Visualizer
moment,108.937,2.66,-216.41,0.0,93.71,,79.91,79.48,,,Visualizer
moment,109.195,2.65,-216.41,0.0,93.71,,80.01,79.44,,,Visualizer
moment,109.389,2.65,-216.41,0.0,93.71,,80.04,79.45,,,Visualizer
moment,109.604,2.64,-216.41,0.0,93.71,,79.94,79.46,,,Visualizer
moment,109.788,2.64,-216.41,0.0,93.71,,79.91,79.49,,,Visualizer
moment,109.988,2.64,-216.41,0.0,93.71,,80.01,79.4,,,Visualizer
moment,110.19,2.63,-216.41,0.0,93.71,,80.04,79.44,,,Visualizer
moment,110.438,2.62,-216.41,0.0,93.71,,79.94,79.44,,,Visualizer
moment,110.638,2.62,-216.41,0.0,93.71,,79.88,79.39,,,Visualizer
moment,110.839,2.62,-216.41,0.0,93.71,,79.98,79.45,,,Visualizer
moment,111.094,2.61,-216.41,0.0,93.71,,79.88,79.43,,,Visualizer
moment,111.246,2.6,-216.41,0.0,93.71,,79.85,79.38,,,Visualizer
moment,111.438,2.6,-216.41,0.0,93.71,,79.88,79.36,,,Visualizer
moment,111.692,2.59,-216.41,0.0,93.71,,79.98,79.39,,,Visualizer
moment,111.889,2.59,-216.41,0.0,93.71,,80.04,79.35,,,Visualizer
moment,112.093,2.58,-216.41,0.0,93.71,,79.94,79.39,,,Visualizer
moment,112.398,2.57,-216.41,0.0,93.71,,79.85,79.39,,,Visualizer
moment,112.537,2.57,-216.41,0.0,93.71,,79.85,79.4,,,Visualizer
moment,112.688,2.56,-216.41,0.0,93.71,,79.94,79.38,,,Visualizer
moment,112.946,2.55,-216.41,0.0,93.71,,79.94,79.39,,,Visualizer
moment,113.138,2.55,-216.41,0.0,93.71,,79.85,79.41,,,Visualizer
moment,113.353,2.54,-216.41,0.0,93.71,,79.78,79.41,,,Visualizer
moment,113.59,2.53,-216.41,0.0,93.71,,79.75,79.43,,,Visualizer
moment,113.738,2.53,-216.41,0.0,93.71,,79.94,79.34,,,Visualizer
moment,113.94,2.53,-216.41,0.0,93.71,,79.98,79.34,,,Visualizer
moment,114.194,2.52,-216.41,0.0,93.71,,79.94,79.36,,,Visualizer
moment,114.388,2.51,-216.41,0.0,93.71,,79.78,79.35,,,Visualizer
moment,114.602,2.5,-216.41,0.0,93.71,,79.78,79.41,,,Visualizer
moment,114.843,2.49,-216.41,0.0,93.71,,79.88,79.43,,,Visualizer
moment,114.988,2.49,-216.41,0.0,93.71,,79.78,79.36,,,Visualizer
moment,115.188,2.48,-216.41,0.0,93.71,,79.88,79.42,,,Visualizer
moment,115.443,2.47,-216.41,0.0,93.71,,79.88,79.42,,,Visualizer
moment,115.637,2.47,-216.41,0.0,93.71,,79.75,79.41,,,Visualizer
moment,115.841,2.46,-216.41,0.0,93.71,,79.78,79.43,,,Visualizer
moment,116.043,2.46,-216.41,0.0,93.71,,79.85,79.42,,,Visualizer
moment,116.242,2.45,-216.41,0.0,93.71,,79.82,79.41,,,Visualizer
moment,116.449,2.45,-216.41,0.0,93.71,,79.88,79.37,,,Visualizer
moment,116.688,2.44,-216.41,0.0,93.71,,79.94,79.41,,,Visualizer
moment,116.893,2.43,-216.41,0.0,93.71,,79.82,79.37,,,Visualizer
moment,117.089,2.42,-216.41,0.0,93.71,,79.75,79.37,,,Visualizer
moment,117.338,2.42,-216.41,0.0,93.71,,79.78,79.44,,,Visualizer
moment,117.538,2.41,-216.41,0.0,93.71,,79.75,79.4,,,Visualizer
moment,117.689,2.41,-216.41,0.0,93.71,,79.94,79.4,,,Visualizer
moment,117.938,2.39,-216.41,0.0,93.71,,79.91,79.47,,,Visualizer
moment,118.2,2.39,-216.41,0.0,93.71,,79.88,79.42,,,Visualizer
moment,118.338,2.38,-216.41,0.0,93.71,,79.82,79.4,,,Visualizer
moment,118.541,2.38,-216.41,0.0,93.71,,79.88,79.41,,,Visualizer
moment,118.791,2.37,-216.41,0.0,93.71,,79.98,79.42,,,Visualizer
moment,118.988,2.36,-216.41,0.0,93.71,,79.85,79.45,,,Visualizer
moment,119.243,2.35,-216.41,0.0,93.71,,79.88,79.5,,,Visualizer
moment,119.391,2.35,-216.41,0.0,93.71,,79.85,79.51,,,Visualizer
moment,119.588,2.34,-216.41,0.0,93.71,,79.88,79.5,,,Visualizer
moment,119.789,2.33,-216.41,0.0,93.71,,79.85,79.53,,,Visualizer
moment,120.044,2.33,-216.41,0.0,93.71,,80.01,79.46,,,Visualizer
moment,120.192,2.32,-216.41,0.0,93.71,,79.88,79.49,,,Visualizer
moment,120.493,2.3,-216.41,0.0,93.71,,79.91,79.47,,,Visualizer
moment,120.64,2.3,-216.41,0.0,93.71,,79.85,79.42,,,Visualizer
moment,120.893,2.3,-216.41,0.0,93.71,,79.82,79.49,,,Visualizer
moment,121.088,2.29,-216.41,0.0,93.71,,79.91,79.51,,,Visualizer
moment,121.288,2.28,-216.41,0.0,93.71,,79.88,79.51,,,Visualizer
moment,121.437,2.27,-216.41,0.0,93.71,,79.88,79.54,,,Visualizer
moment,121.691,2.27,-216.41,0.0,93.71,,79.98,79.52,,,Visualizer
moment,121.889,2.26,-216.41,0.0,93.71,,79.94,79.58,,,Visualizer
moment,122.088,2.25,-216.41,0.0,93.71,,79.94,79.54,,,Visualizer
moment,122.289,2.25,-216.41,0.0,93.71,,79.98,79.5,,,Visualizer
moment,122.488,2.24,-216.41,0.0,93.71,,80.01,79.52,,,Visualizer
moment,122.687,2.23,-216.41,0.0,93.71,,79.94,79.52,,,Visualizer
moment,122.993,2.22,-216.41,0.0,93.71,,79.98,79.54,,,Visualizer
moment,123.161,2.22,-216.41,0.0,93.71,,80.01,79.55,,,Visualizer
moment,123.393,2.21,-216.41,0.0,93.71,,79.94,79.53,,,Visualizer
moment,123.541,2.21,-216.41,0.0,93.71,,79.91,79.56,,,Visualizer
moment,123.787,2.2,-216.41,0.0,93.71,,79.91,79.61,,,Visualizer
moment,123.937,2.2,-216.41,0.0,93.71,,79.98,79.65,,,Visualizer
moment,124.191,2.19,-216.41,0.0,93.71,,79.98,79.59,,,Visualizer
moment,124.388,2.18,-216.41,0.0,93.71,,79.91,79.61,,,Visualizer
moment,124.702,2.17,-216.41,0.0,93.71,,79.88,79.57,,,Visualizer
moment,124.83,2.17,-216.41,0.0,93.71,,79.94,79.64,,,Visualizer
moment,124.988,2.16,-216.41,0.0,93.71,,79.88,79.65,,,Visualizer
moment,125.243,2.16,-216.41,0.0,93.71,,79.98,79.65,,,Visualizer
moment,125.438,2.15,-216.41,0.0,93.71,,80.1,79.63,,,Visualizer
moment,125.645,2.14,-216.41,0.0,93.71,,79.98,79.64,,,Visualizer
moment,125.838,2.14,-216.41,0.0,93.71,,79.94,79.63,,,Visualizer
moment,126.04,2.13,-216.41,0.0,93.71,,80.04,79.68,,,Visualizer
moment,126.238,2.12,-216.41,0.0,93.71,,80.07,79.68,,,Visualizer
moment,126.438,2.12,-216.41,0.0,93.71,,80.1,79.61,,,Visualizer
moment,126.69,2.11,-216.41,0.0,93.71,,80.14,79.59,,,Visualizer
moment,126.894,2.1,-216.41,0.0,93.71,,80.07,79.64,,,Visualizer
moment,127.088,2.09,-216.41,0.0,93.71,,80.14,79.6,,,Visualizer
moment,127.291,2.09,-216.41,0.0,93.71,,80.14,79.73,,,Visualizer
moment,127.488,2.09,-216.41,0.0,93.71,,80.04,79.67,,,Visualizer
moment,127.738,2.08,-216.41,0.0,93.71,,80.1,79.72,,,Visualizer
moment,127.889,2.07,-216.41,0.0,93.71,,79.98,79.8,,,Visualizer
moment,128.14,2.07,-216.41,0.0,93.71,,80.2,79.68,,,Visualizer
moment,128.343,2.06,-216.41,0.0,93.71,,80.23,79.69,,,Visualizer
moment,128.538,2.06,-216.41,0.0,93.71,,80.1,79.72,,,Visualizer
moment,128.788,2.05,-216.41,0.0,93.71,,80.04,79.72,,,Visualizer
moment,128.99,2.04,-216.41,0.0,93.71,,80.14,79.76,,,Visualizer
moment,129.137,2.04,-216.41,0.0,93.71,,80.26,79.72,,,Visualizer
moment,129.388,2.04,-216.41,0.0,93.71,,80.07,79.77,,,Visualizer
moment,129.596,2.03,-216.41,0.0,93.71,,80.2,79.77,,,Visualizer
moment,129.839,2.02,-216.41,0.0,93.71,,80.2,79.77,,,Visualizer
moment,129.99,2.02,-216.41,0.0,93.71,,80.14,79.74,,,Visualizer
moment,130.245,2.01,-216.41,0.0,93.71,,80.2,79.69,,,Visualizer
moment,130.398,2.0,-216.41,0.0,93.71,,80.14,79.75,,,Visualizer
moment,130.645,2.0,-216.41,0.0,93.71,,80.2,79.74,,,Visualizer
moment,130.889,2.0,-216.41,0.0,93.71,,80.23,79.68,,,Visualizer
moment,131.039,1.99,-216.41,0.0,93.71,,80.33,79.77,,,Visualizer
moment,131.238,1.98,-216.41,0.0,93.71,,80.2,79.86,,,Visualizer
moment,131.437,1.98,-216.41,0.0,93.71,,80.14,79.84,,,Visualizer
moment,131.638,1.97,-216.41,0.0,93.71,,80.23,79.77,,,Visualizer
moment,131.888,1.97,-216.41,0.0,93.71,,80.36,79.8,,,Visualizer
moment,132.092,1.96,-216.41,0.0,93.71,,80.26,79.82,,,Visualizer
moment,132.289,1.95,-216.41,0.0,93.71,,80.23,79.82,,,Visualizer
moment,132.543,1.95,-216.41,0.0,93.71,,80.26,79.81,,,Visualizer
moment,132.689,1.95,-216.41,0.0,93.71,,80.23,79.86,,,Visualizer
moment,132.938,1.94,-216.41,0.0,93.71,,80.26,79.83,,,Visualizer
moment,133.145,1.94,-216.41,0.0,93.71,,80.33,79.8,,,Visualizer
moment,133.39,1.93,-216.41,0.0,93.71,,80.26,79.83,,,Visualizer
moment,133.539,1.93,-216.41,0.0,93.71,,80.23,79.9,,,Visualizer
moment,133.738,1.92,-216.41,0.0,93.71,,80.36,79.89,,,Visualizer
moment,133.938,1.91,-216.41,0.0,93.71,,80.2,79.94,,,Visualizer
moment,134.194,1.91,-216.41,0.0,93.71,,80.33,79.86,,,Visualizer
moment,134.388,1.91,-216.41,0.0,93.71,,80.26,79.85,,,Visualizer
moment,134.587,1.9,-216.41,0.0,93.71,,80.33,79.88,,,Visualizer
moment,134.844,1.89,-216.41,0.0,93.71,,80.42,79.91,,,Visualizer
moment,134.993,1.89,-216.41,0.03,93.71,,80.39,79.85,,,Visualizer
moment,135.189,2.1,-216.41,0.88,93.71,,80.26,79.84,,,Visualizer
moment,135.394,3.36,-216.41,2.11,93.71,,80.14,79.88,,,Visualizer
moment,135.644,3.75,-216.41,3.32,93.71,,79.72,79.86,,,Visualizer
moment,135.838,3.71,-216.41,4.18,93.71,,79.24,79.95,,,Visualizer
moment,136.038,3.82,-216.41,5.06,93.71,,79.3,79.89,,,Visualizer
moment,136.238,4.26,-216.41,5.77,93.71,,80.3,79.9,,,Visualizer
moment,136.438,4.55,-216.41,5.88,93.71,,82.06,80.02,,,Visualizer
moment,136.7,4.0,-216.41,5.82,93.71,,84.05,80.0,,,Visualizer
moment,136.888,3.9,-216.41,5.8,93.71,,85.73,79.97,,,Visualizer
moment,137.147,3.97,-216.41,5.86,93.71,,87.0,80.0,,,Visualizer
moment,137.405,3.74,-216.41,5.83,93.71,,87.07,80.26,,,Visualizer
moment,137.54,3.63,-216.41,6.08,93.71,,86.39,80.52,,,Visualizer
moment,137.69,3.95,-216.41,6.52,93.71,,84.83,80.83,,,Visualizer
moment,137.945,4.19,-216.41,7.05,93.71,,82.7,81.18,,,Visualizer
moment,138.189,4.18,-216.41,7.66,93.71,,80.68,81.5,,,Visualizer
moment,138.389,4.26,-216.41,8.15,93.71,,79.3,81.55,,,Visualizer
moment,138.589,4.3,-216.41,8.57,93.71,,78.41,81.35,,,Visualizer
moment,138.788,4.38,-216.41,8.82,93.71,,78.21,81.1,,,Visualizer
moment,138.995,4.39,-216.41,8.96,93.71,,78.38,80.78,,,Visualizer
