information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.021,3.93,-156.68,0.0,0.01,,98.97,98.61,,,Visualizer
moment,83.291,3.93,-156.68,0.0,0.01,,99.15,98.61,,,Visualizer
moment,83.517,3.92,-156.68,0.0,0.01,,99.08,98.57,,,Visualizer
moment,83.786,3.92,-156.68,0.0,0.01,,99.3,98.68,,,Visualizer
moment,84.012,3.92,-156.68,0.13,0.01,,99.44,98.75,,,Visualizer
moment,84.281,4.17,-156.68,1.08,0.01,,99.26,98.78,,,Visualizer
moment,84.507,5.02,-156.68,2.39,0.01,,98.23,98.92,,,Visualizer
moment,84.776,5.92,-156.68,3.45,0.01,,97.52,99.02,,,Visualizer
moment,85.091,6.75,-156.68,4.51,0.01,,97.31,99.28,,,Visualizer
moment,85.271,6.84,-156.68,5.35,0.01,,98.12,99.6,,,Visualizer
moment,85.541,6.76,-156.68,5.52,0.01,,99.08,99.85,,,Visualizer
moment,85.766,6.59,-156.68,5.45,0.01,,99.84,100.05,,,Visualizer
moment,86.04,6.43,-156.68,5.59,0.01,,99.8,100.06,,,Visualizer
moment,86.351,6.3,-156.68,5.82,0.01,,98.73,100.31,,,Visualizer
moment,86.531,6.25,-156.68,6.31,0.01,,96.75,100.48,,,Visualizer
moment,86.757,6.24,-156.68,6.86,0.01,,95.25,100.76,,,Visualizer
moment,87.027,6.21,-156.68,7.25,0.01,,93.81,100.76,,,Visualizer
moment,87.342,6.25,-156.68,7.55,0.01,,93.16,100.59,,,Visualizer
moment,87.521,6.31,-156.68,7.76,0.01,,92.86,100.37,,,Visualizer
moment,87.791,6.25,-156.68,7.9,0.01,,92.93,100.06,,,Visualizer
moment,88.016,6.3,-156.68,7.97,0.01,,93.03,99.71,,,Visualizer
moment,88.286,6.35,-156.68,8.03,0.01,,93.13,99.34,,,Visualizer
moment,88.511,6.3,-156.68,8.06,0.01,,93.13,99.01,,,Visualizer
moment,88.781,6.28,-156.68,8.1,0.01,,93.33,98.79,,,Visualizer
moment,89.096,6.3,-156.68,8.1,0.01,,93.3,98.71,,,Visualizer
moment,89.277,6.32,-156.68,8.1,0.01,,93.4,98.59,,,Visualizer
moment,89.591,6.22,-156.68,8.07,0.01,,93.27,98.47,,,Visualizer
moment,89.772,6.25,-156.68,8.08,0.01,,93.2,98.45,,,Visualizer
moment,90.041,6.24,-156.68,8.06,0.01,,93.09,98.36,,,Visualizer
moment,90.311,6.21,-156.68,8.03,0.01,,92.96,98.22,,,Visualizer
moment,90.536,6.2,-156.68,7.98,0.01,,92.82,98.14,,,Visualizer
moment,90.851,6.19,-156.68,7.95,0.01,,92.93,97.97,,,Visualizer
moment,91.034,6.15,-156.68,7.91,0.01,,92.59,97.94,,,Visualizer
moment,91.346,6.16,-156.68,7.9,0.01,,92.55,97.9,,,Visualizer
moment,91.526,6.17,-156.68,7.83,0.01,,92.45,97.88,,,Visualizer
moment,91.841,6.16,-156.68,7.85,0.01,,92.35,97.69,,,Visualizer
moment,92.025,6.17,-156.68,7.85,0.01,,92.21,97.59,,,Visualizer
moment,92.291,6.16,-156.68,7.83,0.01,,92.08,97.49,,,Visualizer
moment,92.517,6.13,-156.68,7.83,0.01,,92.05,97.31,,,Visualizer
moment,92.786,6.15,-156.68,7.84,0.01,,92.08,97.28,,,Visualizer
moment,93.011,6.12,-156.68,7.83,0.01,,92.01,97.16,,,Visualizer
moment,93.281,6.16,-156.68,7.78,0.01,,92.01,97.08,,,Visualizer
moment,93.596,6.14,-156.68,7.79,0.01,,92.08,97.0,,,Visualizer
moment,93.777,6.1,-156.68,7.73,0.01,,92.08,96.92,,,Visualizer
moment,94.096,6.09,-156.68,7.31,0.01,,92.25,96.83,,,Visualizer
moment,94.316,6.09,-156.68,6.64,0.01,,92.28,96.8,,,Visualizer
moment,94.541,6.05,-156.68,5.61,0.01,,92.38,96.73,,,Visualizer
moment,94.857,5.67,-156.68,4.41,0.01,,92.48,96.65,,,Visualizer
moment,95.036,5.38,-156.68,3.44,0.01,,92.52,96.6,,,Visualizer
moment,95.351,5.24,-156.68,2.67,0.01,,92.65,96.64,,,Visualizer
moment,95.531,5.08,-156.68,2.08,0.01,,92.89,96.57,,,Visualizer
moment,95.893,4.99,-156.68,1.62,0.01,,92.99,96.58,,,Visualizer
moment,96.071,4.91,-156.68,1.26,0.01,,93.16,96.6,,,Visualizer
moment,96.341,4.85,-156.68,0.98,0.01,,93.23,96.65,,,Visualizer
moment,96.521,4.8,-156.68,0.76,0.01,,93.23,96.65,,,Visualizer
moment,96.791,4.75,-156.68,0.59,0.01,,93.37,96.66,,,Visualizer
moment,97.016,4.7,-156.68,0.46,0.01,,93.5,96.77,,,Visualizer
moment,97.286,4.67,-156.68,0.36,0.01,,93.54,96.72,,,Visualizer
moment,97.556,4.63,-156.68,0.28,0.01,,93.5,96.71,,,Visualizer
moment,97.781,4.59,-156.68,0.22,0.01,,93.54,96.77,,,Visualizer
moment,98.096,4.56,-156.68,0.17,0.01,,93.64,96.79,,,Visualizer
moment,98.321,4.54,-156.68,0.13,0.01,,93.78,96.85,,,Visualizer
moment,98.591,4.51,-156.68,0.1,0.01,,93.67,96.81,,,Visualizer
moment,98.771,4.49,-156.68,0.08,0.01,,93.84,96.86,,,Visualizer
moment,99.041,4.47,-156.68,0.06,0.01,,93.91,96.97,,,Visualizer
moment,99.356,4.45,-156.68,0.05,0.01,,93.98,96.93,,,Visualizer
moment,99.536,4.44,-156.68,0.04,0.01,,94.15,96.88,,,Visualizer
moment,99.851,4.41,-156.68,0.03,0.01,,94.12,96.93,,,Visualizer
moment,100.031,4.4,-156.68,0.02,0.01,,94.22,96.99,,,Visualizer
moment,100.346,4.38,-156.68,0.02,0.01,,94.32,97.06,,,Visualizer
moment,100.526,4.37,-156.68,0.01,0.01,,94.53,97.1,,,Visualizer
moment,100.841,4.36,-156.68,0.01,0.01,,94.6,97.08,,,Visualizer
moment,101.021,4.34,-156.68,0.01,0.01,,94.8,97.14,,,Visualizer
moment,101.291,4.33,-156.68,0.01,0.01,,94.84,97.11,,,Visualizer
moment,101.516,4.31,-156.68,0.0,0.01,,94.84,97.19,,,Visualizer
moment,101.786,4.3,-156.68,0.0,0.01,,95.05,97.24,,,Visualizer
moment,102.101,4.29,-156.68,0.0,0.01,,95.15,97.23,,,Visualizer
moment,102.281,4.29,-156.68,0.0,0.01,,95.15,97.22,,,Visualizer
moment,102.597,4.28,-156.68,0.0,0.01,,95.22,97.27,,,Visualizer
moment,102.776,4.26,-156.68,0.0,0.01,,95.36,97.28,,,Visualizer
moment,103.091,4.26,-156.68,0.0,0.01,,95.5,97.35,,,Visualizer
moment,103.316,4.25,-156.68,0.0,0.01,,95.67,97.39,,,Visualizer
moment,103.586,4.24,-156.68,0.0,0.01,,95.63,97.44,,,Visualizer
moment,103.766,4.23,-156.68,0.0,0.01,,95.84,97.38,,,Visualizer
moment,104.047,4.23,-156.68,0.0,0.01,,96.05,97.48,,,Visualizer
moment,104.306,4.22,-156.68,0.0,0.01,,95.95,97.56,,,Visualizer
moment,104.531,4.21,-156.68,0.0,0.01,,96.05,97.57,,,Visualizer
moment,104.8,4.2,-156.68,0.0,0.01,,96.19,97.6,,,Visualizer
moment,105.071,4.19,-156.68,0.0,0.01,,96.36,97.61,,,Visualizer
moment,105.34,4.19,-156.68,0.0,0.01,,96.36,97.57,,,Visualizer
moment,105.521,4.18,-156.68,0.0,0.01,,96.36,97.67,,,Visualizer
moment,105.791,4.17,-156.68,0.0,0.01,,96.61,97.67,,,Visualizer
moment,106.105,4.17,-156.68,0.0,0.01,,96.71,97.69,,,Visualizer
moment,106.286,4.17,-156.68,0.0,0.01,,96.82,97.72,,,Visualizer
moment,106.601,4.16,-156.68,0.0,0.01,,96.82,97.78,,,Visualizer
moment,106.781,4.16,-156.68,0.0,0.01,,96.82,97.88,,,Visualizer
moment,107.099,4.16,-156.68,0.0,0.01,,97.03,97.84,,,Visualizer
moment,107.321,4.15,-156.68,0.0,0.01,,97.17,97.88,,,Visualizer
moment,107.593,4.14,-156.68,0.0,0.01,,97.1,97.95,,,Visualizer
moment,107.771,4.14,-156.68,0.0,0.01,,97.31,97.91,,,Visualizer
moment,108.043,4.13,-156.68,0.0,0.01,,97.38,97.9,,,Visualizer
moment,108.355,4.13,-156.68,0.0,0.01,,97.45,97.98,,,Visualizer
moment,108.536,4.12,-156.68,0.0,0.01,,97.52,98.02,,,Visualizer
moment,108.85,4.11,-156.68,0.0,0.01,,97.73,98.06,,,Visualizer
moment,109.031,4.11,-156.68,0.0,0.01,,97.77,98.08,,,Visualizer
moment,109.346,4.11,-156.68,0.0,0.01,,97.8,98.16,,,Visualizer
moment,109.526,4.11,-156.68,0.0,0.01,,97.88,98.15,,,Visualizer
moment,109.842,4.1,-156.68,0.0,0.01,,97.98,98.23,,,Visualizer
moment,110.021,4.1,-156.68,0.0,0.01,,98.09,98.34,,,Visualizer
moment,110.29,4.1,-156.68,0.0,0.01,,98.12,98.36,,,Visualizer
moment,110.606,4.09,-156.68,0.0,0.01,,98.16,98.36,,,Visualizer
moment,110.786,4.09,-156.68,0.0,0.01,,98.33,98.45,,,Visualizer
moment,111.1,4.08,-156.68,0.0,0.01,,98.37,98.39,,,Visualizer
moment,111.326,4.08,-156.68,0.0,0.01,,98.55,98.47,,,Visualizer
moment,111.596,4.08,-156.68,0.0,0.01,,98.44,98.52,,,Visualizer
moment,111.776,4.07,-156.68,0.0,0.01,,98.69,98.56,,,Visualizer
moment,112.046,4.07,-156.68,0.0,0.01,,98.69,98.64,,,Visualizer
moment,112.316,4.06,-156.68,0.0,0.01,,98.76,98.65,,,Visualizer
moment,112.541,4.06,-156.68,0.0,0.01,,98.83,98.73,,,Visualizer
moment,112.855,4.06,-156.68,0.0,0.01,,98.94,98.71,,,Visualizer
moment,113.035,4.06,-156.68,0.0,0.01,,99.08,98.72,,,Visualizer
moment,113.351,4.06,-156.68,0.0,0.01,,99.08,98.73,,,Visualizer
moment,113.53,4.05,-156.68,0.0,0.01,,99.15,98.93,,,Visualizer
moment,113.845,4.05,-156.68,0.0,0.01,,99.3,98.92,,,Visualizer
moment,114.025,4.1,-156.68,0.48,0.01,,99.3,98.9,,,Visualizer
moment,114.296,4.59,-156.68,1.64,0.01,,98.76,98.94,,,Visualizer
moment,114.566,5.4,-156.68,2.77,0.01,,97.91,99.12,,,Visualizer
moment,114.79,6.21,-156.68,3.82,0.01,,97.06,99.27,,,Visualizer
moment,115.105,6.71,-156.68,4.77,0.01,,97.17,99.63,,,Visualizer
moment,115.331,6.63,-156.68,4.99,0.01,,98.23,99.84,,,Visualizer
moment,115.604,6.46,-156.68,4.97,0.01,,99.51,100.03,,,Visualizer
moment,115.78,6.63,-156.68,5.04,0.01,,100.38,100.21,,,Visualizer
moment,116.096,6.43,-156.68,5.24,0.01,,100.2,100.26,,,Visualizer
moment,116.32,6.23,-156.68,5.6,0.01,,98.48,100.3,,,Visualizer
moment,116.546,6.05,-156.68,6.25,0.01,,96.26,100.47,,,Visualizer
moment,116.816,6.02,-156.68,6.81,0.01,,94.32,100.57,,,Visualizer
moment,117.041,6.08,-156.68,7.21,0.01,,93.27,100.64,,,Visualizer
moment,117.355,6.19,-156.68,7.46,0.01,,92.69,100.6,,,Visualizer
moment,117.535,6.24,-156.68,7.66,0.01,,92.62,100.19,,,Visualizer
moment,117.85,6.33,-156.68,7.82,0.01,,92.72,99.8,,,Visualizer
moment,118.031,6.36,-156.68,7.89,0.01,,92.79,99.47,,,Visualizer
moment,118.346,6.39,-156.68,7.98,0.01,,92.99,99.15,,,Visualizer
moment,118.526,6.49,-156.68,8.01,0.01,,93.03,98.91,,,Visualizer
moment,118.798,6.4,-156.68,8.06,0.01,,93.13,98.74,,,Visualizer
moment,119.065,6.32,-156.68,8.07,0.01,,93.13,98.63,,,Visualizer
moment,119.29,6.36,-156.68,8.08,0.01,,93.23,98.47,,,Visualizer
moment,119.606,6.34,-156.68,8.09,0.01,,93.03,98.47,,,Visualizer
moment,119.785,6.24,-156.68,8.1,0.01,,92.96,98.25,,,Visualizer
moment,120.1,6.24,-156.68,8.08,0.01,,93.03,98.16,,,Visualizer
moment,120.325,6.27,-156.68,8.05,0.01,,93.09,98.13,,,Visualizer
moment,120.551,6.29,-156.68,8.01,0.01,,92.99,98.07,,,Visualizer
moment,120.775,6.28,-156.68,7.99,0.01,,92.99,97.98,,,Visualizer
moment,121.045,6.25,-156.68,8.03,0.01,,93.09,97.9,,,Visualizer
moment,121.315,6.26,-156.68,8.02,0.01,,92.86,97.77,,,Visualizer
moment,121.54,6.25,-156.68,7.98,0.01,,92.86,97.68,,,Visualizer
moment,121.81,6.23,-156.68,7.98,0.01,,92.82,97.64,,,Visualizer
moment,122.035,6.18,-156.68,7.9,0.01,,92.72,97.59,,,Visualizer
moment,122.35,6.18,-156.68,7.89,0.01,,92.38,97.57,,,Visualizer
moment,122.53,6.19,-156.68,7.89,0.01,,92.21,97.52,,,Visualizer
moment,122.845,6.21,-156.68,7.87,0.01,,92.14,97.28,,,Visualizer
moment,123.025,6.19,-156.68,7.86,0.01,,92.08,97.25,,,Visualizer
moment,123.295,6.2,-156.68,7.86,0.01,,92.08,97.12,,,Visualizer
