information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.072,0.06,0.0,0.0,-1.0,,195.34,194.69,,,Visualizer
moment,69.205,0.06,0.0,0.0,-1.0,,195.29,194.74,,,Visualizer
moment,69.43,0.06,0.0,0.0,-1.0,,195.34,194.64,,,Visualizer
moment,69.654,0.06,0.0,0.0,-1.0,,195.17,194.63,,,Visualizer
moment,69.925,0.05,0.0,0.0,-1.0,,195.1,194.58,,,Visualizer
moment,70.105,0.06,0.0,0.0,-1.0,,195.22,194.69,,,Visualizer
moment,70.33,0.05,0.0,0.0,-1.0,,195.1,194.62,,,Visualizer
moment,70.51,0.05,0.0,0.0,-1.0,,194.98,194.56,,,Visualizer
moment,70.69,0.05,0.0,0.0,-1.0,,194.98,194.47,,,Visualizer
moment,70.87,0.05,0.0,0.0,-1.0,,194.93,194.43,,,Visualizer
moment,71.094,0.05,0.0,0.0,-1.0,,194.81,194.33,,,Visualizer
moment,71.409,0.05,0.0,0.0,-1.0,,194.93,194.39,,,Visualizer
moment,71.499,0.05,0.0,0.0,-1.0,,194.81,194.39,,,Visualizer
moment,71.77,0.05,0.0,0.0,-1.0,,194.98,194.32,,,Visualizer
moment,71.95,0.05,0.0,0.0,-1.0,,194.81,194.32,,,Visualizer
moment,72.13,0.05,0.0,0.0,-1.0,,194.63,194.27,,,Visualizer
moment,72.355,0.05,0.0,0.0,-1.0,,194.93,194.17,,,Visualizer
moment,72.535,0.05,0.0,0.0,-1.0,,194.93,194.1,,,Visualizer
moment,72.85,0.05,0.0,0.0,-1.0,,194.86,194.12,,,Visualizer
moment,73.036,0.05,0.0,0.0,-1.0,,194.63,194.1,,,Visualizer
moment,73.209,0.05,0.0,0.0,-1.0,,194.69,194.02,,,Visualizer
moment,73.392,0.05,0.0,0.0,-1.0,,194.56,194.01,,,Visualizer
moment,73.614,0.05,0.0,0.0,-1.0,,194.39,193.84,,,Visualizer
moment,73.794,0.05,0.0,0.0,-1.0,,194.56,193.93,,,Visualizer
moment,74.11,0.05,0.0,0.0,-1.0,,194.56,193.9,,,Visualizer
moment,74.2,0.05,0.0,0.0,-1.0,,194.51,193.83,,,Visualizer
moment,74.425,0.05,0.0,0.0,-1.0,,194.69,193.69,,,Visualizer
moment,74.65,0.05,0.0,0.16,-1.0,,194.69,193.81,,,Visualizer
moment,74.83,0.07,0.0,0.15,-1.0,,194.69,193.65,,,Visualizer
moment,75.054,0.06,0.0,0.27,-1.0,,194.39,193.63,,,Visualizer
moment,75.325,0.08,0.0,0.31,-1.0,,194.44,193.76,,,Visualizer
moment,75.46,0.09,0.0,0.37,-1.0,,194.15,193.57,,,Visualizer
moment,75.729,0.1,0.0,0.48,-1.0,,193.79,193.55,,,Visualizer
moment,75.909,0.12,0.0,0.57,-1.0,,193.07,193.57,,,Visualizer
moment,76.179,0.16,0.0,0.69,-1.0,,192.12,193.52,,,Visualizer
moment,76.314,0.18,0.0,0.76,-1.0,,190.7,193.45,,,Visualizer
moment,76.495,0.2,0.0,0.86,-1.0,,189.22,193.43,,,Visualizer
moment,76.764,0.25,0.0,0.93,-1.0,,187.28,193.36,,,Visualizer
moment,76.991,0.27,0.0,1.01,-1.0,,185.46,193.47,,,Visualizer
moment,77.169,0.32,0.0,1.09,-1.0,,183.6,193.46,,,Visualizer
moment,77.35,0.37,0.0,1.17,-1.0,,181.97,193.28,,,Visualizer
moment,77.562,0.4,0.0,1.27,-1.0,,180.46,193.28,,,Visualizer
moment,77.754,0.45,0.0,1.37,-1.0,,178.9,193.31,,,Visualizer
moment,78.024,0.54,0.0,1.46,-1.0,,177.8,193.06,,,Visualizer
moment,78.159,0.67,0.0,1.55,-1.0,,176.76,193.21,,,Visualizer
moment,78.429,0.77,0.0,1.65,-1.0,,175.95,193.1,,,Visualizer
moment,78.609,0.79,0.0,1.7,-1.0,,175.26,192.93,,,Visualizer
moment,78.789,0.87,0.0,1.74,-1.0,,175.03,193.05,,,Visualizer
moment,79.014,0.95,0.0,1.82,-1.0,,174.85,192.9,,,Visualizer
moment,79.194,1.0,0.0,1.85,-1.0,,174.85,192.74,,,Visualizer
moment,79.509,1.17,0.0,1.94,-1.0,,175.14,192.69,,,Visualizer
moment,79.689,1.25,0.0,1.97,-1.0,,175.37,192.78,,,Visualizer
moment,79.825,1.37,0.0,2.03,-1.0,,175.95,192.54,,,Visualizer
moment,80.049,1.5,0.0,2.05,-1.0,,176.65,192.4,,,Visualizer
moment,80.364,1.65,0.0,2.08,-1.0,,177.39,192.23,,,Visualizer
moment,80.455,1.78,0.0,2.1,-1.0,,178.14,191.98,,,Visualizer
moment,80.772,1.98,0.0,2.12,-1.0,,178.9,191.94,,,Visualizer
moment,80.904,2.18,0.0,2.16,-1.0,,180.06,191.91,,,Visualizer
moment,81.129,2.24,0.0,2.16,-1.0,,180.7,191.69,,,Visualizer
moment,81.309,2.36,0.0,2.16,-1.0,,181.39,191.64,,,Visualizer
moment,81.534,2.57,0.0,2.14,-1.0,,182.49,191.39,,,Visualizer
moment,81.804,2.74,0.0,2.16,-1.0,,183.13,191.25,,,Visualizer
moment,81.984,2.81,0.0,2.15,-1.0,,184.18,191.31,,,Visualizer
moment,82.119,3.0,0.0,2.14,-1.0,,184.82,191.3,,,Visualizer
moment,82.395,3.12,0.0,2.16,-1.0,,185.64,191.05,,,Visualizer
moment,82.569,3.25,0.0,2.15,-1.0,,186.58,190.87,,,Visualizer
moment,82.749,3.34,0.0,2.15,-1.0,,187.45,190.96,,,Visualizer
moment,82.974,3.44,0.0,2.16,-1.0,,188.28,190.97,,,Visualizer
moment,83.154,3.52,0.0,2.13,-1.0,,189.28,190.78,,,Visualizer
moment,83.424,3.59,0.0,2.16,-1.0,,190.28,190.62,,,Visualizer
moment,83.65,3.7,0.0,2.24,-1.0,,191.29,190.68,,,Visualizer
moment,83.829,3.92,0.0,2.19,-1.0,,192.24,190.69,,,Visualizer
moment,84.009,3.94,0.0,2.15,-1.0,,193.37,190.68,,,Visualizer
moment,84.235,3.95,0.0,2.18,-1.0,,194.15,190.71,,,Visualizer
moment,84.459,4.05,0.0,2.16,-1.0,,195.17,190.7,,,Visualizer
moment,84.684,4.13,0.0,2.18,-1.0,,196.0,190.74,,,Visualizer
moment,84.909,4.31,0.0,2.13,-1.0,,197.09,190.81,,,Visualizer
moment,85.091,4.49,0.0,2.12,-1.0,,197.64,190.81,,,Visualizer
moment,85.269,4.55,0.0,2.14,-1.0,,198.79,190.73,,,Visualizer
moment,85.584,4.71,0.0,2.16,-1.0,,199.58,190.87,,,Visualizer
moment,85.674,4.73,0.0,2.12,-1.0,,200.43,190.93,,,Visualizer
moment,85.989,4.79,0.0,2.15,-1.0,,201.29,190.94,,,Visualizer
moment,86.079,4.9,0.0,2.13,-1.0,,202.03,191.14,,,Visualizer
moment,86.349,4.97,0.0,2.14,-1.0,,202.52,191.23,,,Visualizer
moment,86.621,5.02,0.0,2.16,-1.0,,203.26,191.24,,,Visualizer
moment,86.711,5.01,0.0,2.17,-1.0,,203.82,191.46,,,Visualizer
moment,87.024,5.05,0.0,2.19,-1.0,,204.13,191.6,,,Visualizer
moment,87.249,5.12,0.0,2.2,-1.0,,204.44,191.55,,,Visualizer
moment,87.341,5.19,0.0,2.16,-1.0,,204.75,191.79,,,Visualizer
moment,87.564,5.2,0.0,2.17,-1.0,,205.25,191.94,,,Visualizer
moment,87.744,5.26,0.0,2.16,-1.0,,205.19,192.1,,,Visualizer
moment,87.969,5.31,0.0,2.17,-1.0,,205.44,192.36,,,Visualizer
moment,88.194,5.39,0.0,2.2,-1.0,,205.69,192.47,,,Visualizer
moment,88.374,5.47,0.0,2.16,-1.0,,206.19,192.61,,,Visualizer
moment,88.599,5.57,0.0,2.19,-1.0,,206.63,192.75,,,Visualizer
moment,88.869,5.67,0.0,2.18,-1.0,,207.01,192.88,,,Visualizer
moment,89.004,5.72,0.0,2.17,-1.0,,207.51,193.09,,,Visualizer
moment,89.229,5.81,0.0,2.17,-1.0,,208.01,193.1,,,Visualizer
moment,89.41,5.9,0.0,2.17,-1.0,,208.27,193.33,,,Visualizer
moment,89.634,5.97,0.0,2.19,-1.0,,208.46,193.49,,,Visualizer
moment,89.949,5.99,0.0,2.18,-1.0,,208.91,193.6,,,Visualizer
moment,90.042,6.0,0.0,2.17,-1.0,,208.97,193.82,,,Visualizer
moment,90.309,6.06,0.0,2.15,-1.0,,209.1,193.93,,,Visualizer
moment,90.489,6.17,0.0,2.15,-1.0,,208.97,194.17,,,Visualizer
moment,90.669,6.23,0.0,2.16,-1.0,,208.97,194.23,,,Visualizer
moment,90.894,6.23,0.0,2.16,-1.0,,208.65,194.35,,,Visualizer
moment,91.074,6.25,0.0,2.16,-1.0,,208.65,194.65,,,Visualizer
moment,91.389,6.39,0.0,2.16,-1.0,,208.14,194.82,,,Visualizer
moment,91.569,6.46,0.0,2.14,-1.0,,208.14,194.86,,,Visualizer
moment,91.749,6.49,0.0,2.11,-1.0,,208.01,194.95,,,Visualizer
