information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.75,4.08,-158.5,0.0,0.02,,97.53,98.09,,,Visualizer
moment,82.976,4.09,-158.5,0.0,0.02,,97.39,98.23,,,Visualizer
moment,83.245,4.1,-158.5,0.0,0.02,,97.53,98.28,,,Visualizer
moment,83.56,4.11,-158.5,0.0,0.02,,97.63,98.16,,,Visualizer
moment,83.74,4.11,-158.5,0.0,0.02,,97.74,98.25,,,Visualizer
moment,83.965,4.12,-158.5,0.0,0.02,,97.88,98.28,,,Visualizer
moment,84.19,4.12,-158.5,0.0,0.02,,97.88,98.29,,,Visualizer
moment,84.46,4.13,-158.5,0.0,0.02,,97.84,98.3,,,Visualizer
moment,84.685,4.14,-158.5,0.0,0.02,,98.06,98.42,,,Visualizer
moment,85.0,4.14,-158.5,0.0,0.02,,98.2,98.43,,,Visualizer
moment,85.18,4.15,-158.5,0.0,0.02,,98.2,98.46,,,Visualizer
moment,85.495,4.15,-158.5,0.0,0.02,,98.23,98.44,,,Visualizer
moment,85.72,4.15,-158.5,0.0,0.02,,98.3,98.44,,,Visualizer
moment,85.99,4.16,-158.5,0.0,0.02,,98.41,98.5,,,Visualizer
moment,86.215,4.16,-158.5,0.0,0.02,,98.45,98.57,,,Visualizer
moment,86.44,4.16,-158.5,0.0,0.02,,98.48,98.65,,,Visualizer
moment,86.71,4.16,-158.5,0.0,0.02,,98.62,98.68,,,Visualizer
moment,86.981,4.16,-158.5,0.0,0.02,,98.7,98.64,,,Visualizer
moment,87.25,4.16,-158.5,0.0,0.02,,98.77,98.64,,,Visualizer
moment,87.43,4.16,-158.5,0.0,0.02,,98.7,98.75,,,Visualizer
moment,87.745,4.16,-158.5,0.0,0.02,,98.95,98.75,,,Visualizer
moment,87.97,4.15,-158.5,0.0,0.02,,98.91,98.84,,,Visualizer
moment,88.24,4.15,-158.5,0.0,0.02,,99.09,98.86,,,Visualizer
moment,88.465,4.14,-158.5,0.0,0.02,,99.09,98.92,,,Visualizer
moment,88.69,4.13,-158.5,0.0,0.02,,99.23,98.98,,,Visualizer
moment,88.96,4.12,-158.5,0.0,0.02,,99.38,98.98,,,Visualizer
moment,89.185,4.12,-158.5,0.0,0.02,,99.41,98.95,,,Visualizer
moment,89.5,4.1,-158.5,0.03,0.02,,99.59,98.99,,,Visualizer
moment,89.68,4.42,-158.5,0.77,0.02,,99.48,99.07,,,Visualizer
moment,89.995,6.01,-158.5,1.95,0.02,,98.84,99.2,,,Visualizer
moment,90.22,6.62,-158.5,2.93,0.02,,97.77,99.29,,,Visualizer
moment,90.49,6.64,-158.5,3.9,0.02,,97.0,99.39,,,Visualizer
moment,90.715,7.04,-158.5,4.85,0.02,,97.04,99.59,,,Visualizer
moment,90.94,7.38,-158.5,5.34,0.02,,98.2,99.64,,,Visualizer
moment,91.211,7.11,-158.5,5.28,0.02,,99.34,99.84,,,Visualizer
moment,91.436,6.9,-158.5,5.21,0.02,,100.17,99.89,,,Visualizer
moment,91.75,6.92,-158.5,5.36,0.02,,100.17,99.95,,,Visualizer
moment,91.975,6.85,-158.5,5.63,0.02,,98.88,100.08,,,Visualizer
moment,92.2,6.63,-158.5,6.22,0.02,,96.34,100.15,,,Visualizer
moment,92.471,6.62,-158.5,6.79,0.02,,94.47,100.37,,,Visualizer
moment,92.74,6.67,-158.5,7.19,0.02,,93.0,100.48,,,Visualizer
moment,92.965,6.7,-158.5,7.46,0.02,,92.46,100.23,,,Visualizer
moment,93.19,6.76,-158.5,7.69,0.02,,92.12,100.02,,,Visualizer
moment,93.46,6.82,-158.5,7.81,0.02,,92.39,99.57,,,Visualizer
moment,93.685,6.84,-158.5,7.92,0.02,,92.46,99.13,,,Visualizer
moment,94.0,6.89,-158.5,7.99,0.02,,92.73,98.78,,,Visualizer
moment,94.225,6.94,-158.5,8.06,0.02,,92.73,98.67,,,Visualizer
moment,94.495,6.89,-158.5,8.1,0.02,,92.93,98.47,,,Visualizer
moment,94.72,6.86,-158.5,8.11,0.02,,92.93,98.18,,,Visualizer
moment,94.99,6.85,-158.5,8.1,0.02,,93.0,98.18,,,Visualizer
moment,95.215,6.81,-158.5,8.09,0.02,,92.86,98.07,,,Visualizer
moment,95.439,6.81,-158.5,8.05,0.02,,92.86,98.01,,,Visualizer
moment,95.711,6.78,-158.5,8.0,0.02,,92.83,98.02,,,Visualizer
moment,95.935,6.76,-158.5,7.98,0.02,,92.59,97.85,,,Visualizer
moment,96.295,6.78,-158.5,7.94,0.02,,92.56,97.74,,,Visualizer
moment,96.43,6.75,-158.5,7.91,0.02,,92.42,97.69,,,Visualizer
moment,96.744,6.76,-158.5,7.9,0.02,,92.39,97.57,,,Visualizer
moment,96.97,6.74,-158.5,7.9,0.02,,92.29,97.49,,,Visualizer
moment,97.195,6.7,-158.5,7.85,0.02,,92.15,97.44,,,Visualizer
moment,97.464,6.71,-158.5,7.79,0.02,,92.22,97.28,,,Visualizer
moment,97.69,6.68,-158.5,7.75,0.02,,92.22,97.19,,,Visualizer
moment,97.959,6.67,-158.5,7.66,0.02,,92.25,97.21,,,Visualizer
moment,98.185,6.64,-158.5,7.63,0.02,,92.09,97.12,,,Visualizer
moment,98.499,6.63,-158.5,7.58,0.02,,92.22,96.96,,,Visualizer
moment,98.68,6.63,-158.5,7.53,0.02,,92.32,96.91,,,Visualizer
moment,98.994,6.61,-158.5,7.53,0.02,,92.42,96.82,,,Visualizer
moment,99.219,6.63,-158.5,7.49,0.02,,92.42,96.75,,,Visualizer
moment,99.489,6.64,-158.5,7.46,0.02,,92.62,96.69,,,Visualizer
moment,99.804,6.59,-158.5,7.3,0.02,,92.62,96.57,,,Visualizer
moment,99.94,6.34,-158.5,6.94,0.02,,92.8,96.63,,,Visualizer
moment,100.21,6.27,-158.5,6.3,0.02,,92.96,96.64,,,Visualizer
moment,100.435,6.08,-158.5,5.33,0.02,,93.1,96.62,,,Visualizer
moment,100.749,5.49,-158.5,4.25,0.02,,93.2,96.61,,,Visualizer
moment,100.975,4.96,-158.5,3.31,0.02,,93.34,96.6,,,Visualizer
moment,101.2,4.72,-158.5,2.58,0.02,,93.48,96.62,,,Visualizer
moment,101.471,4.57,-158.5,2.0,0.02,,93.58,96.62,,,Visualizer
moment,101.739,4.47,-158.5,1.56,0.02,,93.71,96.64,,,Visualizer
moment,101.964,4.41,-158.5,1.21,0.02,,93.78,96.66,,,Visualizer
moment,102.189,4.35,-158.5,0.94,0.02,,93.99,96.74,,,Visualizer
moment,102.461,4.31,-158.5,0.73,0.02,,94.09,96.76,,,Visualizer
moment,102.685,4.27,-158.5,0.57,0.02,,94.26,96.71,,,Visualizer
moment,102.999,4.23,-158.5,0.44,0.02,,94.23,96.78,,,Visualizer
moment,103.179,4.2,-158.5,0.34,0.02,,94.33,96.76,,,Visualizer
moment,103.494,4.17,-158.5,0.27,0.02,,94.47,96.8,,,Visualizer
moment,103.72,4.14,-158.5,0.21,0.02,,94.43,96.83,,,Visualizer
moment,103.99,4.12,-158.5,0.16,0.02,,94.5,96.91,,,Visualizer
moment,104.214,4.09,-158.5,0.13,0.02,,94.5,96.92,,,Visualizer
moment,104.439,4.06,-158.5,0.1,0.02,,94.57,96.98,,,Visualizer
moment,104.71,4.04,-158.5,0.08,0.02,,94.74,97.01,,,Visualizer
moment,104.979,4.03,-158.5,0.06,0.02,,94.71,97.04,,,Visualizer
moment,105.249,4.01,-158.5,0.05,0.02,,94.71,97.1,,,Visualizer
moment,105.43,4.0,-158.5,0.04,0.02,,94.78,97.07,,,Visualizer
moment,105.744,3.98,-158.5,0.03,0.02,,94.85,97.13,,,Visualizer
moment,105.969,3.97,-158.5,0.02,0.02,,94.95,97.13,,,Visualizer
moment,106.239,3.96,-158.5,0.02,0.02,,95.12,97.18,,,Visualizer
moment,106.465,3.95,-158.5,0.01,0.02,,95.09,97.25,,,Visualizer
moment,106.69,3.95,-158.5,0.01,0.02,,95.09,97.25,,,Visualizer
moment,106.959,3.95,-158.5,0.01,0.02,,95.36,97.22,,,Visualizer
moment,107.184,3.94,-158.5,0.01,0.02,,95.43,97.27,,,Visualizer
moment,107.499,3.94,-158.5,0.0,0.02,,95.4,97.32,,,Visualizer
moment,107.679,3.94,-158.5,0.0,0.02,,95.57,97.35,,,Visualizer
moment,107.994,3.94,-158.5,0.0,0.02,,95.64,97.38,,,Visualizer
moment,108.22,3.94,-158.5,0.0,0.02,,95.57,97.4,,,Visualizer
moment,108.49,3.94,-158.5,0.0,0.02,,95.75,97.47,,,Visualizer
moment,108.714,3.95,-158.5,0.0,0.02,,95.75,97.47,,,Visualizer
moment,108.94,3.96,-158.5,0.0,0.02,,95.99,97.5,,,Visualizer
moment,109.254,3.96,-158.5,0.0,0.02,,95.95,97.53,,,Visualizer
moment,109.434,3.97,-158.5,0.0,0.02,,96.09,97.57,,,Visualizer
moment,109.75,3.97,-158.5,0.0,0.02,,96.16,97.66,,,Visualizer
moment,109.974,3.98,-158.5,0.0,0.02,,96.3,97.65,,,Visualizer
moment,110.29,3.99,-158.5,0.0,0.02,,96.27,97.57,,,Visualizer
moment,110.469,3.99,-158.5,0.0,0.02,,96.44,97.66,,,Visualizer
moment,110.739,4.0,-158.5,0.0,0.02,,96.48,97.72,,,Visualizer
moment,110.964,4.02,-158.5,0.0,0.02,,96.41,97.66,,,Visualizer
moment,111.19,4.02,-158.5,0.0,0.02,,96.48,97.81,,,Visualizer
moment,111.461,4.03,-158.5,0.0,0.02,,96.62,97.84,,,Visualizer
moment,111.684,4.04,-158.5,0.0,0.02,,96.65,97.81,,,Visualizer
moment,111.999,4.05,-158.5,0.0,0.02,,96.96,97.87,,,Visualizer
moment,112.179,4.05,-158.5,0.0,0.02,,96.75,97.82,,,Visualizer
moment,112.495,4.06,-158.5,0.0,0.02,,96.89,97.87,,,Visualizer
moment,112.719,4.07,-158.5,0.0,0.02,,97.04,97.92,,,Visualizer
moment,112.991,4.09,-158.5,0.0,0.02,,97.11,97.92,,,Visualizer
moment,113.215,4.09,-158.5,0.0,0.02,,97.04,97.99,,,Visualizer
moment,113.439,4.09,-158.5,0.0,0.02,,97.35,97.98,,,Visualizer
moment,113.709,4.1,-158.5,0.0,0.02,,97.28,98.03,,,Visualizer
moment,113.934,4.11,-158.5,0.0,0.02,,97.32,98.09,,,Visualizer
moment,114.249,4.11,-158.5,0.0,0.02,,97.42,98.02,,,Visualizer
moment,114.429,4.11,-158.5,0.0,0.02,,97.53,97.95,,,Visualizer
moment,114.7,4.13,-158.5,0.0,0.02,,97.6,98.03,,,Visualizer
moment,114.969,4.13,-158.5,0.0,0.02,,97.7,98.12,,,Visualizer
moment,115.239,4.13,-158.5,0.0,0.02,,97.63,98.16,,,Visualizer
moment,115.509,4.13,-158.5,0.0,0.02,,97.74,98.15,,,Visualizer
moment,115.69,4.14,-158.5,0.0,0.02,,97.81,98.27,,,Visualizer
moment,115.959,4.14,-158.5,0.0,0.02,,98.02,98.35,,,Visualizer
moment,116.184,4.15,-158.5,0.0,0.02,,98.02,98.27,,,Visualizer
moment,116.499,4.15,-158.5,0.0,0.02,,98.16,98.27,,,Visualizer
moment,116.679,4.16,-158.5,0.0,0.02,,98.09,98.37,,,Visualizer
moment,116.995,4.16,-158.5,0.0,0.02,,98.27,98.38,,,Visualizer
moment,117.219,4.16,-158.5,0.0,0.02,,98.23,98.48,,,Visualizer
moment,117.489,4.16,-158.5,0.0,0.02,,98.23,98.39,,,Visualizer
moment,117.714,4.16,-158.5,0.0,0.02,,98.45,98.43,,,Visualizer
moment,117.939,4.16,-158.5,0.0,0.02,,98.55,98.53,,,Visualizer
moment,118.211,4.17,-158.5,0.0,0.02,,98.59,98.49,,,Visualizer
moment,118.434,4.17,-158.5,0.0,0.02,,98.62,98.57,,,Visualizer
moment,118.749,4.16,-158.5,0.0,0.02,,98.8,98.63,,,Visualizer
moment,118.974,4.16,-158.5,0.0,0.02,,98.84,98.72,,,Visualizer
moment,119.2,4.15,-158.5,0.0,0.02,,98.84,98.76,,,Visualizer
moment,119.47,4.14,-158.5,0.0,0.02,,98.98,98.72,,,Visualizer
moment,119.694,4.15,-158.5,0.22,0.02,,99.05,98.75,,,Visualizer
moment,119.964,5.11,-158.5,1.34,0.02,,98.95,98.74,,,Visualizer
moment,120.189,6.49,-158.5,2.48,0.02,,98.13,98.91,,,Visualizer
moment,120.462,6.6,-158.5,3.54,0.02,,97.35,99.01,,,Visualizer
moment,120.684,6.87,-158.5,4.51,0.02,,97.07,99.2,,,Visualizer
moment,120.999,7.23,-158.5,5.41,0.02,,97.81,99.42,,,Visualizer
moment,121.179,7.35,-158.5,5.95,0.02,,98.88,99.64,,,Visualizer
moment,121.494,7.27,-158.5,6.45,0.02,,99.62,99.68,,,Visualizer
moment,121.719,7.23,-158.5,6.93,0.02,,99.55,99.82,,,Visualizer
moment,121.991,7.12,-158.5,7.35,0.02,,99.16,100.0,,,Visualizer
moment,122.214,7.03,-158.5,7.61,0.02,,98.66,100.1,,,Visualizer
moment,122.439,6.99,-158.5,7.77,0.02,,98.13,100.23,,,Visualizer
moment,122.709,6.93,-158.5,7.87,0.02,,97.7,100.35,,,Visualizer
moment,122.934,6.87,-158.5,7.9,0.02,,97.28,100.48,,,Visualizer
moment,123.249,6.85,-158.5,7.95,0.02,,96.86,100.5,,,Visualizer
moment,123.429,6.86,-158.5,7.95,0.02,,96.58,100.28,,,Visualizer
moment,123.744,6.83,-158.5,7.96,0.02,,96.34,100.27,,,Visualizer
moment,123.969,6.81,-158.5,7.96,0.02,,96.06,100.17,,,Visualizer
moment,124.238,6.81,-158.5,7.98,0.02,,95.88,100.05,,,Visualizer
moment,124.554,6.8,-158.5,7.96,0.02,,95.61,99.88,,,Visualizer
moment,124.689,6.79,-158.5,7.97,0.02,,95.47,99.72,,,Visualizer
moment,124.96,6.8,-158.5,7.98,0.02,,95.29,99.75,,,Visualizer
moment,125.184,6.79,-158.5,7.97,0.02,,95.05,99.65,,,Visualizer
moment,125.499,6.75,-158.5,7.94,0.02,,94.85,99.52,,,Visualizer
moment,125.723,6.75,-158.5,7.94,0.02,,94.71,99.42,,,Visualizer
moment,125.994,6.74,-158.5,7.97,0.02,,94.4,99.31,,,Visualizer
moment,126.219,6.73,-158.5,7.96,0.02,,94.26,99.19,,,Visualizer
moment,126.489,6.73,-158.5,7.93,0.02,,94.09,99.05,,,Visualizer
moment,126.713,6.71,-158.5,7.96,0.02,,93.99,98.87,,,Visualizer
moment,126.939,6.71,-158.5,7.92,0.02,,93.82,98.85,,,Visualizer
moment,127.209,6.7,-158.5,7.89,0.02,,93.48,98.79,,,Visualizer
moment,127.435,6.67,-158.5,7.92,0.02,,93.44,98.57,,,Visualizer
moment,127.749,6.68,-158.5,7.89,0.02,,93.14,98.47,,,Visualizer
moment,127.973,6.65,-158.5,7.84,0.02,,92.96,98.35,,,Visualizer
moment,128.289,6.6,-158.5,7.82,0.02,,92.7,98.29,,,Visualizer
moment,128.468,6.58,-158.5,7.73,0.02,,92.59,98.14,,,Visualizer
moment,128.742,6.55,-158.5,7.73,0.02,,92.25,97.91,,,Visualizer
