information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.797,0.01,67.2,0.99,0.79,,90.29,94.82,,,Visualizer
moment,69.997,0.01,67.6,1.01,0.79,,90.23,94.79,,,Visualizer
moment,70.196,0.02,67.7,0.98,0.89,,90.26,94.75,,,Visualizer
moment,70.398,0.01,67.8,1.01,0.79,,90.16,94.7,,,Visualizer
moment,70.596,0.02,68.1,0.98,0.89,,90.29,94.68,,,Visualizer
moment,70.9,0.01,68.3,1.0,1.08,,90.29,94.69,,,Visualizer
moment,71.071,0.04,68.5,0.98,0.89,,90.42,94.69,,,Visualizer
moment,71.248,0.02,68.7,1.0,0.89,,90.65,94.61,,,Visualizer
moment,71.449,0.03,68.8,0.94,0.98,,90.91,94.62,,,Visualizer
moment,71.647,0.03,69.0,1.03,0.89,,90.98,94.64,,,Visualizer
moment,71.898,0.07,69.2,0.96,0.89,,91.3,94.6,,,Visualizer
moment,72.065,0.06,69.4,1.07,0.89,,91.44,94.55,,,Visualizer
moment,72.327,0.06,69.7,0.96,0.98,,91.6,94.5,,,Visualizer
moment,72.498,0.06,69.8,1.04,0.89,,91.9,94.44,,,Visualizer
moment,72.714,0.07,70.1,1.0,1.08,,92.1,94.47,,,Visualizer
moment,72.922,0.09,70.3,0.97,0.98,,92.2,94.45,,,Visualizer
moment,73.098,0.07,70.5,1.01,1.08,,92.56,94.37,,,Visualizer
moment,73.296,0.08,70.8,0.96,1.08,,92.86,94.35,,,Visualizer
moment,73.547,0.04,71.1,1.07,1.28,,93.09,94.35,,,Visualizer
moment,73.747,0.03,71.3,1.0,1.18,,93.22,94.33,,,Visualizer
moment,73.947,0.09,71.5,0.95,1.18,,93.62,94.31,,,Visualizer
moment,74.147,0.05,71.7,0.99,1.18,,93.86,94.29,,,Visualizer
moment,74.398,0.11,71.9,0.95,1.08,,94.05,94.22,,,Visualizer
moment,74.556,0.11,72.3,1.02,1.18,,94.16,94.21,,,Visualizer
moment,74.799,0.11,72.5,1.03,1.18,,94.46,94.13,,,Visualizer
moment,74.996,0.13,72.8,0.95,1.28,,94.42,94.18,,,Visualizer
moment,75.196,0.08,73.0,1.05,1.28,,94.49,94.18,,,Visualizer
moment,75.401,0.07,73.2,1.04,1.28,,94.69,94.04,,,Visualizer
moment,75.597,0.07,73.5,0.97,1.18,,94.73,94.08,,,Visualizer
moment,75.797,0.05,73.8,1.04,1.18,,94.79,94.05,,,Visualizer
moment,76.06,0.07,73.9,0.98,1.08,,94.93,94.06,,,Visualizer
moment,76.247,0.12,74.4,0.98,1.28,,94.86,94.0,,,Visualizer
moment,76.447,0.05,74.4,1.0,1.18,,94.96,93.96,,,Visualizer
moment,76.647,0.07,74.7,1.02,1.18,,94.93,93.99,,,Visualizer
moment,76.898,0.1,75.0,0.98,1.18,,94.79,93.98,,,Visualizer
moment,77.05,0.06,75.3,1.04,1.18,,94.96,93.86,,,Visualizer
moment,77.346,0.09,75.5,1.03,1.18,,94.76,93.9,,,Visualizer
moment,77.555,0.08,75.9,0.95,1.18,,94.79,93.87,,,Visualizer
moment,77.717,0.05,76.1,1.06,1.08,,94.76,93.82,,,Visualizer
moment,77.898,0.05,76.3,0.97,1.28,,94.62,93.78,,,Visualizer
moment,78.098,0.05,76.5,0.97,1.18,,94.59,93.74,,,Visualizer
moment,78.296,0.02,76.8,1.06,1.28,,94.42,93.78,,,Visualizer
moment,78.548,0.05,76.9,0.98,1.08,,94.19,93.72,,,Visualizer
moment,78.747,0.05,77.3,1.02,1.38,,94.19,93.74,,,Visualizer
moment,78.95,0.03,77.5,0.99,1.18,,94.16,93.68,,,Visualizer
moment,79.147,0.05,77.9,0.96,1.38,,93.92,93.68,,,Visualizer
moment,79.404,0.04,77.9,1.06,1.08,,93.92,93.67,,,Visualizer
moment,79.559,0.08,78.3,0.97,1.18,,93.72,93.63,,,Visualizer
moment,79.85,0.04,78.4,1.02,1.08,,93.62,93.65,,,Visualizer
moment,80.038,0.02,78.8,0.96,1.18,,93.62,93.63,,,Visualizer
moment,80.2,0.02,79.0,1.04,1.18,,93.49,93.67,,,Visualizer
moment,80.399,0.03,79.3,0.97,1.18,,93.29,93.59,,,Visualizer
moment,80.597,0.06,79.4,1.02,1.08,,93.29,93.56,,,Visualizer
moment,80.796,0.02,79.6,0.97,1.18,,93.25,93.54,,,Visualizer
moment,81.048,0.04,79.8,0.94,0.98,,93.16,93.53,,,Visualizer
moment,81.247,0.02,80.1,1.05,1.08,,93.05,93.54,,,Visualizer
moment,81.447,0.05,80.3,0.96,1.18,,93.22,93.5,,,Visualizer
moment,81.647,0.06,80.5,1.03,1.08,,93.16,93.47,,,Visualizer
moment,81.901,0.05,80.9,0.96,1.08,,93.22,93.46,,,Visualizer
moment,82.076,0.03,81.1,1.06,1.08,,93.22,93.49,,,Visualizer
moment,82.298,0.04,81.3,0.95,1.18,,93.32,93.48,,,Visualizer
moment,82.549,0.03,81.6,1.06,1.18,,93.29,93.46,,,Visualizer
moment,82.703,0.02,81.8,0.94,1.18,,93.36,93.44,,,Visualizer
moment,82.898,0.03,81.9,1.05,0.98,,93.36,93.41,,,Visualizer
moment,83.097,0.04,82.1,0.93,1.18,,93.25,93.46,,,Visualizer
moment,83.298,0.04,82.3,1.07,0.98,,93.22,93.42,,,Visualizer
moment,83.548,0.03,82.7,0.92,1.08,,93.05,93.4,,,Visualizer
moment,83.747,0.03,82.8,1.07,0.98,,92.99,93.4,,,Visualizer
moment,83.948,0.03,83.1,0.94,1.18,,93.05,93.32,,,Visualizer
moment,84.149,0.05,83.3,1.07,1.08,,93.09,93.34,,,Visualizer
moment,84.346,0.04,83.7,0.96,0.98,,92.99,93.33,,,Visualizer
moment,84.547,0.07,83.8,1.05,1.08,,92.93,93.28,,,Visualizer
moment,84.746,0.06,84.0,0.95,1.18,,93.02,93.27,,,Visualizer
moment,84.997,0.05,84.3,1.06,1.18,,93.19,93.29,,,Visualizer
moment,85.197,0.05,84.6,0.94,1.28,,93.05,93.29,,,Visualizer
moment,85.398,0.07,84.8,1.06,1.28,,93.12,93.29,,,Visualizer
moment,85.598,0.05,85.0,0.95,1.18,,93.22,93.25,,,Visualizer
moment,85.798,0.07,85.2,1.06,1.18,,93.49,93.25,,,Visualizer
moment,86.049,0.07,85.5,0.97,1.18,,93.66,93.23,,,Visualizer
moment,86.25,0.07,85.7,1.06,0.89,,93.62,93.2,,,Visualizer
moment,86.446,0.08,86.1,0.95,1.08,,93.79,93.22,,,Visualizer
moment,86.647,0.08,86.3,1.04,1.28,,94.02,93.19,,,Visualizer
moment,86.846,0.09,86.4,0.95,0.89,,94.02,93.17,,,Visualizer
moment,87.047,0.06,86.8,1.0,1.18,,94.05,93.08,,,Visualizer
moment,87.246,0.05,86.8,0.93,1.08,,94.32,93.14,,,Visualizer
moment,87.503,0.06,87.0,1.01,0.89,,94.22,93.11,,,Visualizer
moment,87.698,0.1,87.5,0.93,1.18,,94.56,93.1,,,Visualizer
moment,87.898,0.06,87.6,1.06,1.18,,94.59,93.16,,,Visualizer
moment,88.097,0.02,87.7,0.95,0.89,,94.79,93.08,,,Visualizer
moment,88.298,0.07,88.3,1.07,1.48,,94.89,93.05,,,Visualizer
moment,88.565,0.05,88.3,1.0,1.28,,95.03,93.11,,,Visualizer
moment,88.797,0.08,89.0,1.06,1.38,,94.96,93.11,,,Visualizer
moment,88.955,0.07,88.9,1.01,1.28,,95.3,93.04,,,Visualizer
moment,89.153,0.06,89.1,1.02,0.98,,95.36,93.04,,,Visualizer
moment,89.346,0.05,89.6,1.02,1.28,,95.4,93.04,,,Visualizer
moment,89.547,0.1,89.8,0.92,1.48,,95.5,93.05,,,Visualizer
moment,89.746,0.06,90.0,1.0,1.48,,95.6,92.99,,,Visualizer
moment,89.997,0.06,90.4,0.94,1.48,,95.7,93.06,,,Visualizer
moment,90.197,0.04,90.7,1.07,1.57,,95.63,93.06,,,Visualizer
moment,90.397,0.05,90.9,0.98,1.48,,95.73,92.97,,,Visualizer
moment,90.607,0.07,91.1,1.04,1.28,,95.84,93.05,,,Visualizer
moment,90.797,0.05,91.5,1.01,1.38,,95.8,93.0,,,Visualizer
moment,91.047,0.09,91.8,0.97,1.38,,95.87,92.95,,,Visualizer
moment,91.247,0.04,92.2,1.02,1.48,,95.94,92.94,,,Visualizer
moment,91.447,0.08,92.4,0.94,1.28,,95.8,92.95,,,Visualizer
moment,91.647,0.07,92.7,1.05,1.48,,95.87,93.01,,,Visualizer
moment,91.846,0.1,93.0,0.93,1.48,,95.8,93.0,,,Visualizer
moment,92.047,0.12,93.3,1.06,1.48,,95.87,93.02,,,Visualizer
moment,92.247,0.05,93.6,0.99,1.38,,95.87,92.94,,,Visualizer
moment,92.497,0.06,93.9,1.0,1.48,,95.8,92.89,,,Visualizer
moment,92.698,0.03,94.2,1.04,1.48,,95.97,92.93,,,Visualizer
moment,92.898,0.07,94.4,0.94,1.38,,95.84,92.97,,,Visualizer
moment,93.098,0.05,94.8,1.02,1.48,,96.04,92.96,,,Visualizer
moment,93.296,0.08,95.0,0.95,1.38,,95.97,92.94,,,Visualizer
moment,93.547,0.1,95.2,1.03,1.28,,96.14,92.94,,,Visualizer
moment,93.748,0.07,95.6,0.98,1.38,,95.97,92.97,,,Visualizer
moment,93.958,0.08,95.8,0.97,1.38,,96.04,92.96,,,Visualizer
moment,94.148,0.04,96.4,1.03,1.57,,95.87,92.99,,,Visualizer
moment,94.348,0.06,96.4,0.94,1.38,,95.94,93.03,,,Visualizer
moment,94.548,0.04,96.6,1.03,1.38,,95.84,93.08,,,Visualizer
moment,94.748,0.09,97.0,0.97,1.38,,95.9,93.04,,,Visualizer
moment,94.998,0.06,97.4,1.03,1.57,,96.14,93.06,,,Visualizer
moment,95.197,0.04,97.9,1.04,1.48,,96.07,93.1,,,Visualizer
moment,95.4,0.07,98.1,0.95,1.48,,96.24,93.06,,,Visualizer
moment,95.598,0.04,98.3,1.04,1.38,,96.38,93.01,,,Visualizer
moment,95.797,0.07,98.6,0.95,1.57,,96.38,93.05,,,Visualizer
moment,96.051,0.05,98.7,1.05,1.28,,96.28,93.03,,,Visualizer
moment,96.208,0.04,99.2,1.0,1.28,,96.24,92.98,,,Visualizer
moment,96.526,0.08,99.5,0.97,1.38,,96.21,93.05,,,Visualizer
moment,96.664,0.03,100.0,1.06,1.38,,96.28,93.06,,,Visualizer
moment,96.854,0.05,100.5,0.97,1.77,,96.28,93.06,,,Visualizer
moment,97.048,0.04,100.4,1.03,1.38,,96.07,93.11,,,Visualizer
moment,97.247,0.05,100.9,0.98,1.67,,96.07,93.15,,,Visualizer
moment,97.446,0.1,101.1,0.96,1.57,,96.11,93.06,,,Visualizer
moment,97.697,0.05,101.3,1.07,1.38,,96.28,93.14,,,Visualizer
moment,97.897,0.08,101.6,0.98,1.48,,96.28,93.11,,,Visualizer
moment,98.097,0.07,102.0,1.03,1.57,,96.21,93.11,,,Visualizer
moment,98.31,0.03,102.1,1.01,1.18,,96.31,93.08,,,Visualizer
moment,98.556,0.08,102.6,0.95,1.38,,96.31,93.09,,,Visualizer
moment,98.707,0.04,103.1,1.07,1.57,,96.21,93.11,,,Visualizer
moment,98.948,0.06,103.2,0.97,1.57,,96.24,93.09,,,Visualizer
moment,99.148,0.07,103.4,0.99,1.38,,96.31,93.01,,,Visualizer
moment,99.347,0.02,103.9,1.04,1.28,,96.34,93.05,,,Visualizer
moment,99.548,0.07,104.0,0.94,1.48,,96.14,93.14,,,Visualizer
moment,99.747,0.04,104.5,1.06,1.38,,96.21,93.15,,,Visualizer
moment,99.949,0.08,104.6,0.96,1.38,,96.07,93.19,,,Visualizer
moment,100.2,0.1,105.0,0.99,1.57,,96.14,93.15,,,Visualizer
moment,100.397,0.05,105.6,1.04,1.67,,96.04,93.16,,,Visualizer
moment,100.597,0.08,105.6,0.96,1.38,,96.04,93.25,,,Visualizer
moment,100.798,0.05,105.9,1.03,1.38,,96.04,93.21,,,Visualizer
moment,101.048,0.06,106.2,0.98,1.38,,96.04,93.2,,,Visualizer
moment,101.211,0.07,106.4,0.95,1.48,,95.9,93.15,,,Visualizer
moment,101.462,0.02,106.9,1.06,1.28,,95.9,93.25,,,Visualizer
moment,101.652,0.06,107.1,0.98,1.48,,96.04,93.23,,,Visualizer
moment,101.847,0.04,107.3,1.03,1.38,,95.94,93.29,,,Visualizer
moment,102.047,0.05,107.6,1.01,1.38,,95.9,93.3,,,Visualizer
moment,102.248,0.08,108.0,0.97,1.57,,95.94,93.21,,,Visualizer
moment,102.448,0.03,108.2,1.06,1.28,,95.94,93.23,,,Visualizer
moment,102.698,0.09,108.6,0.98,1.48,,95.84,93.2,,,Visualizer
moment,102.908,0.05,108.9,1.01,1.38,,95.77,93.2,,,Visualizer
moment,103.098,0.02,109.2,1.03,1.28,,95.8,93.28,,,Visualizer
moment,103.304,0.05,109.4,0.94,1.38,,95.77,93.28,,,Visualizer
moment,103.547,0.04,109.8,1.04,1.38,,95.77,93.26,,,Visualizer
moment,103.699,0.05,109.9,0.94,1.08,,95.73,93.23,,,Visualizer
moment,103.997,0.05,110.4,1.02,1.48,,95.73,93.28,,,Visualizer
moment,104.176,0.04,110.7,1.03,1.48,,95.67,93.23,,,Visualizer
moment,104.349,0.06,110.7,0.96,1.18,,95.67,93.22,,,Visualizer
moment,104.547,0.04,111.2,1.04,1.48,,95.63,93.28,,,Visualizer
moment,104.747,0.06,111.1,0.97,1.18,,95.6,93.31,,,Visualizer
moment,104.947,0.03,111.7,1.01,1.48,,95.7,93.3,,,Visualizer
moment,105.197,0.02,111.9,1.04,1.48,,95.57,93.25,,,Visualizer
moment,105.447,0.02,112.3,0.96,1.57,,95.63,93.23,,,Visualizer
moment,105.599,0.01,112.4,1.06,1.08,,95.53,93.25,,,Visualizer
moment,105.797,0.0,112.7,0.98,1.38,,95.4,93.24,,,Visualizer
moment,106.052,0.01,113.0,1.05,1.28,,95.5,93.24,,,Visualizer
moment,106.223,0.01,113.2,1.0,1.18,,95.4,93.27,,,Visualizer
moment,106.447,0.01,113.5,1.0,1.18,,95.57,93.26,,,Visualizer
moment,106.65,0.02,113.8,0.99,1.38,,95.36,93.23,,,Visualizer
moment,106.85,0.02,113.9,1.01,1.08,,95.3,93.25,,,Visualizer
moment,107.05,0.02,114.3,0.99,1.28,,95.16,93.23,,,Visualizer
moment,107.301,0.01,114.3,1.0,1.28,,95.09,93.21,,,Visualizer
moment,107.459,0.01,114.8,0.98,1.18,,94.82,93.26,,,Visualizer
moment,107.698,0.02,114.8,1.03,0.98,,94.59,93.2,,,Visualizer
moment,107.897,0.01,115.2,0.96,1.28,,94.16,93.16,,,Visualizer
moment,108.097,0.01,115.3,1.04,0.98,,94.09,93.21,,,Visualizer
moment,108.301,0.03,115.5,1.01,1.18,,93.92,93.26,,,Visualizer
moment,108.5,0.03,116.1,1.02,1.28,,93.82,93.24,,,Visualizer
moment,108.698,0.03,116.0,1.05,1.18,,93.82,93.22,,,Visualizer
moment,108.896,0.05,116.4,0.96,1.28,,94.12,93.21,,,Visualizer
moment,109.157,0.03,116.7,1.07,1.38,,94.42,93.19,,,Visualizer
moment,109.347,0.03,117.3,0.93,1.67,,94.73,93.22,,,Visualizer
moment,109.547,0.04,117.5,1.03,1.38,,94.96,93.19,,,Visualizer
moment,109.755,0.02,117.4,0.95,1.38,,95.26,93.22,,,Visualizer
moment,109.959,0.04,118.0,1.07,1.18,,95.46,93.22,,,Visualizer
moment,110.197,0.05,118.1,0.94,1.28,,95.7,93.15,,,Visualizer
moment,110.397,0.08,118.5,1.05,1.18,,95.8,93.18,,,Visualizer
moment,110.598,0.04,118.9,0.98,1.38,,96.0,93.15,,,Visualizer
moment,110.797,0.05,119.1,1.01,1.48,,96.31,93.08,,,Visualizer
moment,110.996,0.05,119.5,0.95,1.48,,96.28,93.09,,,Visualizer
moment,111.208,0.02,119.7,1.05,1.57,,96.31,93.14,,,Visualizer
moment,111.398,0.03,120.0,0.95,1.48,,96.41,93.11,,,Visualizer
moment,111.649,0.03,120.2,1.05,1.28,,96.45,93.06,,,Visualizer
moment,111.849,0.03,120.5,0.94,1.18,,96.41,93.09,,,Visualizer
moment,112.048,0.06,120.7,1.05,1.18,,96.38,93.06,,,Visualizer
moment,112.26,0.06,120.9,0.94,1.18,,96.65,93.03,,,Visualizer
moment,112.446,0.08,121.4,1.04,1.28,,96.55,93.07,,,Visualizer
moment,112.702,0.07,121.4,0.95,1.18,,96.55,93.06,,,Visualizer
moment,112.897,0.05,121.9,1.03,1.38,,96.58,93.11,,,Visualizer
moment,113.097,0.03,121.9,0.95,1.18,,96.48,93.04,,,Visualizer
moment,113.305,0.04,122.3,0.99,1.38,,96.65,93.03,,,Visualizer
moment,113.509,0.03,122.7,0.94,1.28,,96.65,93.1,,,Visualizer
moment,113.697,0.02,123.1,1.05,1.57,,96.72,93.13,,,Visualizer
moment,113.896,0.05,123.3,0.97,1.38,,96.82,93.07,,,Visualizer
moment,114.15,0.05,123.5,1.06,1.57,,96.82,93.01,,,Visualizer
moment,114.402,0.02,123.8,0.98,1.18,,96.89,92.97,,,Visualizer
moment,114.548,0.03,124.1,1.04,1.18,,97.06,93.01,,,Visualizer
moment,114.747,0.03,124.2,1.02,1.08,,96.99,93.0,,,Visualizer
moment,114.947,0.08,124.8,0.98,1.48,,96.92,92.98,,,Visualizer
moment,115.199,0.04,124.7,1.01,1.18,,96.99,93.02,,,Visualizer
moment,115.405,0.06,125.5,0.94,1.67,,96.92,93.06,,,Visualizer
moment,115.597,0.04,125.4,1.01,1.18,,96.82,93.04,,,Visualizer
moment,115.797,0.04,125.9,0.94,1.67,,96.89,93.03,,,Visualizer
moment,115.997,0.03,126.0,1.07,1.18,,96.79,93.09,,,Visualizer
moment,116.199,0.04,126.3,0.96,1.67,,96.68,93.09,,,Visualizer
moment,116.397,0.08,126.6,1.06,1.08,,96.89,93.04,,,Visualizer
moment,116.647,0.04,126.8,1.01,1.38,,96.79,93.01,,,Visualizer
moment,116.847,0.05,127.0,0.97,1.08,,96.68,93.11,,,Visualizer
moment,117.047,0.02,127.3,1.03,1.28,,96.72,93.14,,,Visualizer
moment,117.248,0.05,127.7,0.93,1.38,,96.68,93.09,,,Visualizer
moment,117.448,0.03,127.9,1.02,1.28,,96.72,93.09,,,Visualizer
moment,117.697,0.05,128.3,0.96,1.28,,96.75,93.13,,,Visualizer
moment,117.896,0.05,128.7,1.04,1.38,,96.72,93.19,,,Visualizer
moment,118.098,0.01,128.8,1.0,1.18,,96.75,93.19,,,Visualizer
moment,118.297,0.03,128.9,0.98,1.18,,96.72,93.2,,,Visualizer
moment,118.496,0.03,129.3,1.04,1.08,,96.75,93.24,,,Visualizer
moment,118.697,0.06,129.4,0.96,1.08,,96.62,93.19,,,Visualizer
moment,118.897,0.02,129.8,1.03,1.28,,96.68,93.24,,,Visualizer
moment,119.106,0.04,129.9,0.96,1.08,,96.55,93.26,,,Visualizer
moment,119.366,0.05,130.2,1.08,0.98,,96.58,93.27,,,Visualizer
moment,119.548,0.03,130.7,0.97,1.38,,96.38,93.24,,,Visualizer
moment,119.749,0.09,130.7,1.03,1.28,,96.48,93.19,,,Visualizer
moment,119.968,0.05,131.0,1.02,1.18,,96.31,93.26,,,Visualizer
moment,120.197,0.08,131.2,0.96,1.08,,96.24,93.25,,,Visualizer
moment,120.359,0.04,131.5,1.05,1.28,,96.31,93.19,,,Visualizer
moment,120.6,0.04,131.7,0.97,1.08,,96.38,93.26,,,Visualizer
moment,120.8,0.04,132.0,1.02,1.28,,96.31,93.24,,,Visualizer
moment,120.997,0.02,132.1,0.98,1.08,,96.31,93.22,,,Visualizer
moment,121.202,0.06,132.7,0.96,1.48,,96.31,93.28,,,Visualizer
moment,121.405,0.02,132.7,1.07,1.18,,96.34,93.27,,,Visualizer
moment,121.596,0.04,133.1,0.96,1.38,,96.34,93.26,,,Visualizer
moment,121.85,0.04,133.2,1.05,1.18,,96.38,93.31,,,Visualizer
moment,122.097,0.01,133.8,1.0,1.28,,96.28,93.25,,,Visualizer
moment,122.286,0.03,133.8,0.95,1.18,,96.21,93.24,,,Visualizer
moment,122.484,0.01,134.3,1.01,1.57,,96.31,93.32,,,Visualizer
moment,122.706,0.06,134.4,0.95,1.18,,96.18,93.27,,,Visualizer
moment,122.903,0.05,134.7,1.07,1.48,,96.07,93.25,,,Visualizer
moment,123.097,0.05,134.7,0.98,0.89,,96.0,93.31,,,Visualizer
moment,123.3,0.03,135.3,1.05,1.48,,96.04,93.3,,,Visualizer
moment,123.497,0.02,135.5,1.01,1.18,,95.9,93.35,,,Visualizer
moment,123.698,0.03,135.8,0.94,1.48,,95.84,93.34,,,Visualizer
moment,123.897,0.02,135.9,1.02,1.28,,95.73,93.25,,,Visualizer
moment,124.096,0.03,136.2,0.94,1.48,,95.73,93.27,,,Visualizer
moment,124.366,0.02,136.4,1.04,1.28,,95.73,93.3,,,Visualizer
moment,124.58,0.01,136.8,0.94,1.28,,95.63,93.36,,,Visualizer
moment,124.752,0.01,136.9,1.06,1.08,,95.53,93.3,,,Visualizer
moment,124.972,0.0,137.6,0.98,1.48,,95.46,93.29,,,Visualizer
moment,125.197,0.01,137.6,1.0,1.38,,95.43,93.29,,,Visualizer
moment,125.358,0.01,137.8,1.04,1.28,,95.3,93.38,,,Visualizer
moment,125.598,0.01,138.0,0.95,1.18,,95.43,93.38,,,Visualizer
moment,125.802,0.01,138.2,1.04,1.28,,95.4,93.34,,,Visualizer
moment,125.998,0.01,138.6,0.98,0.98,,95.33,93.32,,,Visualizer
moment,126.197,0.02,138.6,1.03,0.98,,95.3,93.31,,,Visualizer
moment,126.413,0.02,139.0,0.97,1.18,,95.16,93.35,,,Visualizer
moment,126.602,0.01,139.2,1.03,1.18,,94.93,93.31,,,Visualizer
moment,126.847,0.01,139.4,1.01,1.18,,94.79,93.33,,,Visualizer
moment,127.048,0.02,139.8,1.02,1.18,,94.62,93.32,,,Visualizer
moment,127.248,0.01,140.1,1.02,1.48,,94.56,93.27,,,Visualizer
moment,127.448,0.02,140.5,1.01,1.38,,94.46,93.27,,,Visualizer
moment,127.648,0.02,140.4,1.04,1.18,,94.46,93.27,,,Visualizer
moment,127.848,0.02,140.7,1.01,1.28,,94.36,93.3,,,Visualizer
moment,128.098,0.01,141.1,1.02,1.38,,94.39,93.22,,,Visualizer
moment,128.304,0.01,141.6,1.01,1.57,,94.52,93.28,,,Visualizer
moment,128.522,0.02,141.6,1.02,1.08,,94.66,93.37,,,Visualizer
moment,128.715,0.03,141.8,1.0,1.28,,94.66,93.25,,,Visualizer
moment,128.914,0.03,142.0,1.02,1.08,,94.82,93.25,,,Visualizer
moment,129.109,0.03,142.3,1.0,1.28,,95.03,93.24,,,Visualizer
moment,129.35,0.03,142.7,0.97,1.08,,95.2,93.24,,,Visualizer
moment,129.547,0.02,142.9,1.0,1.28,,95.09,93.24,,,Visualizer
moment,129.748,0.03,143.2,0.97,1.38,,95.33,93.18,,,Visualizer
moment,129.952,0.02,143.3,1.0,1.18,,95.36,93.21,,,Visualizer
moment,130.146,0.03,143.4,0.91,1.08,,95.43,93.21,,,Visualizer
moment,130.352,0.02,143.9,0.96,1.18,,95.46,93.22,,,Visualizer
moment,130.546,0.03,144.2,0.93,1.28,,95.5,93.18,,,Visualizer
moment,130.797,0.01,144.4,1.03,1.18,,95.57,93.17,,,Visualizer
moment,131.047,0.02,144.7,0.94,1.28,,95.63,93.16,,,Visualizer
moment,131.215,0.03,144.9,1.06,1.48,,95.67,93.17,,,Visualizer
moment,131.417,0.04,145.2,0.95,1.28,,95.7,93.14,,,Visualizer
moment,131.608,0.05,145.4,1.06,1.08,,95.8,93.12,,,Visualizer
moment,131.847,0.03,145.8,0.96,1.18,,95.77,93.14,,,Visualizer
moment,132.048,0.05,145.7,1.02,0.98,,95.84,93.19,,,Visualizer
moment,132.261,0.03,145.9,0.95,0.98,,95.77,93.15,,,Visualizer
moment,132.448,0.05,146.4,1.02,1.18,,95.7,93.14,,,Visualizer
moment,132.656,0.06,146.8,0.95,1.38,,95.87,93.14,,,Visualizer
moment,132.88,0.05,146.9,1.08,1.08,,96.07,93.14,,,Visualizer
moment,133.048,0.02,147.2,0.97,1.28,,96.04,93.1,,,Visualizer
moment,133.297,0.07,147.3,1.04,1.08,,96.24,93.13,,,Visualizer
moment,133.498,0.04,147.5,1.03,1.08,,96.21,93.09,,,Visualizer
moment,133.722,0.04,147.8,0.97,0.98,,96.28,93.15,,,Visualizer
moment,133.918,0.02,148.3,1.04,1.38,,96.38,93.17,,,Visualizer
moment,134.121,0.02,148.3,0.95,1.08,,96.45,93.13,,,Visualizer
moment,134.355,0.02,148.6,1.03,1.28,,96.38,93.15,,,Visualizer
moment,134.555,0.03,148.9,0.96,1.18,,96.24,93.09,,,Visualizer
moment,134.75,0.05,148.8,1.07,0.98,,96.41,93.08,,,Visualizer
moment,134.948,0.03,149.3,0.96,0.98,,96.41,93.11,,,Visualizer
moment,135.158,0.05,149.5,1.04,1.18,,96.34,93.07,,,Visualizer
moment,135.413,0.02,149.6,1.0,0.98,,96.21,93.11,,,Visualizer
moment,135.616,0.03,150.2,0.96,1.28,,96.48,93.15,,,Visualizer
moment,135.821,0.02,150.5,1.05,1.28,,96.52,93.13,,,Visualizer
moment,136.007,0.06,150.9,0.97,1.48,,96.52,93.2,,,Visualizer
moment,136.231,0.03,151.0,1.03,1.28,,96.65,93.09,,,Visualizer
moment,136.43,0.01,151.2,0.98,1.28,,96.75,93.1,,,Visualizer
moment,136.616,0.05,151.5,0.97,1.28,,96.99,93.15,,,Visualizer
moment,136.854,0.01,151.7,1.06,1.18,,96.99,93.12,,,Visualizer
moment,137.047,0.03,152.2,0.98,1.28,,97.02,93.11,,,Visualizer
moment,137.255,0.05,152.2,1.04,1.18,,96.92,93.1,,,Visualizer
moment,137.458,0.03,152.5,1.0,1.28,,97.02,93.08,,,Visualizer
moment,137.646,0.04,152.7,0.97,1.18,,96.86,93.13,,,Visualizer
moment,137.862,0.01,152.8,1.04,1.28,,96.79,93.16,,,Visualizer
moment,138.053,0.05,153.2,0.97,0.98,,96.82,93.18,,,Visualizer
moment,138.297,0.04,153.5,1.05,1.28,,96.82,93.18,,,Visualizer
moment,138.497,0.02,153.9,1.02,1.38,,96.68,93.2,,,Visualizer
moment,138.697,0.02,154.2,0.94,1.48,,96.52,93.19,,,Visualizer
moment,138.906,0.01,154.3,1.03,1.28,,96.52,93.21,,,Visualizer
moment,139.117,0.06,154.6,0.95,1.38,,96.48,93.29,,,Visualizer
moment,139.347,0.04,154.8,1.04,1.28,,96.18,93.29,,,Visualizer
moment,139.562,0.01,155.1,0.99,1.18,,96.11,93.24,,,Visualizer
moment,139.759,0.03,155.4,0.96,1.18,,96.14,93.27,,,Visualizer
moment,139.996,0.01,155.7,1.06,1.28,,96.14,93.26,,,Visualizer
moment,140.156,0.03,155.9,0.96,1.28,,96.14,93.26,,,Visualizer
moment,140.376,0.02,156.2,1.04,1.38,,95.97,93.27,,,Visualizer
moment,140.559,0.02,156.3,0.98,1.18,,96.14,93.25,,,Visualizer
moment,140.797,0.02,156.6,1.0,1.28,,96.11,93.34,,,Visualizer
moment,140.997,0.01,156.9,1.02,1.08,,95.94,93.31,,,Visualizer
moment,141.202,0.03,157.2,0.97,1.28,,95.84,93.3,,,Visualizer
moment,141.415,0.02,157.7,1.06,1.38,,95.87,93.28,,,Visualizer
moment,141.627,0.01,157.9,0.98,1.28,,95.87,93.25,,,Visualizer
moment,141.852,0.02,158.1,1.01,1.38,,95.97,93.21,,,Visualizer
moment,142.061,0.01,158.2,1.0,1.28,,95.87,93.29,,,Visualizer
