information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.791,8.39,40.8,0.73,0.89,,86.19,86.18,,,Visualizer
moment,70.016,8.31,41.0,0.72,0.98,,86.16,86.24,,,Visualizer
moment,70.196,8.32,41.3,0.72,0.89,,86.29,86.21,,,Visualizer
moment,70.425,8.29,41.4,0.72,0.98,,86.06,86.15,,,Visualizer
moment,70.646,8.29,41.7,0.73,0.98,,86.12,86.14,,,Visualizer
moment,70.826,8.28,41.9,0.75,0.98,,85.99,86.16,,,Visualizer
moment,71.096,8.29,42.1,0.73,0.98,,86.09,86.23,,,Visualizer
moment,71.275,8.26,42.3,0.74,0.98,,85.99,86.23,,,Visualizer
moment,71.459,8.25,42.5,0.73,0.98,,86.03,86.22,,,Visualizer
moment,71.681,8.19,42.7,0.75,0.98,,85.96,86.12,,,Visualizer
moment,71.861,8.17,42.9,0.76,0.98,,85.89,86.21,,,Visualizer
moment,72.086,8.21,43.0,0.76,0.89,,85.93,86.15,,,Visualizer
moment,72.311,8.22,43.2,0.74,0.89,,85.83,86.12,,,Visualizer
moment,72.491,8.16,43.5,0.76,0.89,,85.77,86.16,,,Visualizer
moment,72.716,8.2,43.6,0.75,0.89,,85.86,86.14,,,Visualizer
moment,72.941,8.24,43.9,0.74,0.98,,85.73,86.12,,,Visualizer
moment,73.121,8.2,43.9,0.73,0.89,,85.7,86.14,,,Visualizer
moment,73.346,8.2,44.3,0.71,0.98,,85.73,86.11,,,Visualizer
