information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.446,11.85,37.01,0.36,0.6,,85.66,82.63,,,Visualizer
moment,70.665,11.85,37.01,0.28,0.6,,85.83,82.67,,,Visualizer
moment,70.858,11.86,37.01,0.22,0.6,,85.7,82.68,,,Visualizer
moment,71.116,11.86,37.01,0.17,0.6,,85.79,82.66,,,Visualizer
moment,71.298,11.87,37.01,0.13,0.6,,85.83,82.61,,,Visualizer
moment,71.526,11.86,37.01,0.1,0.6,,85.86,82.58,,,Visualizer
moment,71.699,11.87,37.01,0.08,0.6,,85.92,82.6,,,Visualizer
moment,71.895,11.86,37.01,0.06,0.6,,85.86,82.64,,,Visualizer
moment,72.104,11.86,37.01,0.05,0.6,,85.83,82.63,,,Visualizer
moment,72.299,11.87,37.01,0.04,0.6,,85.76,82.58,,,Visualizer
moment,72.548,11.87,37.01,0.03,0.6,,85.7,82.59,,,Visualizer
moment,72.746,11.87,37.01,0.02,0.6,,85.63,82.66,,,Visualizer
moment,72.984,11.88,37.01,0.02,0.6,,85.63,82.65,,,Visualizer
moment,73.206,11.87,37.01,0.01,0.6,,85.54,82.67,,,Visualizer
moment,73.345,11.87,37.01,0.01,0.6,,85.63,82.65,,,Visualizer
moment,73.63,11.87,37.01,0.01,0.6,,85.47,82.7,,,Visualizer
moment,73.803,11.87,37.01,0.01,0.6,,85.44,82.65,,,Visualizer
moment,73.996,11.87,37.01,0.0,0.6,,85.57,82.61,,,Visualizer
moment,74.209,11.87,37.01,0.0,0.6,,85.24,82.63,,,Visualizer
moment,74.405,11.87,37.01,0.0,0.6,,85.34,82.73,,,Visualizer
moment,74.626,11.88,37.01,0.0,0.6,,85.34,82.72,,,Visualizer
moment,74.797,11.87,37.01,0.0,0.6,,85.24,82.61,,,Visualizer
moment,75.068,11.88,37.01,0.0,0.6,,85.21,82.69,,,Visualizer
moment,75.287,11.88,37.01,0.0,0.6,,85.08,82.73,,,Visualizer
moment,75.447,11.88,37.01,0.0,0.6,,85.11,82.74,,,Visualizer
moment,75.651,11.89,37.01,0.0,0.6,,85.08,82.75,,,Visualizer
moment,75.845,11.89,37.01,0.0,0.6,,84.98,82.74,,,Visualizer
moment,76.096,11.89,37.01,0.0,0.6,,84.98,82.75,,,Visualizer
moment,76.314,11.89,37.01,0.0,0.6,,84.82,82.81,,,Visualizer
moment,76.5,11.89,37.01,0.0,0.6,,84.89,82.79,,,Visualizer
moment,76.764,11.89,37.01,0.0,0.6,,84.82,82.71,,,Visualizer
moment,76.942,11.9,37.01,0.0,0.6,,84.89,82.82,,,Visualizer
moment,77.095,11.9,37.01,0.0,0.6,,84.79,82.88,,,Visualizer
moment,77.406,11.89,37.01,0.0,0.6,,84.79,82.84,,,Visualizer
moment,77.557,11.9,37.01,0.0,0.6,,84.76,82.9,,,Visualizer
moment,77.75,11.9,37.01,0.0,0.6,,84.73,82.83,,,Visualizer
moment,77.946,11.92,37.01,0.0,0.6,,84.73,82.86,,,Visualizer
moment,78.158,11.92,37.01,0.0,0.6,,84.73,82.9,,,Visualizer
moment,78.38,11.91,37.01,0.0,0.6,,84.63,82.88,,,Visualizer
moment,78.599,11.91,37.01,0.0,0.6,,84.7,82.88,,,Visualizer
moment,78.818,11.91,37.01,0.0,0.6,,84.54,82.88,,,Visualizer
moment,79.045,11.91,37.01,0.0,0.6,,84.57,82.89,,,Visualizer
moment,79.195,11.91,37.01,0.0,0.6,,84.5,82.89,,,Visualizer
moment,79.402,11.93,37.01,0.0,0.6,,84.63,82.87,,,Visualizer
moment,79.607,11.93,37.01,0.0,0.6,,84.5,82.85,,,Visualizer
moment,79.847,11.92,37.01,0.0,0.6,,84.47,82.95,,,Visualizer
moment,80.067,11.92,37.01,0.0,0.6,,84.57,82.91,,,Visualizer
moment,80.253,11.35,37.01,0.0,0.6,,84.54,82.92,,,Visualizer
moment,80.471,2.28,37.01,0.0,0.6,,84.44,83.0,,,Visualizer
moment,80.695,1.04,37.01,0.0,0.6,,84.37,83.02,,,Visualizer
moment,80.946,0.35,37.01,0.0,0.6,,84.47,83.0,,,Visualizer
moment,81.127,0.01,37.01,0.0,0.6,,84.31,83.03,,,Visualizer
moment,81.346,0.02,37.01,0.0,0.6,,84.24,83.07,,,Visualizer
moment,81.496,0.05,37.01,0.0,0.6,,84.28,83.08,,,Visualizer
moment,81.705,0.03,37.01,0.0,0.6,,84.18,83.18,,,Visualizer
moment,81.956,0.06,37.01,0.0,0.6,,84.15,83.23,,,Visualizer
moment,82.115,0.15,37.01,0.0,0.6,,84.15,83.22,,,Visualizer
moment,82.356,0.15,37.01,0.0,0.6,,84.12,83.23,,,Visualizer
moment,82.596,0.06,37.01,0.0,0.6,,84.18,83.3,,,Visualizer
moment,82.796,0.05,37.01,0.0,0.6,,84.05,83.31,,,Visualizer
moment,82.989,0.04,37.01,0.0,0.6,,84.08,83.31,,,Visualizer
moment,83.147,0.03,37.01,0.0,0.6,,84.05,83.33,,,Visualizer
moment,83.355,0.03,37.01,0.0,0.6,,84.02,83.39,,,Visualizer
moment,83.599,0.03,37.01,0.0,0.6,,84.12,83.38,,,Visualizer
moment,83.796,0.04,37.01,0.0,0.6,,83.95,83.37,,,Visualizer
moment,84.002,0.03,37.01,0.0,0.6,,84.02,83.35,,,Visualizer
moment,84.256,0.03,37.01,0.0,0.6,,84.08,83.38,,,Visualizer
moment,84.447,0.03,37.01,0.0,0.6,,84.08,83.39,,,Visualizer
moment,84.653,0.04,37.01,0.0,0.6,,83.99,83.36,,,Visualizer
moment,84.851,0.03,37.01,0.0,0.6,,84.12,83.3,,,Visualizer
moment,85.072,0.03,37.01,0.0,0.6,,83.99,83.4,,,Visualizer
moment,85.291,0.03,37.01,0.0,0.6,,83.99,83.49,,,Visualizer
moment,85.447,0.04,37.01,0.0,0.6,,84.02,83.43,,,Visualizer
moment,85.647,0.04,37.01,0.0,0.6,,84.05,83.47,,,Visualizer
moment,85.863,0.03,37.01,0.0,0.6,,84.12,83.51,,,Visualizer
moment,86.097,0.04,37.01,0.0,0.6,,84.08,83.51,,,Visualizer
moment,86.31,0.03,37.01,0.0,0.6,,84.02,83.54,,,Visualizer
moment,86.513,0.02,37.01,0.0,0.6,,83.99,83.46,,,Visualizer
moment,86.719,0.01,37.01,0.0,0.6,,84.02,83.48,,,Visualizer
moment,86.956,0.01,37.01,0.0,0.6,,84.05,83.54,,,Visualizer
moment,87.105,0.01,37.01,0.0,0.6,,83.92,83.48,,,Visualizer
moment,87.357,0.01,37.01,0.0,0.6,,84.05,83.45,,,Visualizer
moment,87.548,0.01,37.01,0.0,0.6,,84.02,83.52,,,Visualizer
moment,87.763,0.01,37.01,0.0,0.6,,83.99,83.5,,,Visualizer
moment,87.953,0.01,37.01,0.0,0.6,,84.02,83.5,,,Visualizer
moment,88.173,0.01,37.01,0.0,0.6,,84.08,83.45,,,Visualizer
moment,88.392,0.01,37.01,0.0,0.6,,83.99,83.47,,,Visualizer
moment,88.63,0.01,37.01,0.0,0.6,,83.95,83.44,,,Visualizer
moment,88.829,0.02,37.01,0.0,0.6,,84.12,83.45,,,Visualizer
moment,89.001,0.03,37.01,0.0,0.6,,84.12,83.49,,,Visualizer
moment,89.196,0.03,37.01,0.0,0.6,,84.02,83.44,,,Visualizer
moment,89.487,0.03,37.01,0.0,0.6,,84.08,83.44,,,Visualizer
moment,89.599,0.03,37.01,0.0,0.6,,84.02,83.52,,,Visualizer
moment,89.846,0.03,37.01,0.0,0.6,,84.08,83.54,,,Visualizer
moment,90.065,0.02,37.01,0.0,0.6,,84.21,83.48,,,Visualizer
moment,90.251,0.02,37.01,0.0,0.6,,84.02,83.48,,,Visualizer
moment,90.498,0.01,37.01,0.0,0.6,,84.02,83.5,,,Visualizer
moment,90.716,0.01,37.01,0.0,0.6,,84.05,83.44,,,Visualizer
moment,90.845,0.01,37.01,0.0,0.6,,84.08,83.5,,,Visualizer
moment,91.125,0.01,37.01,0.0,0.6,,83.99,83.48,,,Visualizer
moment,91.347,0.01,37.01,0.0,0.6,,84.02,83.47,,,Visualizer
moment,91.562,0.01,37.01,0.0,0.6,,83.99,83.44,,,Visualizer
moment,91.702,0.01,37.01,0.0,0.6,,84.08,83.46,,,Visualizer
moment,91.951,0.01,37.01,0.0,0.6,,84.08,83.48,,,Visualizer
moment,92.147,0.01,37.01,0.0,0.6,,84.05,83.5,,,Visualizer
moment,92.362,0.01,37.01,0.0,0.6,,84.15,83.46,,,Visualizer
moment,92.596,0.01,37.01,0.0,0.6,,83.99,83.52,,,Visualizer
moment,92.766,0.01,37.01,0.0,0.6,,84.08,83.52,,,Visualizer
moment,93.006,0.01,37.01,0.0,0.6,,84.02,83.45,,,Visualizer
moment,93.157,0.01,37.01,0.0,0.6,,84.08,83.42,,,Visualizer
moment,93.444,0.01,37.01,0.0,0.6,,84.15,83.43,,,Visualizer
moment,93.644,0.01,37.01,0.0,0.6,,84.12,83.46,,,Visualizer
moment,93.863,0.01,37.01,0.0,0.6,,83.92,83.44,,,Visualizer
moment,94.004,0.01,37.01,0.0,0.6,,84.12,83.48,,,Visualizer
moment,94.212,0.0,37.01,0.0,0.6,,84.18,83.54,,,Visualizer
moment,94.449,0.0,37.01,0.0,0.6,,84.08,83.61,,,Visualizer
moment,94.648,0.01,37.01,0.0,0.6,,84.18,83.56,,,Visualizer
moment,94.849,0.01,37.01,0.0,0.6,,84.05,83.49,,,Visualizer
moment,95.067,0.01,37.01,0.0,0.6,,84.05,83.55,,,Visualizer
moment,95.293,0.01,37.01,0.47,0.6,,84.12,82.92,,,Visualizer
moment,95.531,0.01,37.01,2.08,0.6,,83.95,83.15,,,Visualizer
moment,95.648,0.01,37.01,3.52,0.6,,84.05,83.14,,,Visualizer
moment,95.865,0.04,37.01,4.53,0.6,,83.99,83.17,,,Visualizer
moment,96.097,0.1,37.01,5.37,0.6,,83.92,83.17,,,Visualizer
moment,96.306,0.19,37.01,6.02,0.6,,83.73,83.14,,,Visualizer
moment,96.506,0.32,37.01,6.55,0.6,,82.73,83.15,,,Visualizer
moment,96.728,0.3,37.01,7.11,0.6,,81.42,83.21,,,Visualizer
moment,96.947,0.5,37.01,7.36,0.6,,80.72,83.28,,,Visualizer
moment,97.166,0.95,37.01,7.45,0.6,,80.43,83.31,,,Visualizer
moment,97.385,1.8,37.01,7.43,0.6,,80.27,83.23,,,Visualizer
moment,97.556,3.52,37.01,7.11,0.6,,80.37,83.09,,,Visualizer
moment,97.754,6.37,37.01,6.55,0.6,,80.46,82.95,,,Visualizer
moment,97.957,9.34,37.01,5.7,0.6,,80.37,82.81,,,Visualizer
moment,98.161,11.23,37.01,4.66,0.6,,80.59,82.76,,,Visualizer
moment,98.377,11.8,37.01,3.68,0.6,,80.68,82.61,,,Visualizer
moment,98.598,11.87,37.01,2.87,0.6,,80.75,82.56,,,Visualizer
moment,98.819,11.88,37.01,2.23,0.6,,80.78,82.5,,,Visualizer
moment,99.038,11.86,37.01,1.74,0.6,,80.88,82.46,,,Visualizer
moment,99.196,11.88,37.01,1.35,0.6,,80.97,82.51,,,Visualizer
moment,99.478,11.91,37.01,1.05,0.6,,81.0,82.48,,,Visualizer
moment,99.596,11.91,37.01,0.82,0.6,,80.88,82.49,,,Visualizer
moment,99.847,11.92,37.01,0.64,0.6,,81.1,82.5,,,Visualizer
moment,100.052,11.94,37.01,0.49,0.6,,81.04,82.5,,,Visualizer
moment,100.248,11.96,37.01,0.39,0.6,,81.16,82.53,,,Visualizer
moment,100.496,11.97,37.01,0.3,0.6,,81.04,82.47,,,Visualizer
moment,100.688,11.98,37.01,0.23,0.6,,81.16,82.39,,,Visualizer
moment,100.847,11.99,37.01,0.18,0.6,,81.13,82.43,,,Visualizer
moment,101.131,11.99,37.01,0.14,0.6,,81.23,82.46,,,Visualizer
moment,101.303,12.01,37.01,0.11,0.6,,81.16,82.47,,,Visualizer
moment,101.497,12.02,37.01,0.09,0.6,,81.32,82.47,,,Visualizer
moment,101.746,12.02,37.01,0.07,0.6,,81.23,82.47,,,Visualizer
moment,101.946,12.02,37.01,0.05,0.6,,81.32,82.48,,,Visualizer
moment,102.127,12.03,37.01,0.04,0.6,,81.23,82.51,,,Visualizer
moment,102.348,12.03,37.01,0.03,0.6,,81.36,82.53,,,Visualizer
moment,102.598,12.03,37.01,0.02,0.6,,81.42,82.49,,,Visualizer
moment,102.788,12.04,37.01,0.02,0.6,,81.36,82.46,,,Visualizer
moment,102.946,12.05,37.01,0.01,0.6,,81.45,82.45,,,Visualizer
moment,103.154,12.04,37.01,0.01,0.6,,81.48,82.5,,,Visualizer
moment,103.346,12.05,37.01,0.01,0.6,,81.39,82.49,,,Visualizer
moment,103.596,12.07,37.01,0.01,0.6,,81.39,82.48,,,Visualizer
moment,103.813,12.07,37.01,0.01,0.6,,81.42,82.56,,,Visualizer
moment,104.003,12.06,37.01,0.0,0.6,,81.64,82.56,,,Visualizer
moment,104.253,12.07,37.01,0.0,0.6,,81.55,82.5,,,Visualizer
moment,104.446,12.07,37.01,0.0,0.6,,81.61,82.59,,,Visualizer
moment,104.661,12.07,37.01,0.0,0.6,,81.39,82.54,,,Visualizer
moment,104.908,12.07,37.01,0.0,0.6,,81.68,82.56,,,Visualizer
moment,105.058,12.07,37.01,0.0,0.6,,81.52,82.52,,,Visualizer
moment,105.247,12.09,37.01,0.0,0.6,,81.64,82.53,,,Visualizer
moment,105.446,12.09,37.01,0.0,0.6,,81.74,82.53,,,Visualizer
moment,105.665,12.07,37.01,0.0,0.6,,81.8,82.53,,,Visualizer
moment,105.846,12.08,37.01,0.0,0.6,,81.8,82.6,,,Visualizer
moment,106.172,12.09,37.01,0.0,0.6,,81.74,82.58,,,Visualizer
moment,106.411,12.09,37.01,0.0,0.6,,81.87,82.55,,,Visualizer
moment,106.505,12.09,37.01,0.0,0.6,,81.84,82.59,,,Visualizer
moment,106.736,12.09,37.01,0.0,0.6,,81.84,82.63,,,Visualizer
moment,106.945,12.1,37.01,0.0,0.6,,81.84,82.62,,,Visualizer
moment,107.096,12.1,37.01,0.0,0.6,,81.9,82.66,,,Visualizer
moment,107.386,12.09,37.01,0.0,0.6,,81.93,82.69,,,Visualizer
moment,107.609,12.09,37.01,0.0,0.6,,82.0,82.71,,,Visualizer
moment,107.827,12.1,37.01,0.0,0.6,,82.09,82.71,,,Visualizer
moment,108.046,12.1,37.01,0.0,0.6,,82.06,82.63,,,Visualizer
moment,108.155,12.1,37.01,0.0,0.6,,82.19,82.71,,,Visualizer
moment,108.405,12.1,37.01,0.0,0.6,,82.12,82.71,,,Visualizer
moment,108.704,12.1,37.01,0.0,0.6,,82.12,82.63,,,Visualizer
moment,108.816,12.1,37.01,0.0,0.6,,82.22,82.64,,,Visualizer
moment,109.035,12.1,37.01,0.0,0.6,,82.29,82.64,,,Visualizer
moment,109.195,12.11,37.01,0.0,0.6,,82.19,82.69,,,Visualizer
moment,109.477,12.1,37.01,0.0,0.6,,82.32,82.71,,,Visualizer
moment,109.611,12.11,37.01,0.0,0.6,,82.32,82.74,,,Visualizer
moment,109.848,12.11,37.01,0.0,0.6,,82.48,82.77,,,Visualizer
moment,110.053,12.1,37.01,0.0,0.6,,82.35,82.75,,,Visualizer
moment,110.246,11.5,37.01,0.0,0.6,,82.41,82.78,,,Visualizer
moment,110.464,2.26,37.01,0.0,0.6,,82.38,82.79,,,Visualizer
moment,110.732,1.05,37.01,0.0,0.6,,82.57,82.88,,,Visualizer
moment,110.855,0.36,37.01,0.0,0.6,,82.61,82.84,,,Visualizer
moment,111.126,0.02,37.01,0.0,0.6,,82.51,82.9,,,Visualizer
moment,111.349,0.0,37.01,0.0,0.6,,82.45,82.94,,,Visualizer
moment,111.496,0.1,37.01,0.0,0.6,,82.7,82.94,,,Visualizer
moment,111.79,0.03,37.01,0.0,0.6,,82.57,83.01,,,Visualizer
moment,111.946,0.05,37.01,0.0,0.6,,82.7,83.0,,,Visualizer
moment,112.118,0.08,37.01,0.0,0.6,,82.64,83.07,,,Visualizer
moment,112.449,0.07,37.01,0.0,0.6,,82.61,83.11,,,Visualizer
moment,112.554,0.07,37.01,0.0,0.6,,82.8,83.12,,,Visualizer
moment,112.792,0.08,37.01,0.0,0.6,,82.83,83.12,,,Visualizer
moment,113.012,0.06,37.01,0.0,0.6,,82.67,83.18,,,Visualizer
moment,113.146,0.03,37.01,0.0,0.6,,82.77,83.16,,,Visualizer
moment,113.353,0.03,37.01,0.0,0.6,,82.86,83.17,,,Visualizer
moment,113.604,0.03,37.01,0.0,0.6,,82.73,83.18,,,Visualizer
moment,113.872,0.02,37.01,0.0,0.6,,82.73,83.19,,,Visualizer
moment,114.001,0.03,37.01,0.0,0.6,,82.93,83.28,,,Visualizer
moment,114.247,0.03,37.01,0.0,0.6,,82.83,83.28,,,Visualizer
moment,114.526,0.03,37.01,0.0,0.6,,82.96,83.27,,,Visualizer
moment,114.646,0.04,37.01,0.0,0.6,,82.89,83.18,,,Visualizer
moment,114.998,0.03,37.01,0.0,0.6,,82.89,83.3,,,Visualizer
moment,115.1,0.02,37.01,0.0,0.6,,82.86,83.35,,,Visualizer
moment,115.293,0.02,37.01,0.0,0.6,,82.86,83.33,,,Visualizer
moment,115.446,0.04,37.01,0.0,0.6,,82.93,83.33,,,Visualizer
moment,115.646,0.05,37.01,0.0,0.6,,82.93,83.42,,,Visualizer
moment,115.9,0.04,37.01,0.0,0.6,,82.96,83.41,,,Visualizer
moment,116.096,0.04,37.01,0.0,0.6,,82.96,83.35,,,Visualizer
moment,116.314,0.07,37.01,0.0,0.6,,83.05,83.35,,,Visualizer
moment,116.517,0.05,37.01,0.0,0.6,,83.09,83.34,,,Visualizer
moment,116.761,0.03,37.01,0.0,0.6,,83.02,83.44,,,Visualizer
moment,116.967,0.02,37.01,0.0,0.6,,83.12,83.39,,,Visualizer
moment,117.172,0.02,37.01,0.0,0.6,,83.05,83.4,,,Visualizer
moment,117.407,0.03,37.01,0.0,0.6,,83.18,83.41,,,Visualizer
moment,117.592,0.03,37.01,0.0,0.6,,83.21,83.37,,,Visualizer
moment,117.749,0.02,37.01,0.0,0.6,,83.18,83.36,,,Visualizer
moment,117.95,0.02,37.01,0.0,0.6,,83.25,83.36,,,Visualizer
moment,118.145,0.02,37.01,0.0,0.6,,83.25,83.47,,,Visualizer
moment,118.397,0.01,37.01,0.0,0.6,,83.25,83.38,,,Visualizer
moment,118.596,0.01,37.01,0.0,0.6,,83.28,83.39,,,Visualizer
moment,118.822,0.01,37.01,0.0,0.6,,83.21,83.37,,,Visualizer
moment,119.016,0.01,37.01,0.0,0.6,,83.28,83.38,,,Visualizer
moment,119.255,0.01,37.01,0.0,0.6,,83.34,83.41,,,Visualizer
moment,119.455,0.01,37.01,0.0,0.6,,83.28,83.38,,,Visualizer
moment,119.695,0.01,37.01,0.0,0.6,,83.31,83.46,,,Visualizer
moment,119.894,0.01,37.01,0.0,0.6,,83.41,83.57,,,Visualizer
moment,120.047,0.01,37.01,0.0,0.6,,83.38,83.45,,,Visualizer
moment,120.247,0.01,37.01,0.0,0.6,,83.34,83.45,,,Visualizer
moment,120.463,0.01,37.01,0.0,0.6,,83.44,83.43,,,Visualizer
moment,120.667,0.01,37.01,0.0,0.6,,83.41,83.38,,,Visualizer
moment,120.907,0.01,37.01,0.0,0.6,,83.31,83.45,,,Visualizer
moment,121.099,0.01,37.01,0.0,0.6,,83.41,83.5,,,Visualizer
moment,121.319,0.01,37.01,0.0,0.6,,83.41,83.53,,,Visualizer
moment,121.539,0.01,37.01,0.0,0.6,,83.44,83.47,,,Visualizer
moment,121.696,0.01,37.01,0.0,0.6,,83.5,83.45,,,Visualizer
moment,121.976,0.01,37.01,0.0,0.6,,83.5,83.51,,,Visualizer
moment,122.215,0.01,37.01,0.0,0.6,,83.5,83.53,,,Visualizer
moment,122.346,0.01,37.01,0.0,0.6,,83.5,83.49,,,Visualizer
moment,122.561,0.01,37.01,0.0,0.6,,83.6,83.53,,,Visualizer
moment,122.745,0.01,37.01,0.0,0.6,,83.63,83.46,,,Visualizer
moment,122.96,0.01,37.01,0.0,0.6,,83.54,83.44,,,Visualizer
moment,123.178,0.01,37.01,0.0,0.6,,83.5,83.48,,,Visualizer
moment,123.396,0.01,37.01,0.0,0.6,,83.63,83.53,,,Visualizer
moment,123.633,0.01,37.01,0.0,0.6,,83.63,83.5,,,Visualizer
moment,123.854,0.01,37.01,0.0,0.6,,83.54,83.46,,,Visualizer
moment,124.007,0.01,37.01,0.0,0.6,,83.6,83.45,,,Visualizer
moment,124.197,0.02,37.01,0.0,0.6,,83.63,83.47,,,Visualizer
moment,124.45,0.02,37.01,0.0,0.6,,83.73,83.58,,,Visualizer
moment,124.647,0.01,37.01,0.0,0.6,,83.57,83.55,,,Visualizer
moment,124.866,0.01,37.01,0.0,0.6,,83.6,83.56,,,Visualizer
moment,125.046,0.02,37.01,0.0,0.6,,83.73,83.58,,,Visualizer
moment,125.297,0.03,37.01,0.44,0.6,,83.79,82.93,,,Visualizer
moment,125.447,0.02,37.01,1.99,0.6,,83.6,83.17,,,Visualizer
moment,125.645,0.01,37.01,3.42,0.6,,83.76,83.15,,,Visualizer
moment,125.94,0.04,37.01,4.5,0.6,,83.73,83.13,,,Visualizer
moment,126.096,0.09,37.01,5.43,0.6,,83.5,83.19,,,Visualizer
moment,126.297,0.11,37.01,6.12,0.6,,83.34,83.18,,,Visualizer
moment,126.496,0.29,37.01,6.67,0.6,,82.83,83.12,,,Visualizer
moment,126.733,0.34,37.01,7.12,0.6,,81.32,83.16,,,Visualizer
moment,126.959,0.52,37.01,7.39,0.6,,80.37,83.29,,,Visualizer
moment,127.154,1.11,37.01,7.47,0.6,,79.76,83.3,,,Visualizer
moment,127.374,2.42,37.01,7.3,0.6,,79.79,83.17,,,Visualizer
moment,127.597,4.85,37.01,6.83,0.6,,79.73,83.05,,,Visualizer
moment,127.747,7.98,37.01,6.12,0.6,,79.82,82.92,,,Visualizer
moment,127.951,10.56,37.01,5.1,0.6,,80.05,82.77,,,Visualizer
moment,128.171,11.69,37.01,4.06,0.6,,80.02,82.66,,,Visualizer
moment,128.396,11.87,37.01,3.17,0.6,,80.14,82.55,,,Visualizer
moment,128.616,11.83,37.01,2.46,0.6,,80.37,82.47,,,Visualizer
moment,128.834,11.84,37.01,1.92,0.6,,80.43,82.39,,,Visualizer
moment,129.054,11.84,37.01,1.49,0.6,,80.49,82.34,,,Visualizer
moment,129.206,11.85,37.01,1.16,0.6,,80.68,82.27,,,Visualizer
moment,129.496,11.88,37.01,0.9,0.6,,80.65,82.31,,,Visualizer
moment,129.649,11.89,37.01,0.7,0.6,,80.65,82.31,,,Visualizer
moment,129.847,11.89,37.01,0.55,0.6,,80.81,82.32,,,Visualizer
moment,130.066,11.92,37.01,0.42,0.6,,80.88,82.27,,,Visualizer
moment,130.274,11.93,37.01,0.33,0.6,,80.88,82.28,,,Visualizer
moment,130.475,11.94,37.01,0.26,0.6,,80.94,82.24,,,Visualizer
moment,130.646,11.95,37.01,0.2,0.6,,80.94,82.23,,,Visualizer
moment,130.92,11.95,37.01,0.16,0.6,,81.07,82.28,,,Visualizer
moment,131.142,11.97,37.01,0.12,0.6,,81.13,82.25,,,Visualizer
moment,131.297,11.98,37.01,0.09,0.6,,81.1,82.33,,,Visualizer
moment,131.51,11.98,37.01,0.07,0.6,,81.1,82.27,,,Visualizer
moment,131.697,11.99,37.01,0.06,0.6,,81.26,82.29,,,Visualizer
moment,131.956,12.0,37.01,0.04,0.6,,81.2,82.33,,,Visualizer
moment,132.145,12.0,37.01,0.03,0.6,,81.13,82.31,,,Visualizer
moment,132.363,12.02,37.01,0.03,0.6,,81.13,82.33,,,Visualizer
moment,132.582,12.01,37.01,0.02,0.6,,81.13,82.31,,,Visualizer
moment,132.759,12.01,37.01,0.02,0.6,,81.26,82.32,,,Visualizer
moment,132.946,12.02,37.01,0.01,0.6,,81.23,82.36,,,Visualizer
moment,133.165,12.01,37.01,0.01,0.6,,81.29,82.37,,,Visualizer
moment,133.397,12.02,37.01,0.01,0.6,,81.32,82.29,,,Visualizer
moment,133.611,12.03,37.01,0.01,0.6,,81.32,82.32,,,Visualizer
moment,133.809,12.03,37.01,0.0,0.6,,81.29,82.38,,,Visualizer
moment,134.025,12.03,37.01,0.0,0.6,,81.39,82.37,,,Visualizer
moment,134.199,12.04,37.01,0.0,0.6,,81.42,82.36,,,Visualizer
moment,134.467,12.04,37.01,0.0,0.6,,81.42,82.38,,,Visualizer
moment,134.69,12.05,37.01,0.0,0.6,,81.52,82.38,,,Visualizer
moment,134.846,12.04,37.01,0.0,0.6,,81.52,82.4,,,Visualizer
moment,135.056,12.04,37.01,0.0,0.6,,81.55,82.36,,,Visualizer
moment,135.245,12.05,37.01,0.0,0.6,,81.52,82.46,,,Visualizer
moment,135.462,12.05,37.01,0.0,0.6,,81.45,82.45,,,Visualizer
moment,135.679,12.05,37.01,0.0,0.6,,81.52,82.47,,,Visualizer
moment,135.903,12.05,37.01,0.0,0.6,,81.61,82.5,,,Visualizer
moment,136.133,12.06,37.01,0.0,0.6,,81.74,82.45,,,Visualizer
moment,136.364,12.05,37.01,0.0,0.6,,81.61,82.42,,,Visualizer
moment,136.497,12.05,37.01,0.0,0.6,,81.8,82.47,,,Visualizer
moment,136.696,12.06,37.01,0.0,0.6,,81.8,82.46,,,Visualizer
moment,136.956,12.06,37.01,0.0,0.6,,81.74,82.41,,,Visualizer
moment,137.146,12.07,37.01,0.0,0.6,,81.68,82.54,,,Visualizer
moment,137.363,12.06,37.01,0.0,0.6,,81.87,82.51,,,Visualizer
moment,137.558,12.07,37.01,0.0,0.6,,81.93,82.59,,,Visualizer
moment,137.802,12.06,37.01,0.0,0.6,,81.87,82.57,,,Visualizer
moment,137.951,12.07,37.01,0.0,0.6,,81.93,82.56,,,Visualizer
moment,138.146,12.07,37.01,0.0,0.6,,81.9,82.58,,,Visualizer
moment,138.446,12.07,37.01,0.0,0.6,,81.96,82.56,,,Visualizer
moment,138.595,12.07,37.01,0.0,0.6,,82.09,82.6,,,Visualizer
moment,138.8,12.07,37.01,0.0,0.6,,82.09,82.61,,,Visualizer
moment,139.011,12.07,37.01,0.0,0.6,,82.09,82.67,,,Visualizer
moment,139.23,12.07,37.01,0.0,0.6,,82.19,82.66,,,Visualizer
moment,139.54,12.08,37.01,0.0,0.6,,82.16,82.69,,,Visualizer
moment,139.649,12.07,37.01,0.0,0.6,,82.25,82.7,,,Visualizer
moment,139.868,12.07,37.01,0.0,0.6,,82.29,82.68,,,Visualizer
