information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.967,0.01,25.19,0.13,0.22,,78.65,81.58,,,Visualizer
moment,70.152,0.01,25.21,0.1,0.23,,78.77,81.49,,,Visualizer
moment,70.35,0.01,25.22,0.08,0.16,,78.58,81.44,,,Visualizer
moment,70.602,0.01,25.15,0.17,0.14,,78.65,81.41,,,Visualizer
moment,70.786,0.01,25.17,0.15,0.16,,78.65,81.45,,,Visualizer
moment,70.987,0.01,25.21,0.12,0.16,,78.58,81.48,,,Visualizer
moment,71.175,0.01,25.18,0.09,0.15,,78.58,81.44,,,Visualizer
moment,71.418,0.01,25.2,0.07,0.16,,78.52,81.33,,,Visualizer
moment,71.619,0.01,25.22,0.17,0.16,,78.39,81.38,,,Visualizer
moment,71.809,0.01,25.32,0.14,0.18,,78.49,81.28,,,Visualizer
moment,72.052,0.01,25.45,0.11,0.19,,78.36,81.28,,,Visualizer
moment,72.255,0.01,25.49,0.09,0.16,,78.52,81.34,,,Visualizer
moment,72.442,0.01,25.52,0.15,0.16,,78.46,81.3,,,Visualizer
moment,72.637,0.01,25.72,0.17,0.2,,78.39,81.28,,,Visualizer
moment,72.882,0.01,25.71,0.13,0.2,,78.65,81.21,,,Visualizer
moment,73.086,0.01,25.69,0.1,0.19,,78.52,81.28,,,Visualizer
moment,73.271,0.01,25.68,0.08,0.21,,78.52,81.18,,,Visualizer
moment,73.47,0.01,25.84,0.17,0.23,,78.52,81.2,,,Visualizer
moment,73.719,0.01,25.74,0.16,0.2,,78.42,81.17,,,Visualizer
moment,73.906,0.01,25.77,0.13,0.15,,78.46,81.12,,,Visualizer
moment,74.125,0.01,25.78,0.1,0.14,,78.49,81.12,,,Visualizer
moment,74.347,0.01,25.79,0.08,0.14,,78.42,81.14,,,Visualizer
moment,74.539,0.01,25.9,0.16,0.17,,78.36,81.15,,,Visualizer
moment,74.742,0.01,26.01,0.15,0.21,,78.36,81.14,,,Visualizer
moment,74.983,0.01,26.12,0.12,0.23,,78.36,81.04,,,Visualizer
moment,75.173,0.01,26.12,0.1,0.22,,78.49,81.04,,,Visualizer
moment,75.374,0.01,26.11,0.07,0.23,,78.36,81.01,,,Visualizer
moment,75.563,0.01,26.1,0.17,0.22,,78.3,80.98,,,Visualizer
moment,75.807,0.01,26.1,0.15,0.22,,78.42,81.02,,,Visualizer
moment,76.011,0.01,26.09,0.11,0.16,,78.42,80.96,,,Visualizer
moment,76.196,0.01,26.09,0.09,0.15,,78.52,80.89,,,Visualizer
moment,76.405,0.01,26.31,0.14,0.2,,78.46,80.99,,,Visualizer
moment,76.658,0.01,26.38,0.17,0.21,,78.52,80.95,,,Visualizer
moment,76.83,0.01,26.39,0.13,0.17,,78.42,80.9,,,Visualizer
moment,77.041,0.01,26.39,0.1,0.17,,78.49,80.96,,,Visualizer
moment,77.219,0.01,26.39,0.08,0.18,,78.49,80.93,,,Visualizer
moment,77.463,0.01,26.4,0.15,0.18,,78.49,80.93,,,Visualizer
moment,77.677,0.01,26.4,0.16,0.17,,78.46,80.91,,,Visualizer
moment,77.854,0.01,26.4,0.13,0.16,,78.46,80.81,,,Visualizer
moment,78.097,0.01,26.4,0.1,0.16,,78.46,80.8,,,Visualizer
moment,78.312,0.01,26.4,0.08,0.15,,78.49,80.8,,,Visualizer
moment,78.488,0.01,26.63,0.17,0.21,,78.36,80.84,,,Visualizer
moment,78.687,0.01,26.66,0.15,0.16,,78.33,80.81,,,Visualizer
moment,78.932,0.01,26.67,0.12,0.14,,78.33,80.83,,,Visualizer
moment,79.126,0.01,26.7,0.09,0.14,,78.36,80.75,,,Visualizer
moment,79.32,0.01,26.71,0.09,0.15,,78.33,80.7,,,Visualizer
moment,79.511,0.01,26.71,0.17,0.15,,78.36,80.67,,,Visualizer
moment,79.755,0.01,26.71,0.14,0.15,,78.36,80.76,,,Visualizer
moment,79.962,0.01,26.72,0.11,0.16,,78.33,80.67,,,Visualizer
moment,80.144,0.01,26.72,0.09,0.16,,78.3,80.67,,,Visualizer
moment,80.39,0.01,26.95,0.13,0.21,,78.42,80.72,,,Visualizer
moment,80.592,0.01,26.96,0.17,0.15,,78.39,80.62,,,Visualizer
moment,80.779,0.01,26.99,0.13,0.15,,78.46,80.58,,,Visualizer
moment,80.973,0.01,27.0,0.1,0.15,,78.46,80.62,,,Visualizer
moment,81.226,0.01,27.0,0.08,0.15,,78.52,80.6,,,Visualizer
moment,81.412,0.01,27.0,0.16,0.15,,78.49,80.66,,,Visualizer
moment,81.608,0.01,27.0,0.16,0.15,,78.49,80.56,,,Visualizer
moment,81.851,0.01,27.01,0.13,0.15,,78.55,80.51,,,Visualizer
moment,82.047,0.01,27.01,0.1,0.15,,78.46,80.53,,,Visualizer
moment,82.245,0.01,27.12,0.08,0.18,,78.49,80.49,,,Visualizer
moment,82.487,0.01,27.28,0.17,0.16,,78.52,80.53,,,Visualizer
moment,82.68,0.01,27.29,0.15,0.16,,78.52,80.54,,,Visualizer
moment,82.883,0.01,27.29,0.12,0.15,,78.65,80.5,,,Visualizer
moment,83.071,0.01,27.3,0.09,0.15,,78.49,80.46,,,Visualizer
moment,83.313,0.01,27.32,0.07,0.15,,78.55,80.47,,,Visualizer
moment,83.522,0.01,27.34,0.17,0.16,,78.49,80.46,,,Visualizer
moment,83.704,0.01,27.34,0.14,0.16,,78.61,80.45,,,Visualizer
moment,83.901,0.01,27.36,0.11,0.16,,78.55,80.44,,,Visualizer
moment,84.155,0.01,27.63,0.09,0.23,,78.49,80.43,,,Visualizer
moment,84.337,0.01,27.65,0.13,0.17,,78.58,80.42,,,Visualizer
moment,84.533,0.01,27.69,0.17,0.18,,78.52,80.39,,,Visualizer
moment,84.732,0.01,27.7,0.14,0.18,,78.46,80.35,,,Visualizer
moment,84.983,0.01,27.71,0.11,0.18,,78.55,80.39,,,Visualizer
moment,85.167,0.01,27.72,0.08,0.18,,78.55,80.35,,,Visualizer
moment,85.373,0.01,27.72,0.16,0.18,,78.58,80.3,,,Visualizer
moment,85.556,0.01,27.72,0.16,0.18,,78.58,80.3,,,Visualizer
moment,85.8,0.01,27.71,0.13,0.17,,78.49,80.21,,,Visualizer
moment,86.005,0.01,27.9,0.1,0.22,,78.42,80.24,,,Visualizer
moment,86.191,0.01,27.93,0.08,0.2,,78.52,80.23,,,Visualizer
moment,86.433,0.01,27.95,0.17,0.17,,78.55,80.29,,,Visualizer
moment,86.629,0.01,27.98,0.15,0.17,,78.46,80.21,,,Visualizer
moment,86.828,0.01,27.99,0.12,0.17,,78.52,80.22,,,Visualizer
moment,87.019,0.01,28.01,0.09,0.18,,78.58,80.28,,,Visualizer
moment,87.262,0.01,28.02,0.07,0.18,,78.52,80.25,,,Visualizer
moment,87.467,0.01,28.02,0.17,0.17,,78.42,80.2,,,Visualizer
moment,87.652,0.01,28.01,0.14,0.17,,78.58,80.21,,,Visualizer
moment,87.897,0.01,28.0,0.11,0.16,,78.52,80.17,,,Visualizer
moment,88.118,0.01,28.19,0.09,0.17,,78.52,80.19,,,Visualizer
moment,88.286,0.01,28.27,0.09,0.16,,78.49,80.12,,,Visualizer
moment,88.505,0.01,28.33,0.17,0.16,,78.39,80.08,,,Visualizer
moment,88.725,0.01,28.33,0.14,0.16,,78.42,80.13,,,Visualizer
moment,88.924,0.01,28.32,0.11,0.15,,78.42,80.06,,,Visualizer
moment,89.115,0.01,28.33,0.08,0.15,,78.42,80.07,,,Visualizer
moment,89.313,0.01,28.32,0.17,0.15,,78.46,80.09,,,Visualizer
moment,89.562,0.01,28.31,0.16,0.15,,78.33,80.07,,,Visualizer
moment,89.749,0.01,28.32,0.13,0.15,,78.49,80.09,,,Visualizer
moment,89.949,0.01,28.32,0.1,0.15,,78.42,80.07,,,Visualizer
moment,90.198,0.01,28.32,0.08,0.1,,78.39,80.05,,,Visualizer
moment,90.382,0.01,28.33,0.17,0.1,,78.26,79.99,,,Visualizer
moment,90.577,0.01,28.53,0.15,0.14,,78.36,79.99,,,Visualizer
moment,90.841,0.01,28.55,0.12,0.14,,78.3,79.96,,,Visualizer
moment,91.016,0.01,28.56,0.09,0.14,,78.39,80.0,,,Visualizer
moment,91.211,0.01,28.57,0.07,0.14,,78.46,79.98,,,Visualizer
moment,91.407,0.01,28.57,0.17,0.14,,78.3,79.96,,,Visualizer
moment,91.656,0.01,28.58,0.15,0.14,,78.33,79.95,,,Visualizer
moment,91.845,0.01,28.58,0.12,0.14,,78.33,79.95,,,Visualizer
moment,92.047,0.01,28.59,0.09,0.15,,78.23,79.92,,,Visualizer
moment,92.235,0.01,28.6,0.13,0.08,,78.33,79.96,,,Visualizer
moment,92.478,0.01,28.6,0.17,0.08,,78.26,79.93,,,Visualizer
moment,92.69,0.01,28.84,0.14,0.12,,78.17,79.89,,,Visualizer
moment,92.869,0.01,28.87,0.11,0.14,,78.17,79.79,,,Visualizer
moment,93.079,0.01,28.89,0.08,0.14,,78.17,79.82,,,Visualizer
moment,93.308,0.01,28.89,0.16,0.14,,78.07,79.77,,,Visualizer
moment,93.502,0.01,28.89,0.16,0.14,,78.11,79.77,,,Visualizer
moment,93.698,0.01,28.89,0.13,0.14,,78.07,79.82,,,Visualizer
moment,93.941,0.01,28.89,0.1,0.14,,78.07,79.73,,,Visualizer
moment,94.145,0.01,28.88,0.08,0.14,,78.07,79.77,,,Visualizer
moment,94.33,0.01,28.88,0.17,0.14,,78.07,79.83,,,Visualizer
moment,94.526,0.01,28.88,0.15,0.14,,78.17,79.7,,,Visualizer
moment,94.77,0.01,29.14,0.12,0.15,,77.98,79.7,,,Visualizer
moment,94.966,0.01,29.16,0.09,0.15,,78.17,79.68,,,Visualizer
moment,95.161,0.01,29.16,0.11,0.15,,78.07,79.7,,,Visualizer
moment,95.357,0.01,29.16,0.17,0.15,,78.14,79.72,,,Visualizer
moment,95.611,0.01,29.31,0.14,0.18,,78.04,79.6,,,Visualizer
moment,95.794,0.01,29.29,0.11,0.18,,78.07,79.6,,,Visualizer
moment,95.991,0.01,29.28,0.09,0.17,,78.01,79.55,,,Visualizer
moment,96.245,0.01,29.27,0.13,0.17,,78.07,79.54,,,Visualizer
moment,96.427,0.01,29.49,0.17,0.22,,78.07,79.49,,,Visualizer
moment,96.626,0.01,29.63,0.13,0.22,,78.04,79.56,,,Visualizer
moment,96.818,0.01,29.6,0.1,0.19,,78.07,79.61,,,Visualizer
moment,97.062,0.01,29.6,0.08,0.18,,78.14,79.6,,,Visualizer
moment,97.277,0.01,29.59,0.16,0.17,,78.04,79.54,,,Visualizer
moment,97.464,0.01,29.58,0.16,0.17,,78.07,79.57,,,Visualizer
moment,97.664,0.01,29.58,0.13,0.17,,78.11,79.53,,,Visualizer
moment,97.89,0.01,29.58,0.1,0.17,,77.95,79.5,,,Visualizer
moment,98.086,0.01,29.57,0.08,0.17,,78.11,79.41,,,Visualizer
moment,98.329,0.01,29.8,0.17,0.23,,77.98,79.46,,,Visualizer
moment,98.537,0.01,29.82,0.15,0.23,,78.01,79.47,,,Visualizer
moment,98.718,0.01,29.84,0.12,0.18,,78.14,79.43,,,Visualizer
moment,98.918,0.01,29.86,0.09,0.18,,77.98,79.5,,,Visualizer
moment,99.159,0.01,29.87,0.07,0.17,,78.04,79.42,,,Visualizer
moment,99.353,0.01,29.87,0.17,0.18,,78.04,79.38,,,Visualizer
moment,99.557,0.01,29.87,0.15,0.14,,78.04,79.39,,,Visualizer
moment,99.742,0.01,29.87,0.11,0.14,,78.04,79.41,,,Visualizer
moment,99.987,0.01,29.87,0.09,0.15,,78.07,79.37,,,Visualizer
moment,100.182,0.01,29.87,0.08,0.15,,78.04,79.34,,,Visualizer
moment,100.396,0.01,30.08,0.17,0.15,,78.11,79.36,,,Visualizer
moment,100.573,0.01,30.15,0.14,0.16,,77.98,79.32,,,Visualizer
moment,100.818,0.01,30.25,0.11,0.16,,77.88,79.31,,,Visualizer
moment,101.014,0.01,30.21,0.08,0.15,,78.01,79.27,,,Visualizer
moment,101.206,0.01,30.21,0.16,0.15,,78.04,79.28,,,Visualizer
moment,101.403,0.01,30.18,0.16,0.15,,77.98,79.29,,,Visualizer
moment,101.652,0.01,30.17,0.13,0.15,,77.98,79.27,,,Visualizer
moment,101.845,0.01,30.17,0.1,0.15,,78.07,79.23,,,Visualizer
moment,102.034,0.01,30.18,0.08,0.15,,78.14,79.26,,,Visualizer
moment,102.277,0.01,30.18,0.17,0.15,,78.11,79.21,,,Visualizer
moment,102.472,0.01,30.18,0.15,0.09,,78.11,79.17,,,Visualizer
moment,102.685,0.01,30.4,0.12,0.14,,78.01,79.21,,,Visualizer
moment,102.863,0.01,30.43,0.09,0.14,,77.95,79.16,,,Visualizer
moment,103.112,0.01,30.46,0.09,0.15,,78.01,79.17,,,Visualizer
moment,103.314,0.01,30.47,0.17,0.15,,78.07,79.17,,,Visualizer
moment,103.497,0.01,30.48,0.14,0.15,,77.98,79.19,,,Visualizer
moment,103.74,0.01,30.49,0.11,0.15,,77.98,79.14,,,Visualizer
moment,103.947,0.01,30.49,0.09,0.15,,78.01,79.07,,,Visualizer
moment,104.137,0.01,30.49,0.13,0.15,,78.07,79.02,,,Visualizer
moment,104.325,0.01,30.49,0.17,0.1,,77.98,79.07,,,Visualizer
moment,104.577,0.01,30.73,0.13,0.14,,78.01,79.08,,,Visualizer
moment,104.764,0.01,30.75,0.1,0.12,,78.11,79.06,,,Visualizer
moment,104.96,0.01,30.75,0.08,0.13,,77.91,79.03,,,Visualizer
moment,105.154,0.01,30.86,0.16,0.16,,77.95,79.02,,,Visualizer
moment,105.402,0.01,30.84,0.16,0.16,,77.91,78.99,,,Visualizer
moment,105.593,0.01,30.83,0.13,0.16,,78.01,79.0,,,Visualizer
moment,105.792,0.01,30.83,0.1,0.16,,77.88,79.01,,,Visualizer
moment,106.051,0.01,30.83,0.08,0.16,,78.01,78.95,,,Visualizer
moment,106.227,0.01,30.83,0.17,0.16,,77.98,78.95,,,Visualizer
moment,106.425,0.01,30.84,0.15,0.16,,78.01,78.95,,,Visualizer
moment,106.671,0.01,30.84,0.12,0.11,,77.95,78.95,,,Visualizer
moment,106.86,0.01,30.84,0.09,0.1,,78.11,78.87,,,Visualizer
moment,107.067,0.01,31.1,0.07,0.16,,77.98,78.93,,,Visualizer
moment,107.25,0.01,31.12,0.17,0.16,,77.95,78.93,,,Visualizer
moment,107.494,0.01,31.15,0.15,0.17,,78.01,78.81,,,Visualizer
moment,107.689,0.01,31.15,0.11,0.17,,77.91,78.89,,,Visualizer
moment,107.888,0.01,31.15,0.09,0.16,,77.95,78.85,,,Visualizer
moment,108.079,0.01,31.16,0.13,0.17,,77.98,78.84,,,Visualizer
moment,108.323,0.01,31.16,0.17,0.17,,77.95,78.84,,,Visualizer
moment,108.518,0.01,31.16,0.14,0.11,,77.98,78.79,,,Visualizer
moment,108.715,0.01,31.16,0.11,0.1,,77.91,78.85,,,Visualizer
moment,108.908,0.01,31.16,0.08,0.1,,77.82,78.82,,,Visualizer
moment,109.151,0.01,31.3,0.16,0.11,,77.88,78.83,,,Visualizer
moment,109.347,0.01,31.44,0.16,0.15,,77.98,78.79,,,Visualizer
moment,109.541,0.01,31.42,0.13,0.14,,77.85,78.79,,,Visualizer
moment,109.736,0.01,31.4,0.1,0.14,,78.01,78.79,,,Visualizer
moment,109.98,0.01,31.39,0.08,0.14,,77.88,78.81,,,Visualizer
moment,110.179,0.01,31.38,0.17,0.14,,77.88,78.7,,,Visualizer
moment,110.37,0.01,31.38,0.15,0.13,,77.85,78.75,,,Visualizer
moment,110.614,0.01,31.38,0.12,0.13,,77.91,78.71,,,Visualizer
moment,110.809,0.01,31.38,0.09,0.13,,77.82,78.68,,,Visualizer
moment,111.009,0.01,31.38,0.07,0.11,,77.95,78.7,,,Visualizer
moment,111.199,0.01,31.38,0.17,0.07,,77.88,78.7,,,Visualizer
moment,111.442,0.01,31.38,0.14,0.06,,77.85,78.83,,,Visualizer
moment,111.638,0.01,31.38,0.11,0.06,,77.88,78.76,,,Visualizer
moment,111.833,0.01,31.38,0.09,0.06,,77.85,78.61,,,Visualizer
moment,112.076,0.01,31.38,0.12,0.05,,77.88,78.6,,,Visualizer
moment,112.271,0.01,31.37,0.27,0.05,,77.82,78.62,,,Visualizer
moment,112.467,0.01,31.37,0.27,0.05,,77.91,78.67,,,Visualizer
moment,112.669,0.01,31.37,0.22,0.05,,77.79,78.65,,,Visualizer
moment,112.915,0.01,31.37,0.17,0.05,,77.72,78.62,,,Visualizer
moment,113.1,0.01,31.36,0.13,0.05,,77.69,78.6,,,Visualizer
moment,113.295,0.01,31.36,0.1,0.01,,77.82,78.6,,,Visualizer
moment,113.491,0.01,31.36,0.2,-0.02,,77.85,78.56,,,Visualizer
moment,113.742,0.01,31.36,0.16,-0.01,,77.85,78.55,,,Visualizer
moment,113.93,0.01,31.36,0.13,-0.01,,77.69,78.55,,,Visualizer
moment,114.132,0.01,31.36,0.1,-0.01,,77.75,78.53,,,Visualizer
moment,114.379,0.01,31.36,0.08,-0.0,,77.79,78.6,,,Visualizer
moment,114.563,0.01,31.37,0.18,-0.0,,77.85,78.53,,,Visualizer
moment,114.775,0.01,31.56,0.15,0.04,,77.75,78.47,,,Visualizer
moment,115.001,0.01,31.69,0.11,0.08,,77.79,78.48,,,Visualizer
moment,115.197,0.01,31.7,0.09,0.08,,77.82,78.49,,,Visualizer
moment,115.409,0.01,31.72,0.12,0.08,,77.91,78.44,,,Visualizer
moment,115.587,0.01,31.76,0.17,0.09,,77.85,78.48,,,Visualizer
moment,115.83,0.01,31.8,0.14,0.1,,77.72,78.48,,,Visualizer
moment,116.025,0.01,31.88,0.11,0.12,,77.88,78.46,,,Visualizer
moment,116.237,0.01,31.94,0.08,0.14,,77.88,78.43,,,Visualizer
moment,116.416,0.01,31.96,0.14,0.15,,77.79,78.39,,,Visualizer
moment,116.659,0.01,31.97,0.16,0.15,,77.79,78.44,,,Visualizer
moment,116.854,0.01,32.03,0.13,0.16,,77.72,78.43,,,Visualizer
moment,117.054,0.01,31.98,0.1,0.15,,77.79,78.39,,,Visualizer
moment,117.26,0.01,31.98,0.08,0.15,,77.79,78.44,,,Visualizer
moment,117.506,0.01,31.96,0.16,0.15,,77.72,78.47,,,Visualizer
moment,117.683,0.01,31.97,0.16,0.15,,77.85,78.41,,,Visualizer
moment,117.877,0.01,31.97,0.13,0.15,,77.72,78.38,,,Visualizer
moment,118.072,0.01,31.96,0.1,0.15,,77.79,78.43,,,Visualizer
moment,118.316,0.01,31.96,0.08,0.15,,77.95,78.4,,,Visualizer
moment,118.511,0.01,31.96,0.17,0.15,,77.75,78.36,,,Visualizer
moment,118.72,0.01,31.96,0.15,0.15,,77.82,78.33,,,Visualizer
moment,118.953,0.01,32.19,0.12,0.13,,77.75,78.32,,,Visualizer
moment,119.145,0.01,32.23,0.09,0.13,,77.85,78.32,,,Visualizer
moment,119.359,0.01,32.28,0.08,0.14,,77.75,78.27,,,Visualizer
moment,119.534,0.01,32.3,0.17,0.14,,77.88,78.3,,,Visualizer
moment,119.783,0.01,32.37,0.14,0.14,,77.88,78.3,,,Visualizer
moment,119.974,0.01,32.42,0.11,0.13,,77.88,78.29,,,Visualizer
moment,120.181,0.01,32.45,0.09,0.13,,77.88,78.32,,,Visualizer
moment,120.364,0.01,32.5,0.12,0.14,,77.79,78.33,,,Visualizer
moment,120.607,0.01,32.53,0.17,0.14,,77.88,78.27,,,Visualizer
moment,120.802,0.01,32.53,0.14,0.12,,77.85,78.26,,,Visualizer
moment,121.001,0.01,32.53,0.11,0.14,,77.79,78.27,,,Visualizer
moment,121.242,0.01,32.53,0.08,0.14,,77.85,78.25,,,Visualizer
moment,121.436,0.01,32.53,0.18,0.14,,77.82,78.26,,,Visualizer
moment,121.645,0.01,32.54,0.16,0.14,,77.88,78.21,,,Visualizer
moment,121.826,0.01,32.54,0.12,0.14,,77.88,78.21,,,Visualizer
moment,122.07,0.01,32.54,0.1,0.14,,77.98,78.22,,,Visualizer
moment,122.267,0.01,32.54,0.07,0.14,,78.01,78.25,,,Visualizer
moment,122.46,0.01,32.54,0.17,0.14,,77.95,78.19,,,Visualizer
moment,122.704,0.01,32.54,0.15,0.14,,77.91,78.16,,,Visualizer
moment,122.899,0.01,32.63,0.12,0.11,,78.01,78.12,,,Visualizer
moment,123.101,0.01,32.78,0.09,0.14,,77.95,78.11,,,Visualizer
moment,123.35,0.01,32.96,0.1,0.18,,77.95,78.16,,,Visualizer
moment,123.533,0.01,32.98,0.17,0.17,,78.07,78.22,,,Visualizer
moment,123.747,0.01,33.02,0.14,0.17,,77.95,78.15,,,Visualizer
moment,123.922,0.01,33.04,0.11,0.17,,77.85,78.11,,,Visualizer
moment,124.166,0.01,33.08,0.09,0.16,,77.88,78.12,,,Visualizer
moment,124.38,0.01,33.09,0.15,0.15,,78.01,78.17,,,Visualizer
moment,124.556,0.01,33.11,0.16,0.15,,77.98,78.12,,,Visualizer
moment,124.756,0.01,33.12,0.13,0.15,,77.95,78.16,,,Visualizer
moment,125.0,0.01,33.24,0.1,0.18,,77.91,78.13,,,Visualizer
moment,125.19,0.01,33.17,0.08,0.16,,78.04,78.11,,,Visualizer
moment,125.392,0.01,33.3,0.17,0.19,,78.01,78.07,,,Visualizer
moment,125.58,0.01,33.22,0.16,0.17,,78.01,78.08,,,Visualizer
moment,125.823,0.01,33.17,0.12,0.16,,77.98,78.07,,,Visualizer
moment,126.035,0.01,33.26,0.1,0.18,,78.01,78.08,,,Visualizer
moment,126.217,0.01,33.11,0.08,0.14,,78.04,78.07,,,Visualizer
moment,126.42,0.01,33.28,0.17,0.18,,78.04,78.09,,,Visualizer
moment,126.66,0.01,33.47,0.15,0.23,,78.07,78.09,,,Visualizer
moment,126.856,0.01,33.48,0.12,0.24,,78.01,78.17,,,Visualizer
moment,127.054,0.01,33.55,0.22,0.23,,78.04,78.1,,,Visualizer
moment,127.298,0.01,33.54,0.51,0.14,,78.04,78.06,,,Visualizer
moment,127.482,0.01,33.54,0.86,0.14,,78.07,78.14,,,Visualizer
moment,127.693,0.01,33.57,1.17,0.14,,77.98,78.06,,,Visualizer
moment,127.872,0.01,33.57,1.48,0.14,,78.04,78.04,,,Visualizer
moment,128.115,0.01,33.57,1.72,0.13,,78.23,78.03,,,Visualizer
moment,128.331,0.01,33.59,1.9,0.12,,78.26,78.04,,,Visualizer
moment,128.505,0.01,33.59,2.08,0.12,,78.26,78.06,,,Visualizer
moment,128.718,0.01,33.59,2.15,0.12,,78.42,78.04,,,Visualizer
moment,128.944,0.01,33.6,2.26,0.12,,78.42,78.02,,,Visualizer
moment,129.142,0.03,33.79,2.36,0.15,,78.77,78.01,,,Visualizer
moment,129.334,0.07,33.91,2.43,0.19,,78.96,78.03,,,Visualizer
moment,129.578,0.08,33.93,2.5,0.18,,78.9,78.03,,,Visualizer
moment,129.772,0.1,33.94,2.56,0.19,,78.49,77.99,,,Visualizer
moment,129.968,0.1,34.1,2.52,0.23,,78.04,78.04,,,Visualizer
moment,130.171,0.13,34.15,2.54,0.22,,78.07,78.13,,,Visualizer
moment,130.42,0.15,34.37,2.52,0.27,,78.39,78.19,,,Visualizer
moment,130.601,0.17,34.5,2.51,0.26,,78.74,78.27,,,Visualizer
moment,130.81,0.19,34.51,2.52,0.26,,79.06,78.23,,,Visualizer
moment,131.056,0.21,34.78,2.56,0.3,,79.67,78.25,,,Visualizer
moment,131.235,0.21,34.95,2.51,0.32,,80.12,78.3,,,Visualizer
moment,131.442,0.25,34.98,2.52,0.36,,80.34,78.33,,,Visualizer
moment,131.694,0.27,35.16,2.53,0.4,,80.53,78.32,,,Visualizer
moment,131.868,0.26,35.32,2.55,0.44,,80.79,78.39,,,Visualizer
moment,132.078,0.27,35.8,2.52,0.56,,80.82,78.46,,,Visualizer
moment,132.259,0.28,35.95,2.5,0.59,,80.69,78.48,,,Visualizer
moment,132.513,0.28,36.21,2.5,0.65,,80.6,78.6,,,Visualizer
moment,132.698,0.28,36.64,2.52,0.76,,80.34,78.67,,,Visualizer
moment,132.893,0.28,36.74,2.54,0.78,,80.25,78.7,,,Visualizer
moment,133.096,0.29,36.89,2.5,0.82,,79.89,78.82,,,Visualizer
moment,133.34,0.3,37.31,2.49,0.85,,79.73,78.94,,,Visualizer
moment,133.526,0.29,37.63,2.47,0.92,,79.67,79.08,,,Visualizer
moment,133.734,0.3,38.01,2.46,1.01,,79.48,79.12,,,Visualizer
moment,133.916,0.31,38.02,2.46,0.98,,79.45,79.17,,,Visualizer
moment,134.165,0.3,38.52,2.48,1.09,,79.19,79.22,,,Visualizer
moment,134.368,0.29,38.95,2.5,1.15,,79.12,79.2,,,Visualizer
moment,134.55,0.31,39.54,2.49,1.26,,79.16,79.23,,,Visualizer
moment,134.751,0.31,39.77,2.47,1.31,,79.12,79.23,,,Visualizer
moment,135.003,0.29,40.08,2.46,1.32,,79.12,79.27,,,Visualizer
moment,135.183,0.29,40.69,2.44,1.46,,79.29,79.26,,,Visualizer
moment,135.394,0.3,41.36,2.45,1.59,,79.32,79.25,,,Visualizer
moment,135.628,0.3,41.53,2.47,1.63,,79.35,79.22,,,Visualizer
moment,135.818,0.28,42.04,2.5,1.7,,79.25,79.22,,,Visualizer
moment,136.03,0.26,42.52,2.51,1.71,,79.35,79.15,,,Visualizer
moment,136.207,0.25,42.94,2.51,1.77,,79.29,79.18,,,Visualizer
moment,136.452,0.25,43.64,2.52,1.87,,79.32,79.17,,,Visualizer
moment,136.667,0.25,44.17,2.54,1.94,,79.25,79.17,,,Visualizer
moment,136.842,0.25,44.4,2.52,1.93,,79.22,79.11,,,Visualizer
moment,137.037,0.25,44.85,2.54,1.99,,79.09,79.11,,,Visualizer
moment,137.282,0.27,45.54,2.5,2.08,,79.03,79.13,,,Visualizer
moment,137.476,0.24,45.82,2.53,2.11,,78.96,79.07,,,Visualizer
moment,137.671,0.24,46.41,2.53,2.14,,78.65,79.07,,,Visualizer
moment,137.915,0.25,46.82,2.52,2.19,,78.58,79.13,,,Visualizer
moment,138.109,0.24,47.19,2.53,2.16,,78.26,79.14,,,Visualizer
moment,138.315,0.23,47.8,2.5,2.27,,78.07,79.09,,,Visualizer
moment,138.499,0.22,48.23,2.52,2.26,,77.66,79.14,,,Visualizer
moment,138.81,0.24,49.17,2.45,2.34,,77.5,79.1,,,Visualizer
moment,138.939,0.22,49.4,2.47,2.35,,77.34,79.07,,,Visualizer
moment,139.133,0.24,49.73,2.49,2.36,,77.21,79.01,,,Visualizer
moment,139.346,0.23,50.47,2.54,2.38,,77.05,78.87,,,Visualizer
moment,139.592,0.23,50.92,2.52,2.34,,77.02,78.82,,,Visualizer
moment,139.768,0.22,51.16,2.49,2.35,,77.02,78.83,,,Visualizer
moment,139.97,0.23,51.68,2.51,2.32,,77.05,78.79,,,Visualizer
moment,140.206,0.22,52.23,2.48,2.36,,77.24,78.66,,,Visualizer
moment,140.405,0.23,52.82,2.49,2.37,,77.18,78.66,,,Visualizer
moment,140.616,0.23,53.23,2.5,2.35,,77.27,78.59,,,Visualizer
moment,140.839,0.22,53.79,2.5,2.36,,77.14,78.48,,,Visualizer
moment,141.046,0.22,54.14,2.5,2.39,,77.21,78.38,,,Visualizer
moment,141.23,0.22,54.87,2.48,2.41,,77.34,78.36,,,Visualizer
moment,141.443,0.22,55.33,2.49,2.39,,77.18,78.3,,,Visualizer
moment,141.688,0.23,55.95,2.48,2.45,,77.21,78.28,,,Visualizer
moment,141.867,0.22,56.57,2.5,2.47,,77.11,78.24,,,Visualizer
moment,142.058,0.22,56.87,2.54,2.45,,77.24,78.16,,,Visualizer
moment,142.252,0.22,57.31,2.53,2.37,,77.21,78.23,,,Visualizer
