information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.481,0.0,-63.09,0.0,0.3,,94.2,94.05,,,Visualizer
moment,82.73,0.0,-63.09,0.0,0.3,,94.27,94.06,,,Visualizer
moment,82.988,0.0,-63.09,0.0,0.3,,94.44,94.03,,,Visualizer
moment,83.231,0.0,-63.09,0.0,0.3,,94.23,94.03,,,Visualizer
moment,83.479,0.0,-63.09,0.0,0.3,,94.23,94.05,,,Visualizer
moment,83.738,0.0,-63.09,0.0,0.3,,94.3,94.05,,,Visualizer
moment,83.992,0.0,-63.09,0.0,0.3,,94.37,94.06,,,Visualizer
moment,84.229,0.0,-63.09,0.0,0.3,,94.27,94.02,,,Visualizer
moment,84.491,0.0,-63.09,0.0,0.3,,94.4,94.01,,,Visualizer
moment,84.741,0.0,-63.09,0.0,0.3,,94.4,94.08,,,Visualizer
moment,84.982,0.0,-63.09,0.0,0.3,,94.47,94.01,,,Visualizer
moment,85.232,0.0,-63.09,0.0,0.3,,94.23,94.04,,,Visualizer
moment,85.485,0.0,-63.09,0.0,0.3,,94.47,94.05,,,Visualizer
moment,85.732,0.0,-63.09,0.0,0.3,,94.34,94.02,,,Visualizer
moment,85.984,0.0,-63.09,0.0,0.3,,94.54,94.01,,,Visualizer
moment,86.232,0.0,-63.09,0.0,0.3,,94.34,94.1,,,Visualizer
moment,86.484,0.0,-63.09,0.0,0.3,,94.4,94.06,,,Visualizer
moment,86.732,0.0,-63.09,0.0,0.3,,94.51,94.07,,,Visualizer
moment,86.987,0.0,-63.09,0.0,0.3,,94.54,94.07,,,Visualizer
moment,87.232,0.0,-63.09,0.0,0.3,,94.44,94.03,,,Visualizer
moment,87.488,0.0,-63.09,0.0,0.3,,94.51,94.03,,,Visualizer
moment,87.738,0.0,-63.09,0.0,0.3,,94.61,94.09,,,Visualizer
moment,87.984,0.0,-63.09,0.0,0.3,,94.51,94.0,,,Visualizer
moment,88.229,0.0,-63.09,0.05,0.3,,94.54,93.77,,,Visualizer
moment,88.483,0.0,-63.09,0.75,0.3,,94.54,93.96,,,Visualizer
moment,88.729,0.0,-63.09,1.75,0.3,,94.61,94.0,,,Visualizer
moment,88.981,0.0,-63.09,2.74,0.3,,94.2,93.92,,,Visualizer
moment,89.231,0.0,-63.09,3.74,0.3,,94.44,93.98,,,Visualizer
moment,89.488,0.0,-63.09,4.58,0.3,,94.75,94.03,,,Visualizer
moment,89.729,0.1,-63.09,5.28,0.3,,95.12,94.1,,,Visualizer
moment,89.981,0.6,-63.09,5.91,0.3,,95.53,94.09,,,Visualizer
moment,90.229,0.9,-63.09,6.41,0.3,,96.08,94.07,,,Visualizer
moment,90.491,0.89,-63.09,6.81,0.3,,96.57,94.16,,,Visualizer
moment,90.732,0.93,-63.09,7.13,0.3,,96.84,94.38,,,Visualizer
moment,90.984,0.93,-63.09,7.36,0.3,,97.05,94.57,,,Visualizer
moment,91.23,0.89,-63.09,7.56,0.3,,96.88,94.84,,,Visualizer
moment,91.485,0.82,-63.09,7.69,0.3,,96.5,95.07,,,Visualizer
moment,91.731,0.79,-63.09,7.76,0.3,,96.19,95.29,,,Visualizer
moment,91.982,0.78,-63.09,7.84,0.3,,95.7,95.51,,,Visualizer
moment,92.238,0.72,-63.09,7.9,0.3,,95.53,95.58,,,Visualizer
moment,92.482,0.71,-63.09,7.97,0.3,,95.29,95.58,,,Visualizer
moment,92.729,0.73,-63.09,7.98,0.3,,95.05,95.56,,,Visualizer
moment,93.034,0.7,-63.09,7.96,0.3,,94.95,95.53,,,Visualizer
moment,93.229,0.69,-63.09,7.99,0.3,,94.95,95.47,,,Visualizer
moment,93.481,0.69,-63.09,7.99,0.3,,94.88,95.47,,,Visualizer
moment,93.729,0.71,-63.09,7.97,0.3,,95.02,95.43,,,Visualizer
moment,93.983,0.72,-63.09,8.03,0.3,,95.02,95.37,,,Visualizer
moment,94.234,0.71,-63.09,8.02,0.3,,94.98,95.4,,,Visualizer
moment,94.481,0.7,-63.09,8.06,0.3,,95.09,95.48,,,Visualizer
moment,94.74,0.7,-63.09,8.05,0.3,,95.22,95.4,,,Visualizer
moment,94.979,0.69,-63.09,8.02,0.3,,95.22,95.36,,,Visualizer
moment,95.232,0.7,-63.09,8.06,0.3,,95.12,95.46,,,Visualizer
moment,95.486,0.68,-63.09,8.05,0.3,,95.29,95.45,,,Visualizer
moment,95.73,0.7,-63.09,8.03,0.3,,95.22,95.52,,,Visualizer
moment,95.979,0.7,-63.09,8.0,0.3,,95.16,95.55,,,Visualizer
moment,96.235,0.69,-63.09,8.01,0.3,,95.22,95.51,,,Visualizer
moment,96.493,0.67,-63.09,8.01,0.3,,95.16,95.57,,,Visualizer
moment,96.73,0.7,-63.09,8.0,0.3,,95.12,95.55,,,Visualizer
moment,96.983,0.7,-63.09,7.98,0.3,,95.26,95.55,,,Visualizer
moment,97.229,0.67,-63.09,7.99,0.3,,95.22,95.61,,,Visualizer
moment,97.481,0.66,-63.09,8.03,0.3,,95.12,95.61,,,Visualizer
moment,97.73,0.64,-63.09,7.98,0.3,,95.22,95.68,,,Visualizer
moment,97.98,0.65,-63.09,7.99,0.3,,95.19,95.62,,,Visualizer
moment,98.232,0.67,-63.09,8.0,0.3,,95.09,95.66,,,Visualizer
moment,98.481,0.67,-63.09,8.0,0.3,,95.12,95.66,,,Visualizer
moment,98.729,0.66,-63.09,7.96,0.3,,95.12,95.67,,,Visualizer
moment,99.046,0.65,-63.09,7.98,0.3,,95.05,95.63,,,Visualizer
moment,99.229,0.64,-63.09,8.02,0.3,,95.19,95.57,,,Visualizer
moment,99.487,0.62,-63.09,7.97,0.3,,95.16,95.68,,,Visualizer
moment,99.732,0.65,-63.09,7.99,0.3,,95.16,95.72,,,Visualizer
moment,100.034,0.63,-63.09,7.99,0.3,,95.12,95.61,,,Visualizer
moment,100.229,0.63,-63.09,7.99,0.3,,95.05,95.63,,,Visualizer
moment,100.479,0.62,-63.09,7.96,0.3,,95.02,95.61,,,Visualizer
moment,100.731,0.62,-63.09,7.98,0.3,,94.98,95.63,,,Visualizer
moment,100.985,0.61,-63.09,8.02,0.3,,94.98,95.66,,,Visualizer
moment,101.235,0.6,-63.09,8.0,0.3,,94.98,95.58,,,Visualizer
moment,101.479,0.61,-63.09,7.99,0.3,,94.91,95.53,,,Visualizer
moment,101.739,0.59,-63.09,8.01,0.3,,95.05,95.57,,,Visualizer
moment,101.993,0.59,-63.09,8.0,0.3,,94.88,95.62,,,Visualizer
moment,102.234,0.61,-63.09,7.98,0.3,,94.85,95.63,,,Visualizer
moment,102.484,0.61,-63.09,7.99,0.3,,94.98,95.57,,,Visualizer
moment,102.73,0.6,-63.09,8.01,0.3,,94.98,95.56,,,Visualizer
moment,102.986,0.61,-63.09,8.0,0.3,,95.02,95.6,,,Visualizer
moment,103.23,0.61,-63.09,7.99,0.3,,94.91,95.56,,,Visualizer
moment,103.484,0.59,-63.09,8.01,0.3,,95.09,95.6,,,Visualizer
moment,103.729,0.59,-63.09,8.03,0.3,,94.91,95.61,,,Visualizer
moment,103.98,0.59,-63.09,8.01,0.3,,94.98,95.62,,,Visualizer
moment,104.233,0.58,-63.09,7.88,0.3,,94.91,95.53,,,Visualizer
moment,104.479,0.34,-63.09,6.45,0.3,,94.98,95.54,,,Visualizer
moment,104.73,0.0,-63.09,5.04,0.3,,94.95,95.63,,,Visualizer
moment,104.982,0.08,-63.09,3.92,0.3,,94.95,95.62,,,Visualizer
moment,105.229,0.15,-63.09,3.05,0.3,,94.88,95.52,,,Visualizer
moment,105.491,0.11,-63.09,2.37,0.3,,94.98,95.53,,,Visualizer
moment,105.732,0.03,-63.09,1.85,0.3,,94.88,95.54,,,Visualizer
moment,105.984,0.04,-63.09,1.44,0.3,,94.88,95.58,,,Visualizer
moment,106.236,0.02,-63.09,1.12,0.3,,94.91,95.52,,,Visualizer
moment,106.481,0.04,-63.09,0.87,0.3,,95.02,95.56,,,Visualizer
moment,106.73,0.04,-63.09,0.68,0.3,,94.85,95.55,,,Visualizer
moment,106.983,0.03,-63.09,0.53,0.3,,94.88,95.45,,,Visualizer
moment,107.243,0.04,-63.09,0.41,0.3,,94.88,95.46,,,Visualizer
moment,107.531,0.05,-63.09,0.32,0.3,,94.95,95.43,,,Visualizer
moment,107.735,0.04,-63.09,0.25,0.3,,94.95,95.41,,,Visualizer
moment,107.979,0.03,-63.09,0.19,0.3,,94.95,95.35,,,Visualizer
moment,108.232,0.04,-63.09,0.15,0.3,,94.88,95.41,,,Visualizer
moment,108.493,0.04,-63.09,0.12,0.3,,94.88,95.42,,,Visualizer
moment,108.732,0.03,-63.09,0.09,0.3,,94.85,95.32,,,Visualizer
moment,108.982,0.03,-63.09,0.07,0.3,,94.95,95.27,,,Visualizer
moment,109.239,0.02,-63.09,0.05,0.3,,94.85,95.34,,,Visualizer
moment,109.482,0.02,-63.09,0.04,0.3,,94.85,95.26,,,Visualizer
moment,109.73,0.03,-63.09,0.03,0.3,,94.91,95.25,,,Visualizer
moment,110.048,0.03,-63.09,0.03,0.3,,94.85,95.29,,,Visualizer
moment,110.229,0.03,-63.09,0.02,0.3,,94.91,95.19,,,Visualizer
moment,110.485,0.03,-63.09,0.02,0.3,,94.95,95.17,,,Visualizer
moment,110.734,0.02,-63.09,0.01,0.3,,94.98,95.15,,,Visualizer
moment,110.985,0.01,-63.09,0.01,0.3,,94.85,95.17,,,Visualizer
moment,111.23,0.01,-63.09,0.01,0.3,,94.88,95.14,,,Visualizer
moment,111.484,0.02,-63.09,0.01,0.3,,95.02,95.1,,,Visualizer
moment,111.73,0.04,-63.09,0.0,0.3,,94.98,95.12,,,Visualizer
moment,111.979,0.02,-63.09,0.0,0.3,,94.81,95.12,,,Visualizer
moment,112.229,0.01,-63.09,0.0,0.3,,94.81,95.1,,,Visualizer
moment,112.482,0.01,-63.09,0.0,0.3,,94.81,95.05,,,Visualizer
moment,112.731,0.01,-63.09,0.0,0.3,,94.95,95.07,,,Visualizer
moment,112.98,0.01,-63.09,0.0,0.3,,94.91,94.93,,,Visualizer
moment,113.229,0.01,-63.09,0.0,0.3,,94.85,94.97,,,Visualizer
moment,113.484,0.01,-63.09,0.0,0.3,,94.88,95.05,,,Visualizer
moment,113.733,0.01,-63.09,0.0,0.3,,94.88,94.97,,,Visualizer
moment,113.984,0.01,-63.09,0.0,0.3,,94.95,94.96,,,Visualizer
moment,114.229,0.01,-63.09,0.0,0.3,,94.91,94.91,,,Visualizer
moment,114.485,0.01,-63.09,0.0,0.3,,94.78,94.91,,,Visualizer
moment,114.737,0.0,-63.09,0.0,0.3,,94.85,94.91,,,Visualizer
moment,114.987,0.0,-63.09,0.0,0.3,,94.88,94.93,,,Visualizer
moment,115.233,0.0,-63.09,0.0,0.3,,94.91,94.94,,,Visualizer
moment,115.483,0.0,-63.09,0.0,0.3,,94.78,94.85,,,Visualizer
moment,115.729,0.0,-63.09,0.0,0.3,,94.88,94.75,,,Visualizer
moment,115.98,0.0,-63.09,0.0,0.3,,94.85,94.84,,,Visualizer
moment,116.229,0.0,-63.09,0.0,0.3,,94.71,94.8,,,Visualizer
moment,116.485,0.0,-63.09,0.0,0.3,,94.78,94.79,,,Visualizer
moment,116.729,0.0,-63.09,0.0,0.3,,94.71,94.87,,,Visualizer
moment,116.983,0.0,-63.09,0.0,0.3,,94.78,94.79,,,Visualizer
moment,117.229,0.0,-63.09,0.0,0.3,,94.81,94.76,,,Visualizer
moment,117.484,0.0,-63.09,0.0,0.3,,94.78,94.78,,,Visualizer
moment,117.739,0.0,-63.09,0.0,0.3,,94.78,94.77,,,Visualizer
moment,117.979,0.0,-63.09,0.0,0.3,,94.85,94.74,,,Visualizer
moment,118.236,0.0,-63.09,0.0,0.3,,94.85,94.77,,,Visualizer
moment,118.535,0.0,-63.09,0.0,0.3,,94.78,94.73,,,Visualizer
moment,118.729,0.0,-63.09,0.0,0.3,,94.81,94.61,,,Visualizer
moment,118.98,0.0,-63.09,0.0,0.3,,94.78,94.64,,,Visualizer
moment,119.229,0.0,-63.09,0.0,0.3,,94.78,94.67,,,Visualizer
moment,119.482,0.0,-63.09,0.0,0.3,,94.75,94.68,,,Visualizer
moment,119.729,0.0,-63.09,0.0,0.3,,94.75,94.7,,,Visualizer
moment,119.985,0.0,-63.09,0.0,0.3,,94.68,94.64,,,Visualizer
moment,120.229,0.0,-63.09,0.0,0.3,,94.71,94.59,,,Visualizer
moment,120.483,0.0,-63.09,0.0,0.3,,94.68,94.57,,,Visualizer
moment,120.729,0.0,-63.09,0.0,0.3,,94.71,94.53,,,Visualizer
moment,120.98,0.0,-63.09,0.0,0.3,,94.64,94.51,,,Visualizer
moment,121.235,0.0,-63.09,0.0,0.3,,94.61,94.6,,,Visualizer
moment,121.487,0.0,-63.09,0.0,0.3,,94.68,94.6,,,Visualizer
moment,121.743,0.0,-63.09,0.0,0.3,,94.71,94.54,,,Visualizer
moment,121.983,0.0,-63.09,0.0,0.3,,94.64,94.55,,,Visualizer
moment,122.232,0.0,-63.09,0.0,0.3,,94.57,94.53,,,Visualizer
moment,122.485,0.0,-63.09,0.0,0.3,,94.75,94.42,,,Visualizer
moment,122.739,0.0,-63.09,0.0,0.3,,94.71,94.43,,,Visualizer
moment,122.993,0.0,-63.09,0.0,0.3,,94.75,94.43,,,Visualizer
moment,123.243,0.0,-63.09,0.0,0.3,,94.64,94.45,,,Visualizer
moment,123.484,0.0,-63.09,0.0,0.3,,94.64,94.48,,,Visualizer
moment,123.729,0.0,-63.09,0.0,0.3,,94.78,94.43,,,Visualizer
moment,123.979,0.0,-63.09,0.0,0.3,,94.64,94.45,,,Visualizer
moment,124.231,0.0,-63.09,0.0,0.3,,94.57,94.47,,,Visualizer
moment,124.486,0.0,-63.09,0.0,0.3,,94.61,94.5,,,Visualizer
moment,124.729,0.0,-63.09,0.0,0.3,,94.68,94.38,,,Visualizer
moment,124.985,0.0,-63.09,0.0,0.3,,94.61,94.34,,,Visualizer
moment,125.232,0.0,-63.09,0.0,0.3,,94.61,94.39,,,Visualizer
moment,125.479,0.0,-63.09,0.0,0.3,,94.71,94.37,,,Visualizer
moment,125.735,0.0,-63.09,0.0,0.3,,94.57,94.38,,,Visualizer
moment,125.98,0.0,-63.09,0.0,0.3,,94.71,94.48,,,Visualizer
moment,126.229,0.0,-63.09,0.0,0.3,,94.57,94.41,,,Visualizer
moment,126.483,0.0,-63.09,0.0,0.3,,94.68,94.41,,,Visualizer
moment,126.786,0.0,-63.09,0.0,0.3,,94.68,94.39,,,Visualizer
moment,126.979,0.0,-63.09,0.0,0.3,,94.54,94.39,,,Visualizer
moment,127.24,0.0,-63.09,0.0,0.3,,94.57,94.35,,,Visualizer
moment,127.479,0.0,-63.09,0.0,0.3,,94.68,94.31,,,Visualizer
moment,127.729,0.0,-63.09,0.0,0.3,,94.64,94.39,,,Visualizer
moment,127.98,0.0,-63.09,0.0,0.3,,94.64,94.42,,,Visualizer
moment,128.229,0.0,-63.09,0.0,0.3,,94.57,94.39,,,Visualizer
moment,128.483,0.0,-63.09,0.0,0.3,,94.71,94.27,,,Visualizer
moment,128.734,0.0,-63.09,0.0,0.3,,94.75,94.33,,,Visualizer
moment,128.986,0.0,-63.09,0.0,0.3,,94.61,94.33,,,Visualizer
moment,129.253,0.0,-63.09,0.0,0.3,,94.71,94.29,,,Visualizer
moment,129.491,0.0,-63.09,0.0,0.3,,94.68,94.24,,,Visualizer
moment,129.729,0.0,-63.09,0.0,0.3,,94.51,94.24,,,Visualizer
moment,129.986,0.0,-63.09,0.0,0.3,,94.64,94.26,,,Visualizer
moment,130.23,0.0,-63.09,0.0,0.3,,94.71,94.27,,,Visualizer
moment,130.49,0.0,-63.09,0.0,0.3,,94.78,94.29,,,Visualizer
moment,130.732,0.0,-63.09,0.0,0.3,,94.75,94.32,,,Visualizer
moment,130.982,0.0,-63.09,0.0,0.3,,94.78,94.33,,,Visualizer
moment,131.23,0.0,-63.09,0.0,0.3,,94.78,94.29,,,Visualizer
moment,131.479,0.0,-63.09,0.0,0.3,,94.68,94.3,,,Visualizer
moment,131.73,0.0,-63.09,0.0,0.3,,94.68,94.36,,,Visualizer
moment,131.984,0.0,-63.09,0.0,0.3,,94.71,94.29,,,Visualizer
moment,132.231,0.0,-63.09,0.0,0.3,,94.71,94.25,,,Visualizer
moment,132.493,0.0,-63.09,0.0,0.3,,94.61,94.28,,,Visualizer
moment,132.731,0.0,-63.09,0.0,0.3,,94.61,94.33,,,Visualizer
moment,132.981,0.0,-63.09,0.0,0.3,,94.78,94.31,,,Visualizer
moment,133.241,0.0,-63.09,0.0,0.3,,94.71,94.34,,,Visualizer
moment,133.481,0.0,-63.09,0.0,0.3,,94.71,94.32,,,Visualizer
moment,133.737,0.0,-63.09,0.0,0.3,,94.75,94.27,,,Visualizer
moment,133.981,0.0,-63.09,0.0,0.3,,94.78,94.27,,,Visualizer
moment,134.232,0.0,-63.09,0.0,0.3,,94.68,94.28,,,Visualizer
moment,134.537,0.0,-63.09,0.0,0.3,,94.64,94.23,,,Visualizer
moment,134.733,0.0,-63.09,0.0,0.3,,94.81,94.3,,,Visualizer
moment,134.989,0.0,-63.09,0.0,0.3,,94.81,94.26,,,Visualizer
moment,135.282,0.0,-63.09,0.0,0.3,,94.78,94.29,,,Visualizer
moment,135.479,0.0,-63.09,0.0,0.3,,94.71,94.31,,,Visualizer
moment,135.738,0.0,-63.09,0.0,0.3,,94.71,94.31,,,Visualizer
moment,135.98,0.0,-63.09,0.0,0.3,,94.88,94.29,,,Visualizer
moment,136.232,0.0,-63.09,0.0,0.3,,94.75,94.27,,,Visualizer
moment,136.493,0.0,-63.09,0.0,0.3,,94.75,94.29,,,Visualizer
moment,136.731,0.0,-63.09,0.0,0.3,,94.78,94.36,,,Visualizer
moment,136.98,0.0,-63.09,0.0,0.3,,94.88,94.31,,,Visualizer
moment,137.232,0.0,-63.09,0.0,0.3,,94.91,94.29,,,Visualizer
moment,137.491,0.0,-63.09,0.0,0.3,,94.88,94.29,,,Visualizer
moment,137.729,0.0,-63.09,0.0,0.3,,94.85,94.26,,,Visualizer
moment,137.987,0.0,-63.09,0.0,0.3,,94.91,94.3,,,Visualizer
moment,138.232,0.0,-63.09,0.0,0.3,,94.78,94.3,,,Visualizer
moment,138.479,0.0,-63.09,0.0,0.3,,94.75,94.39,,,Visualizer
moment,138.736,0.0,-63.09,0.0,0.3,,94.91,94.35,,,Visualizer
moment,138.983,0.0,-63.09,0.0,0.3,,94.91,94.37,,,Visualizer
moment,139.242,0.0,-63.09,0.0,0.3,,94.95,93.95,,,Visualizer
moment,139.48,0.0,-63.09,0.54,0.3,,94.78,94.22,,,Visualizer
moment,139.729,0.0,-63.09,1.43,0.3,,94.54,94.36,,,Visualizer
moment,139.982,0.0,-63.09,2.43,0.3,,94.37,94.31,,,Visualizer
moment,140.239,0.01,-63.09,3.38,0.3,,94.06,94.32,,,Visualizer
moment,140.479,0.0,-63.09,4.24,0.3,,93.96,94.27,,,Visualizer
moment,140.731,0.04,-63.09,4.99,0.3,,93.96,94.29,,,Visualizer
moment,140.994,0.41,-63.09,5.66,0.3,,94.23,94.32,,,Visualizer
moment,141.229,0.67,-63.09,6.16,0.3,,94.81,94.41,,,Visualizer
moment,141.482,0.68,-63.09,6.62,0.3,,95.39,94.45,,,Visualizer
moment,141.73,0.78,-63.09,6.9,0.3,,95.88,94.46,,,Visualizer
moment,141.985,0.78,-63.09,7.23,0.3,,96.25,94.71,,,Visualizer
moment,142.229,0.79,-63.09,7.39,0.3,,96.46,94.84,,,Visualizer
moment,142.489,0.78,-63.09,7.52,0.3,,96.5,95.06,,,Visualizer
moment,142.732,0.75,-63.09,7.67,0.3,,96.39,95.31,,,Visualizer
moment,142.98,0.72,-63.09,7.72,0.3,,96.32,95.47,,,Visualizer
moment,143.241,0.69,-63.09,7.78,0.3,,96.05,95.59,,,Visualizer
moment,143.494,0.69,-63.09,7.86,0.3,,95.81,95.73,,,Visualizer
moment,143.729,0.69,-63.09,7.89,0.3,,95.7,95.87,,,Visualizer
moment,143.998,0.67,-63.09,7.93,0.3,,95.46,95.81,,,Visualizer
moment,144.229,0.67,-63.09,7.94,0.3,,95.29,95.86,,,Visualizer
moment,144.479,0.64,-63.09,7.99,0.3,,95.19,95.87,,,Visualizer
moment,144.729,0.63,-63.09,8.01,0.3,,95.16,95.76,,,Visualizer
moment,144.982,0.63,-63.09,8.02,0.3,,95.05,95.68,,,Visualizer
moment,145.236,0.61,-63.09,7.99,0.3,,95.05,95.72,,,Visualizer
moment,145.479,0.63,-63.09,7.97,0.3,,94.98,95.7,,,Visualizer
moment,145.73,0.65,-63.09,7.99,0.3,,94.91,95.72,,,Visualizer
moment,145.983,0.63,-63.09,7.98,0.3,,94.91,95.65,,,Visualizer
moment,146.285,0.62,-63.09,7.99,0.3,,94.98,95.62,,,Visualizer
moment,146.479,0.64,-63.09,8.0,0.3,,94.91,95.66,,,Visualizer
moment,146.729,0.62,-63.09,8.0,0.3,,94.98,95.64,,,Visualizer
moment,146.997,0.63,-63.09,8.01,0.3,,95.12,95.63,,,Visualizer
moment,147.235,0.61,-63.09,8.03,0.3,,95.16,95.61,,,Visualizer
moment,147.479,0.63,-63.09,8.01,0.3,,95.12,95.57,,,Visualizer
moment,147.731,0.64,-63.09,7.98,0.3,,95.12,95.63,,,Visualizer
moment,147.981,0.62,-63.09,7.97,0.3,,95.12,95.64,,,Visualizer
moment,148.23,0.62,-63.09,7.98,0.3,,95.19,95.69,,,Visualizer
moment,148.485,0.61,-63.09,8.0,0.3,,95.16,95.64,,,Visualizer
moment,148.73,0.62,-63.09,8.01,0.3,,95.16,95.68,,,Visualizer
moment,148.979,0.62,-63.09,8.0,0.3,,95.16,95.69,,,Visualizer
moment,149.243,0.62,-63.09,8.02,0.3,,95.09,95.72,,,Visualizer
moment,149.491,0.58,-63.09,8.03,0.3,,95.09,95.73,,,Visualizer
moment,149.73,0.59,-63.09,8.04,0.3,,95.12,95.67,,,Visualizer
moment,149.98,0.58,-63.09,8.0,0.3,,95.02,95.63,,,Visualizer
moment,150.23,0.58,-63.09,7.98,0.3,,95.02,95.69,,,Visualizer
moment,150.488,0.6,-63.09,7.99,0.3,,95.05,95.64,,,Visualizer
moment,150.731,0.58,-63.09,8.04,0.3,,95.02,95.67,,,Visualizer
moment,150.984,0.56,-63.09,8.02,0.3,,95.19,95.6,,,Visualizer
moment,151.229,0.59,-63.09,7.98,0.3,,94.85,95.6,,,Visualizer
moment,151.482,0.57,-63.09,7.98,0.3,,95.02,95.6,,,Visualizer
moment,151.735,0.58,-63.09,7.99,0.3,,95.02,95.6,,,Visualizer
moment,151.986,0.55,-63.09,7.99,0.3,,95.02,95.59,,,Visualizer
moment,152.243,0.56,-63.09,7.98,0.3,,95.02,95.6,,,Visualizer
moment,152.48,0.57,-63.09,7.99,0.3,,94.98,95.61,,,Visualizer
moment,152.74,0.56,-63.09,8.01,0.3,,94.91,95.57,,,Visualizer
moment,152.979,0.57,-63.09,7.99,0.3,,94.85,95.6,,,Visualizer
moment,153.235,0.57,-63.09,7.97,0.3,,94.88,95.61,,,Visualizer
moment,153.48,0.56,-63.09,7.99,0.3,,94.98,95.59,,,Visualizer
moment,153.738,0.57,-63.09,8.01,0.3,,94.98,95.55,,,Visualizer
moment,153.98,0.58,-63.09,8.01,0.3,,95.02,95.55,,,Visualizer
moment,154.26,0.58,-63.09,7.99,0.3,,94.88,95.59,,,Visualizer
moment,154.535,0.57,-63.09,7.98,0.3,,95.02,95.56,,,Visualizer
moment,154.731,0.57,-63.09,8.0,0.3,,94.98,95.63,,,Visualizer
moment,154.981,0.54,-63.09,7.98,0.3,,94.88,95.57,,,Visualizer
moment,155.23,0.54,-63.09,7.99,0.3,,94.81,95.61,,,Visualizer
moment,155.482,0.53,-63.09,7.67,0.3,,94.88,95.58,,,Visualizer
moment,155.735,0.33,-63.09,6.93,0.3,,94.88,95.55,,,Visualizer
