information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.242,0.11,48.32,1.32,0.74,,94.29,93.35,,,Visualizer
moment,70.422,0.13,48.35,1.29,0.73,,94.18,93.38,,,Visualizer
moment,70.653,0.12,48.53,1.31,0.75,,94.21,93.45,,,Visualizer
moment,70.876,0.1,48.84,1.31,0.77,,94.04,93.4,,,Visualizer
moment,71.072,0.11,48.91,1.43,0.73,,93.84,93.49,,,Visualizer
moment,71.288,0.08,49.27,1.39,0.81,,93.94,93.5,,,Visualizer
moment,71.503,0.11,49.3,1.31,0.79,,93.84,93.48,,,Visualizer
moment,71.683,0.09,49.34,1.31,0.77,,93.63,93.53,,,Visualizer
moment,71.914,0.08,49.37,1.23,0.77,,93.7,93.49,,,Visualizer
moment,72.163,0.1,49.69,1.33,0.75,,93.39,93.56,,,Visualizer
moment,72.322,0.1,50.06,1.26,0.8,,93.08,93.55,,,Visualizer
moment,72.56,0.06,50.07,1.34,0.78,,92.64,93.55,,,Visualizer
moment,72.717,0.05,50.11,1.29,0.74,,92.03,93.54,,,Visualizer
moment,72.951,0.05,50.13,1.26,0.69,,91.05,93.44,,,Visualizer
moment,73.168,0.03,50.49,1.35,0.77,,90.45,93.44,,,Visualizer
moment,73.371,0.07,50.63,1.24,0.74,,89.68,93.44,,,Visualizer
moment,73.574,0.06,50.99,1.37,0.82,,88.88,93.32,,,Visualizer
moment,73.811,0.06,50.94,1.34,0.78,,88.55,93.3,,,Visualizer
moment,73.978,0.1,51.24,1.28,0.77,,88.02,93.27,,,Visualizer
moment,74.211,0.08,51.3,1.34,0.76,,87.65,93.18,,,Visualizer
moment,74.391,0.13,51.62,1.28,0.79,,87.36,93.08,,,Visualizer
moment,74.61,0.12,51.62,1.28,0.78,,87.26,93.02,,,Visualizer
moment,74.832,0.11,51.64,1.38,0.72,,87.19,93.0,,,Visualizer
moment,75.013,0.13,51.96,1.36,0.78,,87.32,92.85,,,Visualizer
moment,75.261,0.16,52.07,1.28,0.72,,87.46,92.68,,,Visualizer
moment,75.462,0.12,52.38,1.28,0.78,,87.49,92.61,,,Visualizer
moment,75.656,0.16,52.36,1.29,0.77,,87.75,92.51,,,Visualizer
moment,75.885,0.17,52.55,1.25,0.81,,88.05,92.38,,,Visualizer
moment,76.052,0.19,52.66,1.43,0.73,,88.35,92.31,,,Visualizer
moment,76.302,0.2,52.75,1.34,0.7,,88.61,92.22,,,Visualizer
moment,76.498,0.19,53.1,1.33,0.77,,89.14,92.06,,,Visualizer
moment,76.709,0.17,53.13,1.32,0.77,,89.68,91.98,,,Visualizer
moment,76.907,0.16,53.26,1.31,0.75,,89.88,91.88,,,Visualizer
moment,77.13,0.16,53.27,1.28,0.71,,90.31,91.79,,,Visualizer
moment,77.308,0.19,53.84,1.29,0.76,,90.71,91.69,,,Visualizer
moment,77.559,0.17,53.87,1.3,0.74,,91.02,91.66,,,Visualizer
moment,77.758,0.18,54.03,1.3,0.74,,91.29,91.67,,,Visualizer
moment,77.958,0.18,54.03,1.31,0.71,,91.45,91.5,,,Visualizer
moment,78.163,0.19,54.09,1.28,0.68,,91.62,91.49,,,Visualizer
moment,78.342,0.15,54.58,1.3,0.76,,91.69,91.45,,,Visualizer
moment,78.576,0.12,54.6,1.3,0.76,,91.52,91.44,,,Visualizer
moment,78.792,0.12,54.75,1.3,0.75,,91.59,91.44,,,Visualizer
moment,78.972,0.12,54.82,1.31,0.73,,91.62,91.46,,,Visualizer
moment,79.198,0.12,54.84,1.3,0.68,,91.66,91.48,,,Visualizer
moment,79.426,0.1,55.11,1.29,0.7,,91.52,91.4,,,Visualizer
moment,79.603,0.09,55.41,1.42,0.78,,91.55,91.39,,,Visualizer
moment,79.839,0.11,55.52,1.35,0.76,,91.36,91.4,,,Visualizer
moment,80.007,0.11,55.63,1.3,0.76,,91.32,91.47,,,Visualizer
moment,80.247,0.09,55.64,1.28,0.71,,91.22,91.53,,,Visualizer
moment,80.475,0.08,55.67,1.37,0.66,,91.05,91.53,,,Visualizer
moment,80.653,0.08,56.19,1.3,0.75,,90.91,91.55,,,Visualizer
moment,80.868,0.07,56.2,1.27,0.75,,90.58,91.5,,,Visualizer
moment,81.09,0.05,56.39,1.38,0.8,,90.34,91.49,,,Visualizer
moment,81.292,0.04,56.47,1.26,0.67,,90.14,91.49,,,Visualizer
moment,81.492,0.03,56.64,1.34,0.71,,89.84,91.48,,,Visualizer
moment,81.689,0.03,56.9,1.32,0.73,,89.74,91.46,,,Visualizer
moment,81.897,0.05,56.92,1.34,0.74,,89.51,91.5,,,Visualizer
moment,82.139,0.07,56.97,1.3,0.76,,88.98,91.41,,,Visualizer
moment,82.303,0.07,57.27,1.29,0.69,,88.32,91.5,,,Visualizer
moment,82.55,0.04,57.35,1.29,0.71,,87.62,91.45,,,Visualizer
moment,82.765,0.05,57.61,1.29,0.73,,87.13,91.44,,,Visualizer
moment,82.945,0.08,57.64,1.24,0.72,,87.26,91.4,,,Visualizer
moment,83.168,0.11,57.86,1.37,0.77,,88.32,91.37,,,Visualizer
moment,83.382,0.09,58.11,1.34,0.77,,89.21,91.36,,,Visualizer
moment,83.562,0.15,58.15,1.3,0.7,,90.41,91.17,,,Visualizer
moment,83.821,0.23,58.3,1.26,0.71,,91.42,91.07,,,Visualizer
moment,83.967,0.22,58.61,1.32,0.76,,92.23,90.91,,,Visualizer
moment,84.194,0.25,58.59,1.23,0.75,,92.95,90.78,,,Visualizer
moment,84.417,0.26,58.98,1.37,0.76,,93.53,90.82,,,Visualizer
moment,84.597,0.24,59.0,1.24,0.72,,94.04,90.71,,,Visualizer
moment,84.824,0.3,59.17,1.37,0.76,,94.46,90.85,,,Visualizer
moment,85.048,0.34,59.2,1.27,0.72,,94.8,90.94,,,Visualizer
moment,85.228,0.33,59.24,1.27,0.71,,95.08,91.07,,,Visualizer
moment,85.466,0.27,59.76,1.32,0.8,,95.36,91.25,,,Visualizer
moment,85.64,0.33,59.87,1.3,0.76,,95.53,91.46,,,Visualizer
moment,85.879,0.32,59.96,1.33,0.77,,95.84,91.65,,,Visualizer
moment,86.088,0.32,60.19,1.28,0.75,,95.74,91.83,,,Visualizer
moment,86.262,0.31,60.21,1.33,0.73,,96.02,92.01,,,Visualizer
moment,86.492,0.31,60.38,1.36,0.77,,95.98,92.19,,,Visualizer
moment,86.712,0.33,60.77,1.34,0.8,,96.3,92.33,,,Visualizer
moment,86.892,0.28,60.79,1.3,0.8,,96.3,92.4,,,Visualizer
moment,87.129,0.23,60.79,1.35,0.75,,96.3,92.55,,,Visualizer
moment,87.317,0.27,60.88,1.32,0.7,,96.3,92.71,,,Visualizer
moment,87.523,0.32,61.29,1.36,0.8,,96.26,92.69,,,Visualizer
moment,87.748,0.3,61.46,1.29,0.75,,96.4,92.72,,,Visualizer
moment,87.927,0.27,61.67,1.34,0.79,,96.37,92.79,,,Visualizer
moment,88.16,0.26,61.66,1.34,0.78,,96.47,92.84,,,Visualizer
moment,88.378,0.27,61.83,1.29,0.73,,96.58,92.85,,,Visualizer
moment,88.566,0.27,62.18,1.36,0.77,,96.58,92.84,,,Visualizer
moment,88.783,0.25,62.14,1.32,0.76,,96.65,92.82,,,Visualizer
moment,88.962,0.23,62.48,1.31,0.84,,96.65,92.79,,,Visualizer
moment,89.205,0.22,62.48,1.34,0.83,,96.58,92.87,,,Visualizer
moment,89.413,0.28,62.67,1.25,0.74,,96.58,92.86,,,Visualizer
moment,89.615,0.24,62.7,1.32,0.72,,96.44,92.86,,,Visualizer
moment,89.817,0.24,62.96,1.3,0.76,,96.51,92.84,,,Visualizer
moment,90.042,0.22,63.28,1.27,0.79,,96.65,92.89,,,Visualizer
moment,90.222,0.24,63.45,1.37,0.83,,96.54,92.83,,,Visualizer
moment,90.461,0.21,63.45,1.28,0.78,,96.65,92.78,,,Visualizer
moment,90.684,0.24,63.67,1.37,0.74,,96.72,92.85,,,Visualizer
moment,90.853,0.22,63.92,1.27,0.8,,96.68,92.89,,,Visualizer
moment,91.137,0.21,64.1,1.35,0.83,,96.68,92.85,,,Visualizer
moment,91.267,0.18,64.33,1.25,0.83,,96.65,92.82,,,Visualizer
moment,91.483,0.2,64.31,1.33,0.77,,96.54,92.81,,,Visualizer
moment,91.709,0.26,64.52,1.25,0.78,,96.51,92.82,,,Visualizer
moment,91.894,0.25,64.85,1.37,0.82,,96.65,92.84,,,Visualizer
moment,92.116,0.24,64.84,1.25,0.82,,96.54,92.77,,,Visualizer
moment,92.337,0.22,65.1,1.4,0.81,,96.61,92.85,,,Visualizer
moment,92.522,0.2,65.12,1.26,0.79,,96.61,92.84,,,Visualizer
moment,92.774,0.27,65.41,1.35,0.84,,96.68,92.81,,,Visualizer
moment,92.934,0.21,65.61,1.3,0.8,,96.68,92.88,,,Visualizer
moment,93.174,0.25,65.63,1.26,0.8,,96.65,92.92,,,Visualizer
moment,93.375,0.22,65.86,1.38,0.81,,96.79,92.93,,,Visualizer
moment,93.552,0.22,66.09,1.25,0.8,,96.61,92.83,,,Visualizer
moment,93.778,0.21,66.22,1.34,0.83,,96.72,92.84,,,Visualizer
moment,94.009,0.19,66.26,1.36,0.76,,96.72,92.84,,,Visualizer
moment,94.191,0.24,66.47,1.25,0.77,,96.75,92.83,,,Visualizer
moment,94.42,0.22,66.7,1.32,0.81,,96.68,92.86,,,Visualizer
moment,94.632,0.18,66.9,1.34,0.83,,96.72,92.81,,,Visualizer
moment,94.812,0.23,67.04,1.28,0.8,,96.79,92.94,,,Visualizer
moment,95.042,0.21,67.22,1.24,0.8,,96.75,92.91,,,Visualizer
moment,95.242,0.2,67.39,1.38,0.78,,96.68,92.94,,,Visualizer
moment,95.462,0.22,67.51,1.3,0.82,,96.65,93.02,,,Visualizer
moment,95.667,0.22,67.7,1.28,0.76,,96.72,93.15,,,Visualizer
moment,95.847,0.19,67.95,1.33,0.79,,96.68,93.09,,,Visualizer
moment,96.08,0.19,68.01,1.32,0.81,,96.68,93.13,,,Visualizer
moment,96.298,0.23,68.23,1.3,0.8,,96.54,93.14,,,Visualizer
moment,96.477,0.2,68.43,1.28,0.82,,96.58,93.24,,,Visualizer
moment,96.702,0.18,68.49,1.25,0.78,,96.61,93.28,,,Visualizer
moment,96.882,0.19,68.78,1.42,0.81,,96.58,93.33,,,Visualizer
moment,97.119,0.19,68.93,1.34,0.84,,96.51,93.34,,,Visualizer
moment,97.348,0.21,69.22,1.31,0.85,,96.61,93.36,,,Visualizer
moment,97.517,0.15,69.33,1.27,0.83,,96.58,93.41,,,Visualizer
moment,97.737,0.17,69.47,1.27,0.83,,96.44,93.3,,,Visualizer
moment,97.966,0.18,69.49,1.28,0.83,,96.33,93.34,,,Visualizer
moment,98.141,0.2,69.92,1.39,0.83,,96.2,93.35,,,Visualizer
moment,98.372,0.21,69.93,1.37,0.83,,96.12,93.38,,,Visualizer
moment,98.593,0.22,70.18,1.34,0.8,,96.2,93.42,,,Visualizer
moment,98.774,0.17,70.2,1.3,0.76,,96.3,93.4,,,Visualizer
moment,99.007,0.18,70.59,1.3,0.86,,96.33,93.39,,,Visualizer
moment,99.187,0.18,70.79,1.32,0.87,,96.47,93.39,,,Visualizer
moment,99.41,0.15,70.78,1.29,0.81,,96.33,93.42,,,Visualizer
moment,99.627,0.16,71.1,1.28,0.87,,96.3,93.43,,,Visualizer
moment,99.815,0.16,71.09,1.3,0.79,,96.26,93.43,,,Visualizer
moment,100.033,0.15,71.46,1.31,0.88,,96.12,93.42,,,Visualizer
moment,100.257,0.14,71.57,1.31,0.85,,96.02,93.38,,,Visualizer
moment,100.506,0.14,71.81,1.27,0.86,,95.84,93.39,,,Visualizer
moment,100.663,0.15,71.94,1.3,0.88,,95.53,93.36,,,Visualizer
moment,100.842,0.12,72.05,1.31,0.84,,95.46,93.31,,,Visualizer
moment,101.095,0.11,72.23,1.3,0.85,,95.29,93.32,,,Visualizer
moment,101.313,0.11,72.32,1.28,0.83,,95.15,93.35,,,Visualizer
moment,101.472,0.14,72.68,1.29,0.85,,95.01,93.35,,,Visualizer
moment,101.698,0.15,72.69,1.44,0.82,,94.66,93.27,,,Visualizer
moment,101.893,0.15,73.01,1.37,0.84,,94.49,93.31,,,Visualizer
moment,102.127,0.09,73.03,1.37,0.82,,94.14,93.26,,,Visualizer
moment,102.331,0.04,73.45,1.36,0.87,,94.08,93.2,,,Visualizer
moment,102.507,0.07,73.47,1.3,0.84,,93.97,93.16,,,Visualizer
moment,102.747,0.05,73.68,1.31,0.89,,93.84,93.08,,,Visualizer
moment,102.956,0.04,73.8,1.3,0.82,,93.7,93.1,,,Visualizer
moment,103.137,0.05,73.96,1.28,0.81,,93.7,93.07,,,Visualizer
moment,103.378,0.05,74.16,1.39,0.86,,93.53,93.06,,,Visualizer
moment,103.591,0.05,74.55,1.36,0.88,,93.46,93.04,,,Visualizer
moment,103.766,0.05,74.61,1.33,0.86,,93.25,92.94,,,Visualizer
moment,103.999,0.05,74.61,1.26,0.8,,92.78,93.03,,,Visualizer
moment,104.217,0.03,74.94,1.27,0.86,,92.57,92.97,,,Visualizer
moment,104.397,0.01,75.03,1.37,0.78,,92.37,92.88,,,Visualizer
moment,104.627,0.02,75.27,1.3,0.85,,92.06,92.84,,,Visualizer
moment,104.802,0.07,75.51,1.36,0.85,,91.15,92.73,,,Visualizer
moment,105.041,0.08,75.51,1.34,0.84,,89.91,92.65,,,Visualizer
moment,105.252,0.04,75.78,1.25,0.83,,88.84,92.63,,,Visualizer
moment,105.441,0.03,75.92,1.41,0.83,,88.08,92.53,,,Visualizer
moment,105.657,0.07,75.97,1.31,0.83,,87.55,92.42,,,Visualizer
moment,105.888,0.05,76.29,1.3,0.84,,87.36,92.35,,,Visualizer
moment,106.062,0.07,76.34,1.3,0.84,,87.32,92.26,,,Visualizer
moment,106.287,0.07,76.63,1.28,0.81,,87.82,92.11,,,Visualizer
moment,106.468,0.08,76.82,1.3,0.86,,88.28,92.0,,,Visualizer
moment,106.694,0.12,76.92,1.31,0.8,,88.71,91.86,,,Visualizer
moment,106.917,0.13,77.23,1.3,0.86,,89.18,91.63,,,Visualizer
moment,107.103,0.12,77.36,1.31,0.85,,89.54,91.49,,,Visualizer
moment,107.323,0.09,77.71,1.29,0.9,,89.95,91.25,,,Visualizer
moment,107.556,0.12,77.78,1.31,0.83,,90.08,91.09,,,Visualizer
moment,107.728,0.12,77.84,1.31,0.83,,90.28,90.96,,,Visualizer
moment,107.966,0.13,78.1,1.3,0.89,,90.51,90.76,,,Visualizer
moment,108.211,0.14,78.24,1.28,0.84,,90.65,90.7,,,Visualizer
moment,108.368,0.14,78.54,1.3,0.86,,90.75,90.59,,,Visualizer
moment,108.582,0.11,78.67,1.31,0.87,,90.71,90.57,,,Visualizer
moment,108.763,0.08,78.69,1.42,0.81,,90.88,90.54,,,Visualizer
moment,108.992,0.1,79.05,1.37,0.89,,90.68,90.51,,,Visualizer
moment,109.213,0.07,79.2,1.3,0.87,,90.68,90.52,,,Visualizer
moment,109.392,0.07,79.28,1.3,0.86,,90.61,90.51,,,Visualizer
moment,109.627,0.07,79.53,1.29,0.91,,90.41,90.56,,,Visualizer
moment,109.842,0.06,79.72,1.26,0.87,,90.38,90.5,,,Visualizer
moment,110.022,0.05,79.93,1.28,0.91,,90.11,90.55,,,Visualizer
moment,110.269,0.04,80.11,1.4,0.85,,89.95,90.55,,,Visualizer
moment,110.427,0.03,80.12,1.37,0.84,,90.01,90.55,,,Visualizer
moment,110.652,0.05,80.37,1.3,0.88,,89.78,90.64,,,Visualizer
moment,110.877,0.04,80.54,1.28,0.85,,89.64,90.64,,,Visualizer
moment,111.124,0.07,80.98,1.34,0.92,,89.18,90.64,,,Visualizer
moment,111.283,0.1,80.94,1.35,0.83,,88.55,90.63,,,Visualizer
moment,111.508,0.05,80.96,1.27,0.81,,87.75,90.64,,,Visualizer
moment,111.686,0.03,81.19,1.38,0.86,,87.06,90.64,,,Visualizer
moment,111.924,0.05,81.48,1.36,0.86,,86.37,90.61,,,Visualizer
moment,112.137,0.07,81.75,1.27,0.85,,85.95,90.53,,,Visualizer
moment,112.318,0.1,81.77,1.28,0.83,,85.68,90.54,,,Visualizer
moment,112.549,0.12,82.02,1.27,0.85,,85.39,90.44,,,Visualizer
moment,112.736,0.11,82.21,1.24,0.85,,85.46,90.41,,,Visualizer
moment,112.965,0.13,82.43,1.43,0.86,,85.65,90.32,,,Visualizer
moment,113.172,0.16,82.66,1.31,0.86,,85.72,90.28,,,Visualizer
moment,113.366,0.1,82.78,1.32,0.89,,85.95,90.22,,,Visualizer
moment,113.578,0.1,82.81,1.3,0.83,,86.08,90.09,,,Visualizer
moment,113.805,0.13,83.36,1.28,0.93,,86.24,89.93,,,Visualizer
moment,113.981,0.11,83.25,1.28,0.85,,86.41,89.88,,,Visualizer
moment,114.209,0.14,83.49,1.29,0.86,,86.7,89.81,,,Visualizer
moment,114.387,0.14,83.6,1.39,0.89,,86.83,89.71,,,Visualizer
moment,114.625,0.14,83.87,1.34,0.89,,87.03,89.65,,,Visualizer
moment,114.837,0.14,84.08,1.29,0.84,,87.09,89.54,,,Visualizer
moment,115.017,0.09,84.08,1.29,0.79,,87.16,89.55,,,Visualizer
moment,115.266,0.08,84.5,1.26,0.91,,87.36,89.48,,,Visualizer
moment,115.469,0.08,84.61,1.36,0.88,,87.49,89.39,,,Visualizer
moment,115.65,0.08,84.85,1.3,0.91,,87.46,89.48,,,Visualizer
moment,115.913,0.08,84.94,1.26,0.83,,87.49,89.46,,,Visualizer
moment,116.062,0.09,85.32,1.4,0.91,,87.36,89.35,,,Visualizer
moment,116.301,0.08,85.35,1.3,0.91,,87.26,89.35,,,Visualizer
moment,116.501,0.09,85.41,1.26,0.87,,87.06,89.41,,,Visualizer
moment,116.683,0.07,85.84,1.4,0.93,,87.0,89.39,,,Visualizer
moment,116.999,0.07,85.81,1.27,0.86,,87.0,89.28,,,Visualizer
moment,117.173,0.06,86.32,1.39,0.93,,86.73,89.32,,,Visualizer
moment,117.344,0.05,86.31,1.31,0.9,,86.63,89.32,,,Visualizer
moment,117.536,0.08,86.43,1.27,0.92,,86.41,89.32,,,Visualizer
moment,117.778,0.08,86.59,1.34,0.83,,86.18,89.27,,,Visualizer
moment,117.96,0.11,86.78,1.23,0.87,,85.82,89.27,,,Visualizer
moment,118.166,0.07,87.15,1.33,0.94,,85.68,89.26,,,Visualizer
moment,118.348,0.08,87.16,1.27,0.9,,85.52,89.19,,,Visualizer
moment,118.579,0.07,87.24,1.37,0.86,,85.46,89.11,,,Visualizer
moment,118.796,0.09,87.54,1.26,0.88,,85.23,89.12,,,Visualizer
moment,118.977,0.09,87.66,1.41,0.91,,85.16,89.08,,,Visualizer
moment,119.203,0.14,88.06,1.3,0.91,,85.07,89.07,,,Visualizer
moment,119.457,0.14,88.03,1.28,0.87,,85.1,88.97,,,Visualizer
moment,119.611,0.09,88.33,1.32,0.89,,85.23,88.95,,,Visualizer
moment,119.832,0.17,88.5,1.28,0.91,,85.26,88.87,,,Visualizer
moment,120.045,0.13,88.66,1.31,0.88,,85.49,88.87,,,Visualizer
moment,120.243,0.12,88.88,1.3,0.9,,85.62,88.85,,,Visualizer
moment,120.477,0.17,89.03,1.28,0.92,,86.14,88.75,,,Visualizer
moment,120.641,0.11,89.38,1.27,0.91,,86.57,88.7,,,Visualizer
moment,120.875,0.12,89.39,1.4,0.91,,86.73,88.58,,,Visualizer
moment,121.094,0.19,89.63,1.3,0.85,,87.32,88.58,,,Visualizer
moment,121.278,0.15,89.79,1.3,0.89,,87.69,88.54,,,Visualizer
moment,121.519,0.11,90.0,1.25,0.91,,87.89,88.4,,,Visualizer
moment,121.703,0.14,90.24,1.41,0.91,,88.18,88.37,,,Visualizer
moment,121.902,0.18,90.24,1.31,0.91,,88.45,88.41,,,Visualizer
moment,122.135,0.16,90.48,1.29,0.85,,88.61,88.36,,,Visualizer
moment,122.307,0.11,90.92,1.26,0.96,,88.88,88.28,,,Visualizer
moment,122.539,0.14,91.05,1.41,0.95,,88.95,88.29,,,Visualizer
moment,122.756,0.18,91.14,1.31,0.92,,88.98,88.3,,,Visualizer
moment,122.937,0.19,91.27,1.29,0.89,,89.08,88.25,,,Visualizer
moment,123.161,0.13,91.62,1.26,0.91,,89.18,88.33,,,Visualizer
moment,123.386,0.14,91.83,1.36,0.94,,89.14,88.32,,,Visualizer
moment,123.567,0.15,91.85,1.29,0.9,,89.28,88.34,,,Visualizer
moment,123.798,0.16,92.16,1.28,0.94,,89.34,88.39,,,Visualizer
moment,123.971,0.13,92.48,1.24,0.95,,89.21,88.4,,,Visualizer
moment,124.205,0.15,92.51,1.4,0.93,,89.18,88.39,,,Visualizer
moment,124.431,0.14,92.71,1.3,0.94,,89.08,88.47,,,Visualizer
moment,124.602,0.12,93.04,1.28,0.94,,89.11,88.49,,,Visualizer
moment,124.836,0.11,93.22,1.25,0.97,,89.04,88.46,,,Visualizer
moment,125.068,0.15,93.36,1.42,0.95,,88.98,88.52,,,Visualizer
moment,125.231,0.19,93.51,1.29,0.95,,89.08,88.51,,,Visualizer
moment,125.48,0.13,93.8,1.3,0.97,,88.95,88.55,,,Visualizer
moment,125.636,0.14,94.06,1.33,0.98,,88.98,88.59,,,Visualizer
moment,125.894,0.15,94.12,1.36,0.96,,88.91,88.54,,,Visualizer
moment,126.088,0.16,94.35,1.3,0.9,,88.91,88.48,,,Visualizer
moment,126.274,0.11,94.71,1.28,0.97,,89.04,88.49,,,Visualizer
moment,126.503,0.12,94.73,1.26,0.94,,88.98,88.47,,,Visualizer
moment,126.716,0.11,94.96,1.4,0.97,,88.84,88.47,,,Visualizer
moment,126.897,0.15,94.96,1.3,0.94,,88.98,88.47,,,Visualizer
moment,127.152,0.14,95.27,1.27,0.93,,89.08,88.47,,,Visualizer
moment,127.347,0.11,95.55,1.38,0.95,,89.08,88.47,,,Visualizer
moment,127.527,0.14,95.71,1.3,0.99,,88.98,88.43,,,Visualizer
moment,127.766,0.15,96.0,1.29,0.96,,88.88,88.51,,,Visualizer
moment,127.946,0.11,96.09,1.31,0.92,,88.78,88.39,,,Visualizer
moment,128.189,0.12,96.36,1.37,0.98,,88.78,88.39,,,Visualizer
moment,128.381,0.16,96.57,1.28,0.99,,88.84,88.37,,,Visualizer
moment,128.578,0.12,96.87,1.25,0.98,,88.58,88.37,,,Visualizer
moment,128.788,0.12,96.84,1.39,0.92,,88.51,88.37,,,Visualizer
moment,129.022,0.15,97.02,1.26,0.94,,88.55,88.43,,,Visualizer
moment,129.192,0.11,97.41,1.27,0.95,,88.38,88.41,,,Visualizer
moment,129.416,0.09,97.72,1.37,1.0,,88.38,88.36,,,Visualizer
moment,129.597,0.15,97.69,1.27,0.93,,88.35,88.37,,,Visualizer
moment,129.838,0.16,97.87,1.25,0.96,,88.35,88.33,,,Visualizer
moment,130.046,0.14,98.24,1.32,0.99,,88.48,88.32,,,Visualizer
moment,130.226,0.14,98.4,1.28,0.95,,88.41,88.26,,,Visualizer
moment,130.457,0.12,98.46,1.24,0.95,,88.32,88.29,,,Visualizer
moment,130.677,0.11,98.65,1.4,0.94,,88.38,88.31,,,Visualizer
moment,130.857,0.14,98.86,1.31,0.99,,88.38,88.23,,,Visualizer
moment,131.084,0.12,99.18,1.29,1.0,,88.38,88.22,,,Visualizer
moment,131.287,0.11,99.37,1.38,0.98,,88.35,88.2,,,Visualizer
moment,131.499,0.14,99.5,1.31,0.95,,88.48,88.16,,,Visualizer
moment,131.713,0.15,99.81,1.29,0.95,,88.55,88.17,,,Visualizer
moment,131.892,0.09,100.07,1.39,1.02,,88.51,88.19,,,Visualizer
moment,132.117,0.14,100.18,1.3,0.98,,88.64,88.11,,,Visualizer
moment,132.342,0.19,100.28,1.28,0.95,,88.61,88.12,,,Visualizer
moment,132.522,0.13,100.4,1.4,0.9,,88.58,88.14,,,Visualizer
moment,132.756,0.13,100.68,1.32,0.98,,88.51,88.1,,,Visualizer
moment,132.972,0.13,101.05,1.26,0.99,,88.71,88.04,,,Visualizer
moment,133.152,0.11,101.22,1.25,0.97,,88.75,88.07,,,Visualizer
moment,133.386,0.14,101.32,1.38,0.92,,88.75,88.0,,,Visualizer
moment,133.566,0.18,101.7,1.28,1.02,,88.95,88.11,,,Visualizer
moment,133.807,0.14,101.9,1.27,1.02,,89.08,88.03,,,Visualizer
moment,134.029,0.12,101.91,1.42,0.94,,89.21,88.04,,,Visualizer
moment,134.215,0.15,102.25,1.33,0.98,,89.34,88.02,,,Visualizer
moment,134.413,0.17,102.28,1.25,0.97,,89.38,87.98,,,Visualizer
moment,134.656,0.13,102.62,1.26,1.01,,89.64,88.01,,,Visualizer
moment,134.826,0.14,102.95,1.34,0.96,,89.58,88.03,,,Visualizer
moment,135.055,0.17,103.14,1.29,0.97,,89.74,88.07,,,Visualizer
moment,135.221,0.14,103.25,1.29,0.99,,89.84,88.01,,,Visualizer
moment,135.457,0.13,103.48,1.25,1.02,,89.81,87.96,,,Visualizer
moment,135.672,0.14,103.63,1.4,1.01,,89.88,87.95,,,Visualizer
moment,135.862,0.16,103.97,1.36,0.97,,89.98,88.01,,,Visualizer
moment,136.099,0.17,104.01,1.32,0.96,,90.14,88.07,,,Visualizer
moment,136.32,0.11,104.37,1.27,1.02,,90.18,88.05,,,Visualizer
moment,136.482,0.14,104.45,1.27,0.98,,90.31,88.06,,,Visualizer
moment,136.73,0.14,104.86,1.38,1.01,,90.28,88.03,,,Visualizer
moment,136.949,0.16,104.87,1.33,0.98,,90.31,88.02,,,Visualizer
moment,137.13,0.14,105.25,1.28,1.03,,90.31,88.07,,,Visualizer
moment,137.336,0.15,105.35,1.28,1.03,,90.28,88.12,,,Visualizer
moment,137.54,0.13,105.71,1.26,0.98,,90.31,88.11,,,Visualizer
moment,137.743,0.16,105.69,1.41,0.97,,90.34,88.09,,,Visualizer
moment,137.972,0.17,105.91,1.33,1.02,,90.25,88.1,,,Visualizer
moment,138.149,0.2,106.23,1.29,1.01,,90.48,88.15,,,Visualizer
moment,138.401,0.14,106.23,1.3,1.01,,90.48,88.2,,,Visualizer
moment,138.621,0.15,106.66,1.3,1.0,,90.71,88.09,,,Visualizer
moment,138.776,0.14,106.93,1.29,1.02,,90.78,88.18,,,Visualizer
moment,139.027,0.14,107.19,1.27,1.04,,91.02,88.1,,,Visualizer
moment,139.198,0.16,107.16,1.28,1.0,,91.09,88.03,,,Visualizer
moment,139.406,0.15,107.54,1.29,1.03,,91.25,88.13,,,Visualizer
moment,139.631,0.15,107.51,1.42,0.99,,91.29,88.14,,,Visualizer
moment,139.812,0.18,108.04,1.36,1.04,,91.45,88.15,,,Visualizer
moment,140.057,0.16,108.09,1.32,1.04,,91.42,88.17,,,Visualizer
moment,140.262,0.13,108.46,1.32,1.02,,91.45,88.18,,,Visualizer
moment,140.453,0.14,108.49,1.31,1.03,,91.59,88.24,,,Visualizer
moment,140.686,0.13,108.96,1.31,1.05,,91.62,88.31,,,Visualizer
moment,140.857,0.12,109.0,1.28,1.02,,91.69,88.33,,,Visualizer
moment,141.072,0.14,109.17,1.3,1.0,,91.62,88.34,,,Visualizer
moment,141.341,0.13,109.43,1.31,1.04,,91.66,88.33,,,Visualizer
moment,141.479,0.13,109.85,1.32,1.06,,91.66,88.38,,,Visualizer
moment,141.717,0.12,109.82,1.28,1.06,,91.66,88.39,,,Visualizer
moment,141.926,0.13,110.19,1.29,1.01,,91.42,88.4,,,Visualizer
moment,142.106,0.11,110.25,1.29,1.03,,91.49,88.36,,,Visualizer
moment,142.355,0.06,110.58,1.29,1.05,,91.39,88.34,,,Visualizer
moment,142.579,0.07,110.75,1.27,1.04,,91.22,88.43,,,Visualizer
