information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.602,11.8,0.7,0.24,0.42,,190.0,183.81,,,Visualizer
moment,70.828,11.79,0.7,0.19,0.42,,189.82,183.6,,,Visualizer
moment,71.098,11.79,0.7,0.15,0.42,,189.82,183.63,,,Visualizer
moment,71.232,11.79,0.7,0.11,0.42,,189.88,183.83,,,Visualizer
moment,71.458,11.8,0.7,0.09,0.42,,189.65,183.73,,,Visualizer
moment,71.683,11.79,0.7,0.07,0.42,,189.47,183.68,,,Visualizer
moment,71.862,11.8,0.7,0.05,0.42,,189.53,183.73,,,Visualizer
moment,72.089,11.81,0.7,0.04,0.42,,189.41,183.73,,,Visualizer
moment,72.268,11.81,0.7,0.03,0.42,,189.35,183.7,,,Visualizer
moment,72.493,11.8,0.7,0.03,0.42,,189.06,183.74,,,Visualizer
moment,72.719,11.81,0.7,0.02,0.42,,189.12,183.58,,,Visualizer
moment,72.897,11.81,0.7,0.02,0.42,,188.88,183.6,,,Visualizer
moment,73.123,11.81,0.7,0.01,0.42,,189.12,183.72,,,Visualizer
moment,73.348,11.82,0.7,0.01,0.42,,189.0,183.6,,,Visualizer
moment,73.528,11.82,0.7,0.01,0.42,,188.59,183.62,,,Visualizer
moment,73.752,11.82,0.7,0.01,0.42,,188.83,183.54,,,Visualizer
moment,73.979,11.82,0.7,0.0,0.42,,188.35,183.62,,,Visualizer
moment,74.157,11.83,0.7,0.0,0.42,,188.35,183.52,,,Visualizer
moment,74.383,11.84,0.7,0.0,0.42,,188.53,183.75,,,Visualizer
moment,74.563,11.84,0.7,0.0,0.42,,188.35,183.84,,,Visualizer
moment,74.789,11.84,0.7,0.0,0.42,,188.23,183.65,,,Visualizer
moment,75.013,11.84,0.7,0.0,0.42,,188.12,183.56,,,Visualizer
moment,75.192,11.86,0.7,0.0,0.42,,187.77,183.61,,,Visualizer
moment,75.418,11.85,0.7,0.0,0.42,,188.07,183.69,,,Visualizer
moment,75.643,11.86,0.7,0.0,0.42,,187.71,183.63,,,Visualizer
moment,75.822,11.86,0.7,0.0,0.42,,187.71,183.71,,,Visualizer
moment,76.048,11.87,0.7,0.0,0.42,,187.71,183.62,,,Visualizer
moment,76.272,11.88,0.7,0.0,0.42,,187.42,183.61,,,Visualizer
moment,76.454,11.88,0.7,0.0,0.42,,187.47,183.68,,,Visualizer
moment,76.681,11.88,0.7,0.0,0.42,,187.3,183.66,,,Visualizer
moment,76.858,11.89,0.7,0.0,0.42,,187.47,183.63,,,Visualizer
moment,77.083,11.88,0.7,0.0,0.42,,187.47,183.56,,,Visualizer
moment,77.308,11.9,0.7,0.0,0.42,,187.36,183.64,,,Visualizer
moment,77.488,11.91,0.7,0.0,0.42,,187.19,183.61,,,Visualizer
moment,77.713,11.91,0.7,0.0,0.42,,187.07,183.61,,,Visualizer
moment,77.892,11.92,0.7,0.0,0.42,,187.19,183.74,,,Visualizer
moment,78.118,11.92,0.7,0.0,0.42,,186.72,183.69,,,Visualizer
moment,78.342,11.92,0.7,0.0,0.42,,186.95,183.53,,,Visualizer
moment,78.523,11.93,0.7,0.0,0.42,,186.95,183.65,,,Visualizer
moment,78.794,11.93,0.7,0.0,0.42,,186.6,183.67,,,Visualizer
moment,79.021,11.93,0.7,0.0,0.42,,186.72,183.6,,,Visualizer
moment,79.152,11.93,0.7,0.0,0.42,,186.78,183.65,,,Visualizer
moment,79.378,11.94,0.7,0.0,0.42,,186.55,183.62,,,Visualizer
moment,79.603,11.95,0.7,0.0,0.42,,186.55,183.58,,,Visualizer
moment,79.782,11.95,0.7,0.0,0.42,,186.43,183.53,,,Visualizer
moment,80.053,11.05,0.7,0.0,0.42,,186.48,183.56,,,Visualizer
moment,80.191,1.58,0.7,0.0,0.42,,186.43,183.69,,,Visualizer
moment,80.412,0.94,0.7,0.0,0.42,,186.43,183.6,,,Visualizer
moment,80.638,0.35,0.7,0.0,0.42,,186.08,183.6,,,Visualizer
moment,80.818,0.03,0.7,0.0,0.42,,186.08,183.67,,,Visualizer
moment,81.045,0.02,0.7,0.0,0.42,,186.13,183.56,,,Visualizer
moment,81.358,0.04,0.7,0.0,0.42,,186.2,183.77,,,Visualizer
moment,81.492,0.01,0.7,0.0,0.42,,186.02,183.8,,,Visualizer
moment,81.672,0.02,0.7,0.0,0.42,,186.08,183.79,,,Visualizer
moment,81.853,0.02,0.7,0.0,0.42,,185.96,183.85,,,Visualizer
moment,82.078,0.02,0.7,0.0,0.42,,185.96,183.84,,,Visualizer
moment,82.302,0.02,0.7,0.0,0.42,,185.84,183.8,,,Visualizer
moment,82.482,0.01,0.7,0.0,0.42,,185.84,183.84,,,Visualizer
moment,82.707,0.02,0.7,0.0,0.42,,185.84,183.85,,,Visualizer
moment,82.933,0.0,0.7,0.0,0.42,,185.96,183.71,,,Visualizer
moment,83.113,0.01,0.7,0.0,0.42,,185.84,183.77,,,Visualizer
moment,83.338,0.01,0.7,0.0,0.42,,185.73,183.83,,,Visualizer
moment,83.563,0.02,0.7,0.0,0.42,,185.84,183.9,,,Visualizer
moment,83.743,0.04,0.7,0.0,0.42,,185.61,183.79,,,Visualizer
moment,83.97,0.01,0.7,0.0,0.42,,185.56,183.81,,,Visualizer
moment,84.147,0.02,0.7,0.0,0.42,,185.67,183.69,,,Visualizer
moment,84.373,0.02,0.7,0.0,0.42,,185.67,183.74,,,Visualizer
moment,84.598,0.02,0.7,0.0,0.42,,185.32,183.85,,,Visualizer
moment,84.777,0.03,0.7,0.0,0.42,,185.56,183.86,,,Visualizer
moment,85.005,0.03,0.7,0.0,0.42,,185.67,183.9,,,Visualizer
moment,85.229,0.03,0.7,0.0,0.42,,185.67,183.87,,,Visualizer
moment,85.407,0.01,0.7,0.0,0.42,,185.44,183.9,,,Visualizer
moment,85.634,0.01,0.7,0.0,0.42,,185.49,183.91,,,Visualizer
moment,85.812,0.0,0.7,0.0,0.42,,185.49,183.82,,,Visualizer
moment,86.038,0.0,0.7,0.0,0.42,,185.32,183.81,,,Visualizer
moment,86.265,0.0,0.7,0.0,0.42,,185.49,183.88,,,Visualizer
moment,86.442,0.0,0.7,0.0,0.42,,185.26,183.89,,,Visualizer
moment,86.668,0.0,0.7,0.0,0.42,,185.38,183.78,,,Visualizer
moment,86.893,0.0,0.7,0.0,0.42,,185.38,183.81,,,Visualizer
moment,87.072,0.0,0.7,0.0,0.42,,185.44,183.84,,,Visualizer
moment,87.298,0.0,0.7,0.0,0.42,,185.2,183.82,,,Visualizer
moment,87.477,0.0,0.7,0.0,0.42,,185.2,183.73,,,Visualizer
moment,87.702,0.0,0.7,0.0,0.42,,185.32,183.75,,,Visualizer
moment,87.928,0.0,0.7,0.0,0.42,,185.08,183.82,,,Visualizer
moment,88.154,0.0,0.7,0.0,0.42,,185.26,183.89,,,Visualizer
moment,88.423,0.0,0.7,0.0,0.42,,185.15,183.9,,,Visualizer
moment,88.557,0.0,0.7,0.0,0.42,,185.32,183.8,,,Visualizer
moment,88.783,0.0,0.7,0.0,0.42,,185.26,183.82,,,Visualizer
moment,89.009,0.0,0.7,0.0,0.42,,185.2,183.75,,,Visualizer
moment,89.187,0.0,0.7,0.0,0.42,,184.97,183.85,,,Visualizer
moment,89.367,0.0,0.7,0.0,0.42,,185.2,183.81,,,Visualizer
moment,89.594,0.0,0.7,0.0,0.42,,185.32,183.88,,,Visualizer
moment,89.772,0.0,0.7,0.0,0.42,,184.92,183.84,,,Visualizer
moment,89.998,0.0,0.7,0.0,0.42,,185.15,183.76,,,Visualizer
moment,90.315,0.0,0.7,0.0,0.42,,185.15,183.88,,,Visualizer
moment,90.423,0.0,0.7,0.0,0.42,,185.15,183.89,,,Visualizer
moment,90.627,0.0,0.7,0.0,0.42,,185.26,183.88,,,Visualizer
moment,90.853,0.0,0.7,0.0,0.42,,185.26,183.83,,,Visualizer
moment,91.032,0.0,0.7,0.0,0.42,,185.15,183.74,,,Visualizer
moment,91.259,0.0,0.7,0.0,0.42,,185.08,183.72,,,Visualizer
moment,91.483,0.0,0.7,0.0,0.42,,185.03,183.76,,,Visualizer
moment,91.662,0.0,0.7,0.0,0.42,,185.03,183.73,,,Visualizer
moment,91.888,0.0,0.7,0.0,0.42,,185.08,183.69,,,Visualizer
moment,92.067,0.01,0.7,0.0,0.42,,185.15,183.67,,,Visualizer
moment,92.294,0.01,0.7,0.0,0.42,,185.03,183.74,,,Visualizer
moment,92.522,0.01,0.7,0.0,0.42,,184.8,183.73,,,Visualizer
moment,92.698,0.0,0.7,0.0,0.42,,185.15,183.73,,,Visualizer
moment,92.923,0.0,0.7,0.0,0.42,,185.08,183.72,,,Visualizer
moment,93.152,0.0,0.7,0.0,0.42,,185.08,183.75,,,Visualizer
moment,93.327,0.0,0.7,0.0,0.42,,185.03,183.84,,,Visualizer
moment,93.553,0.0,0.7,0.0,0.42,,184.97,183.8,,,Visualizer
moment,93.732,0.0,0.7,0.0,0.42,,184.97,183.76,,,Visualizer
moment,94.002,0.0,0.7,0.0,0.42,,184.97,183.82,,,Visualizer
moment,94.182,0.0,0.7,0.0,0.42,,184.92,183.84,,,Visualizer
moment,94.362,0.0,0.7,0.0,0.42,,185.08,183.82,,,Visualizer
moment,94.588,0.0,0.7,0.0,0.42,,184.85,183.87,,,Visualizer
moment,94.815,0.0,0.7,0.0,0.42,,185.03,183.81,,,Visualizer
moment,94.992,0.0,0.7,0.57,0.42,,185.15,183.1,,,Visualizer
moment,95.218,0.0,0.7,2.21,0.42,,185.08,183.47,,,Visualizer
moment,95.445,0.01,0.7,3.55,0.42,,185.03,183.41,,,Visualizer
moment,95.622,0.08,0.7,4.68,0.42,,185.08,183.32,,,Visualizer
moment,95.848,0.04,0.7,5.64,0.42,,185.49,183.4,,,Visualizer
moment,96.027,0.07,0.7,6.72,0.42,,185.38,183.48,,,Visualizer
moment,96.252,0.1,0.7,7.48,0.42,,182.24,183.53,,,Visualizer
moment,96.478,0.11,0.7,8.09,0.42,,180.23,183.69,,,Visualizer
moment,96.703,0.46,0.7,8.54,0.42,,180.28,183.55,,,Visualizer
moment,96.882,0.95,0.7,8.73,0.42,,181.32,183.19,,,Visualizer
moment,97.062,1.45,0.7,8.8,0.42,,183.06,182.83,,,Visualizer
moment,97.288,2.09,0.7,8.71,0.42,,184.51,182.55,,,Visualizer
moment,97.512,3.07,0.7,8.43,0.42,,186.08,182.52,,,Visualizer
moment,97.783,4.66,0.7,7.97,0.42,,187.59,182.72,,,Visualizer
moment,97.963,6.9,0.7,7.27,0.42,,188.65,183.06,,,Visualizer
moment,98.143,9.41,0.7,6.35,0.42,,189.58,183.34,,,Visualizer
moment,98.322,11.28,0.7,5.22,0.42,,189.88,183.54,,,Visualizer
moment,98.548,12.01,0.7,4.12,0.42,,190.41,183.99,,,Visualizer
moment,98.817,12.05,0.7,3.21,0.42,,190.65,184.36,,,Visualizer
moment,98.998,11.98,0.7,2.5,0.42,,190.77,184.5,,,Visualizer
moment,99.178,11.97,0.7,1.94,0.42,,191.12,184.76,,,Visualizer
moment,99.358,11.95,0.7,1.51,0.42,,191.24,184.97,,,Visualizer
moment,99.583,11.93,0.7,1.18,0.42,,191.36,185.07,,,Visualizer
moment,99.808,11.93,0.7,0.91,0.42,,191.29,185.09,,,Visualizer
moment,99.987,11.91,0.7,0.71,0.42,,191.47,185.19,,,Visualizer
moment,100.212,11.91,0.7,0.55,0.42,,191.41,185.08,,,Visualizer
moment,100.438,11.91,0.7,0.43,0.42,,191.41,185.21,,,Visualizer
moment,100.662,11.9,0.7,0.33,0.42,,191.47,185.12,,,Visualizer
moment,100.842,11.91,0.7,0.26,0.42,,191.59,185.07,,,Visualizer
moment,101.022,11.91,0.7,0.2,0.42,,191.41,185.23,,,Visualizer
moment,101.249,11.9,0.7,0.16,0.42,,191.47,185.08,,,Visualizer
moment,101.473,11.91,0.7,0.12,0.42,,191.17,185.1,,,Visualizer
moment,101.652,11.91,0.7,0.1,0.42,,191.47,184.96,,,Visualizer
moment,101.877,11.92,0.7,0.07,0.42,,191.06,184.93,,,Visualizer
moment,102.103,11.91,0.7,0.06,0.42,,190.82,185.11,,,Visualizer
moment,102.283,11.91,0.7,0.04,0.42,,190.77,185.15,,,Visualizer
moment,102.51,11.91,0.7,0.03,0.42,,190.77,184.99,,,Visualizer
moment,102.687,11.92,0.7,0.03,0.42,,190.7,185.01,,,Visualizer
moment,102.913,11.93,0.7,0.02,0.42,,190.47,184.98,,,Visualizer
moment,103.183,11.93,0.7,0.02,0.42,,190.47,184.93,,,Visualizer
moment,103.317,11.92,0.7,0.01,0.42,,190.53,184.93,,,Visualizer
moment,103.543,11.93,0.7,0.01,0.42,,190.18,184.86,,,Visualizer
moment,103.771,11.93,0.7,0.01,0.42,,190.35,184.84,,,Visualizer
moment,103.948,11.93,0.7,0.01,0.42,,190.23,184.86,,,Visualizer
moment,104.173,11.93,0.7,0.0,0.42,,189.94,184.96,,,Visualizer
moment,104.398,11.94,0.7,0.0,0.42,,189.82,184.89,,,Visualizer
moment,104.577,11.94,0.7,0.0,0.42,,189.76,184.83,,,Visualizer
moment,104.804,11.94,0.7,0.0,0.42,,189.7,184.92,,,Visualizer
moment,104.982,11.95,0.7,0.0,0.42,,189.65,184.8,,,Visualizer
moment,105.211,11.95,0.7,0.0,0.42,,189.47,184.78,,,Visualizer
moment,105.432,11.95,0.7,0.0,0.42,,189.3,184.78,,,Visualizer
moment,105.659,11.95,0.7,0.0,0.42,,189.35,184.73,,,Visualizer
moment,105.928,11.95,0.7,0.0,0.42,,189.06,184.77,,,Visualizer
moment,106.063,11.96,0.7,0.0,0.42,,189.12,184.8,,,Visualizer
moment,106.242,11.97,0.7,0.0,0.42,,188.88,184.7,,,Visualizer
moment,106.468,11.98,0.7,0.0,0.42,,188.88,184.74,,,Visualizer
moment,106.693,11.97,0.7,0.0,0.42,,188.88,184.89,,,Visualizer
moment,106.92,11.98,0.7,0.0,0.42,,188.76,184.69,,,Visualizer
moment,107.099,11.99,0.7,0.0,0.42,,188.88,184.56,,,Visualizer
moment,107.278,11.99,0.7,0.0,0.42,,188.47,184.7,,,Visualizer
moment,107.502,11.99,0.7,0.0,0.42,,188.53,184.78,,,Visualizer
moment,107.728,12.0,0.7,0.0,0.42,,188.41,184.66,,,Visualizer
moment,107.907,12.0,0.7,0.0,0.42,,188.53,184.74,,,Visualizer
moment,108.132,12.0,0.7,0.0,0.42,,188.35,184.68,,,Visualizer
moment,108.312,12.01,0.7,0.0,0.42,,188.18,184.57,,,Visualizer
moment,108.538,12.01,0.7,0.0,0.42,,188.12,184.63,,,Visualizer
moment,108.763,12.01,0.7,0.0,0.42,,188.18,184.71,,,Visualizer
moment,108.942,12.01,0.7,0.0,0.42,,188.07,184.63,,,Visualizer
moment,109.167,12.01,0.7,0.0,0.42,,188.0,184.66,,,Visualizer
moment,109.392,12.03,0.7,0.0,0.42,,188.0,184.6,,,Visualizer
moment,109.572,12.02,0.7,0.0,0.42,,187.95,184.55,,,Visualizer
moment,109.798,12.02,0.7,0.0,0.42,,187.71,184.57,,,Visualizer
moment,110.024,11.28,0.7,0.0,0.42,,187.77,184.65,,,Visualizer
moment,110.202,1.91,0.7,0.0,0.42,,187.65,184.8,,,Visualizer
moment,110.431,1.02,0.7,0.0,0.42,,187.54,184.75,,,Visualizer
moment,110.607,0.34,0.7,0.0,0.42,,187.42,184.58,,,Visualizer
moment,110.834,0.02,0.7,0.0,0.42,,187.42,184.62,,,Visualizer
moment,111.057,0.03,0.7,0.0,0.42,,187.3,184.59,,,Visualizer
moment,111.237,0.03,0.7,0.0,0.42,,187.36,184.59,,,Visualizer
moment,111.462,0.01,0.7,0.0,0.42,,187.24,184.59,,,Visualizer
moment,111.688,0.02,0.7,0.0,0.42,,187.13,184.65,,,Visualizer
moment,111.868,0.02,0.7,0.0,0.42,,186.95,184.7,,,Visualizer
moment,112.094,0.01,0.7,0.0,0.42,,187.07,184.74,,,Visualizer
moment,112.272,0.0,0.7,0.0,0.42,,186.95,184.48,,,Visualizer
moment,112.501,0.01,0.7,0.0,0.42,,187.01,184.37,,,Visualizer
moment,112.722,0.01,0.7,0.0,0.42,,186.72,184.41,,,Visualizer
moment,112.902,0.03,0.7,0.0,0.42,,186.84,184.46,,,Visualizer
moment,113.128,0.14,0.7,0.0,0.42,,187.01,184.5,,,Visualizer
moment,113.355,0.15,0.7,0.0,0.42,,186.72,184.59,,,Visualizer
moment,113.622,0.03,0.7,0.0,0.42,,186.89,184.51,,,Visualizer
moment,113.758,0.03,0.7,0.0,0.42,,186.95,184.4,,,Visualizer
moment,113.937,0.03,0.7,0.0,0.42,,186.66,184.55,,,Visualizer
moment,114.162,0.04,0.7,0.0,0.42,,186.78,184.45,,,Visualizer
moment,114.391,0.03,0.7,0.0,0.42,,186.6,184.5,,,Visualizer
moment,114.613,0.03,0.7,0.0,0.42,,186.6,184.51,,,Visualizer
moment,114.792,0.03,0.7,0.0,0.42,,186.43,184.4,,,Visualizer
moment,115.018,0.02,0.7,0.0,0.42,,186.72,184.33,,,Visualizer
moment,115.197,0.01,0.7,0.0,0.42,,186.6,184.32,,,Visualizer
moment,115.425,0.01,0.7,0.0,0.42,,186.6,184.35,,,Visualizer
moment,115.602,0.0,0.7,0.0,0.42,,186.37,184.39,,,Visualizer
moment,115.873,0.0,0.7,0.0,0.42,,186.55,184.4,,,Visualizer
moment,116.053,0.0,0.7,0.0,0.42,,186.37,184.4,,,Visualizer
moment,116.233,0.0,0.7,0.0,0.42,,186.31,184.34,,,Visualizer
moment,116.458,0.0,0.7,0.0,0.42,,186.25,184.3,,,Visualizer
moment,116.683,0.0,0.7,0.0,0.42,,186.37,184.32,,,Visualizer
moment,116.862,0.0,0.7,0.0,0.42,,186.25,184.23,,,Visualizer
moment,117.088,0.0,0.7,0.0,0.42,,186.25,184.34,,,Visualizer
moment,117.314,0.0,0.7,0.0,0.42,,186.2,184.22,,,Visualizer
moment,117.493,0.0,0.7,0.0,0.42,,186.25,184.28,,,Visualizer
moment,117.717,0.0,0.7,0.0,0.42,,186.31,184.31,,,Visualizer
moment,117.897,0.0,0.7,0.0,0.42,,186.25,184.35,,,Visualizer
moment,118.122,0.0,0.7,0.0,0.42,,186.13,184.31,,,Visualizer
moment,118.348,0.0,0.7,0.0,0.42,,185.96,184.28,,,Visualizer
moment,118.527,0.0,0.7,0.0,0.42,,185.84,184.42,,,Visualizer
moment,118.753,0.0,0.7,0.0,0.42,,186.08,184.42,,,Visualizer
moment,118.986,0.0,0.7,0.0,0.42,,185.9,184.33,,,Visualizer
moment,119.158,0.0,0.7,0.0,0.42,,185.96,184.25,,,Visualizer
moment,119.382,0.0,0.7,0.0,0.42,,186.13,184.31,,,Visualizer
moment,119.611,0.0,0.7,0.0,0.42,,186.08,184.33,,,Visualizer
moment,119.787,0.0,0.7,0.0,0.42,,185.96,184.39,,,Visualizer
moment,120.018,0.0,0.7,0.0,0.42,,186.02,184.34,,,Visualizer
moment,120.192,0.0,0.7,0.0,0.42,,185.79,184.35,,,Visualizer
moment,120.419,0.0,0.7,0.0,0.42,,185.96,184.31,,,Visualizer
moment,120.643,0.0,0.7,0.0,0.42,,185.84,184.28,,,Visualizer
moment,120.822,0.0,0.7,0.0,0.42,,185.96,184.22,,,Visualizer
moment,121.049,0.0,0.7,0.0,0.42,,185.9,184.19,,,Visualizer
moment,121.227,0.0,0.7,0.0,0.42,,185.84,184.14,,,Visualizer
moment,121.456,0.0,0.7,0.0,0.42,,185.79,184.19,,,Visualizer
moment,121.678,0.0,0.7,0.0,0.42,,185.9,184.15,,,Visualizer
moment,121.857,0.0,0.7,0.0,0.42,,185.79,184.25,,,Visualizer
moment,122.083,0.0,0.7,0.0,0.42,,185.61,184.16,,,Visualizer
moment,122.307,0.0,0.7,0.0,0.42,,185.67,184.17,,,Visualizer
moment,122.488,0.0,0.7,0.0,0.42,,185.79,184.22,,,Visualizer
moment,122.712,0.0,0.7,0.0,0.42,,185.61,184.19,,,Visualizer
moment,122.939,0.0,0.7,0.0,0.42,,185.79,184.15,,,Visualizer
moment,123.117,0.0,0.7,0.0,0.42,,185.73,184.15,,,Visualizer
moment,123.342,0.0,0.7,0.0,0.42,,185.79,184.23,,,Visualizer
moment,123.572,0.0,0.7,0.0,0.42,,185.67,184.15,,,Visualizer
moment,123.747,0.0,0.7,0.0,0.42,,185.56,184.03,,,Visualizer
moment,123.974,0.0,0.7,0.0,0.42,,185.79,184.1,,,Visualizer
moment,124.152,0.0,0.7,0.0,0.42,,185.67,184.26,,,Visualizer
moment,124.378,0.0,0.7,0.0,0.42,,185.79,184.15,,,Visualizer
moment,124.602,0.0,0.7,0.0,0.42,,185.79,184.21,,,Visualizer
moment,124.918,0.0,0.7,0.0,0.42,,185.56,184.24,,,Visualizer
moment,125.039,0.0,0.7,0.47,0.42,,185.56,183.44,,,Visualizer
moment,125.187,0.0,0.7,2.08,0.42,,185.49,183.81,,,Visualizer
moment,125.413,0.01,0.7,3.45,0.42,,185.49,183.86,,,Visualizer
moment,125.683,0.04,0.7,4.65,0.42,,185.79,183.74,,,Visualizer
moment,125.82,0.02,0.7,5.51,0.42,,186.13,183.72,,,Visualizer
moment,126.043,0.02,0.7,6.54,0.42,,185.96,183.89,,,Visualizer
moment,126.271,0.05,0.7,7.33,0.42,,183.17,183.89,,,Visualizer
moment,126.447,0.03,0.7,8.0,0.42,,179.99,183.86,,,Visualizer
moment,126.674,0.27,0.7,8.5,0.42,,179.65,183.93,,,Visualizer
moment,126.852,0.75,0.7,8.74,0.42,,180.46,183.6,,,Visualizer
moment,127.078,1.25,0.7,8.84,0.42,,181.61,183.16,,,Visualizer
moment,127.302,1.98,0.7,8.74,0.42,,183.52,182.67,,,Visualizer
moment,127.482,3.01,0.7,8.45,0.42,,185.15,182.6,,,Visualizer
moment,127.754,4.57,0.7,7.99,0.42,,186.6,182.55,,,Visualizer
moment,127.932,6.86,0.7,7.28,0.42,,187.77,182.78,,,Visualizer
moment,128.112,9.39,0.7,6.37,0.42,,188.59,183.17,,,Visualizer
moment,128.383,11.36,0.7,5.21,0.42,,189.35,183.48,,,Visualizer
moment,128.563,12.04,0.7,4.11,0.42,,189.7,183.87,,,Visualizer
moment,128.742,12.04,0.7,3.2,0.42,,190.0,184.05,,,Visualizer
moment,128.968,11.98,0.7,2.49,0.42,,190.47,184.27,,,Visualizer
moment,129.147,11.96,0.7,1.94,0.42,,190.65,184.43,,,Visualizer
moment,129.372,11.94,0.7,1.51,0.42,,190.77,184.75,,,Visualizer
moment,129.598,11.91,0.7,1.17,0.42,,191.06,184.76,,,Visualizer
moment,129.778,11.91,0.7,0.91,0.42,,191.17,184.7,,,Visualizer
moment,130.003,11.91,0.7,0.71,0.42,,191.24,184.72,,,Visualizer
moment,130.227,11.9,0.7,0.55,0.42,,191.12,184.91,,,Visualizer
moment,130.408,11.9,0.7,0.43,0.42,,191.17,185.04,,,Visualizer
moment,130.632,11.9,0.7,0.33,0.42,,191.12,185.04,,,Visualizer
moment,130.812,11.89,0.7,0.26,0.42,,191.06,184.92,,,Visualizer
moment,131.039,11.9,0.7,0.2,0.42,,191.06,184.92,,,Visualizer
moment,131.262,11.9,0.7,0.16,0.42,,190.94,184.82,,,Visualizer
moment,131.442,11.9,0.7,0.12,0.42,,191.0,184.85,,,Visualizer
moment,131.667,11.9,0.7,0.09,0.42,,190.7,184.79,,,Visualizer
moment,131.893,11.9,0.7,0.07,0.42,,190.65,184.82,,,Visualizer
moment,132.072,11.91,0.7,0.06,0.42,,190.41,184.86,,,Visualizer
moment,132.298,11.91,0.7,0.04,0.42,,190.53,184.83,,,Visualizer
moment,132.523,11.91,0.7,0.03,0.42,,190.47,184.89,,,Visualizer
moment,132.702,11.91,0.7,0.03,0.42,,190.53,184.81,,,Visualizer
moment,132.928,11.91,0.7,0.02,0.42,,190.23,184.79,,,Visualizer
moment,133.109,11.9,0.7,0.02,0.42,,190.35,184.88,,,Visualizer
moment,133.333,11.91,0.7,0.01,0.42,,190.18,184.81,,,Visualizer
moment,133.557,11.91,0.7,0.01,0.42,,190.18,184.79,,,Visualizer
moment,133.737,11.91,0.7,0.01,0.42,,189.94,184.79,,,Visualizer
moment,133.963,11.91,0.7,0.01,0.42,,190.0,184.65,,,Visualizer
moment,134.189,11.91,0.7,0.0,0.42,,189.7,184.69,,,Visualizer
moment,134.367,11.92,0.7,0.0,0.42,,189.47,184.77,,,Visualizer
moment,134.592,11.92,0.7,0.0,0.42,,189.41,184.68,,,Visualizer
moment,134.817,11.92,0.7,0.0,0.42,,189.3,184.67,,,Visualizer
moment,134.999,11.92,0.7,0.0,0.42,,189.47,184.76,,,Visualizer
moment,135.223,11.93,0.7,0.0,0.42,,189.18,184.76,,,Visualizer
moment,135.448,11.93,0.7,0.0,0.42,,188.94,184.73,,,Visualizer
moment,135.627,11.93,0.7,0.0,0.42,,188.76,184.6,,,Visualizer
moment,135.854,11.93,0.7,0.0,0.42,,188.76,184.67,,,Visualizer
moment,136.033,11.93,0.7,0.0,0.42,,188.94,184.53,,,Visualizer
moment,136.259,11.94,0.7,0.0,0.42,,188.65,184.56,,,Visualizer
moment,136.437,11.94,0.7,0.0,0.42,,188.59,184.61,,,Visualizer
moment,136.662,11.94,0.7,0.0,0.42,,188.47,184.57,,,Visualizer
moment,136.892,11.94,0.7,0.0,0.42,,188.41,184.55,,,Visualizer
moment,137.112,11.93,0.7,0.0,0.42,,188.59,184.54,,,Visualizer
moment,137.292,11.94,0.7,0.0,0.42,,188.18,184.57,,,Visualizer
moment,137.519,11.94,0.7,0.0,0.42,,188.23,184.6,,,Visualizer
moment,137.697,11.94,0.7,0.0,0.42,,188.0,184.7,,,Visualizer
moment,137.922,11.95,0.7,0.0,0.42,,188.12,184.58,,,Visualizer
moment,138.151,11.95,0.7,0.0,0.42,,188.12,184.53,,,Visualizer
moment,138.372,11.94,0.7,0.0,0.42,,187.95,184.55,,,Visualizer
moment,138.552,11.95,0.7,0.0,0.42,,187.95,184.53,,,Visualizer
moment,138.732,11.95,0.7,0.0,0.42,,187.77,184.55,,,Visualizer
moment,138.957,11.96,0.7,0.0,0.42,,187.65,184.5,,,Visualizer
moment,139.183,11.95,0.7,0.0,0.42,,187.65,184.51,,,Visualizer
moment,139.362,11.95,0.7,0.0,0.42,,187.47,184.53,,,Visualizer
moment,139.587,11.96,0.7,0.0,0.42,,187.54,184.53,,,Visualizer
moment,139.858,11.95,0.7,0.0,0.42,,187.42,184.56,,,Visualizer
