information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.644,0.04,47.63,1.17,1.1,,89.39,92.97,,,Visualizer
moment,70.844,0.04,47.58,1.16,0.84,,89.22,92.94,,,Visualizer
moment,71.043,0.04,47.97,1.19,0.93,,89.16,92.92,,,Visualizer
moment,71.244,0.07,48.05,1.17,0.97,,89.19,92.86,,,Visualizer
moment,71.443,0.05,48.35,1.19,1.12,,89.05,92.89,,,Visualizer
moment,71.643,0.02,48.32,1.14,0.73,,89.16,92.79,,,Visualizer
moment,71.844,0.02,48.5,1.19,0.91,,89.35,92.8,,,Visualizer
moment,72.1,0.03,49.03,1.15,1.06,,89.29,92.83,,,Visualizer
moment,72.294,0.02,49.17,1.2,1.11,,89.29,92.74,,,Visualizer
moment,72.494,0.01,49.14,1.16,0.78,,89.22,92.69,,,Visualizer
moment,72.693,0.02,49.37,1.21,1.03,,89.32,92.77,,,Visualizer
moment,72.894,0.03,49.68,1.17,1.17,,89.09,92.67,,,Visualizer
moment,73.144,0.02,49.92,1.18,0.88,,89.16,92.66,,,Visualizer
moment,73.344,0.02,50.12,1.17,0.95,,89.09,92.61,,,Visualizer
moment,73.543,0.02,50.43,1.19,1.27,,88.99,92.56,,,Visualizer
moment,73.745,0.01,50.67,1.17,1.09,,88.96,92.53,,,Visualizer
moment,73.943,0.01,50.81,1.33,0.93,,88.89,92.55,,,Visualizer
moment,74.144,0.01,50.82,1.23,0.92,,88.79,92.51,,,Visualizer
moment,74.343,0.0,51.39,1.21,1.26,,88.79,92.51,,,Visualizer
moment,74.596,0.01,51.49,1.18,1.05,,88.73,92.49,,,Visualizer
moment,74.794,0.0,51.63,1.13,0.95,,88.43,92.46,,,Visualizer
moment,74.994,0.01,51.77,1.3,0.95,,88.56,92.38,,,Visualizer
moment,75.194,0.01,51.98,1.19,1.01,,88.63,92.4,,,Visualizer
moment,75.394,0.0,52.26,1.09,1.3,,88.56,92.41,,,Visualizer
moment,75.595,0.01,52.33,1.22,0.74,,87.97,92.38,,,Visualizer
moment,75.853,0.01,52.61,1.14,0.97,,87.58,92.31,,,Visualizer
moment,76.045,0.0,52.96,1.2,1.18,,87.09,92.29,,,Visualizer
moment,76.243,0.0,53.0,1.19,1.01,,86.34,92.32,,,Visualizer
moment,76.443,0.0,53.34,1.16,0.99,,85.11,92.3,,,Visualizer
moment,76.704,0.0,53.58,1.23,0.95,,84.27,92.29,,,Visualizer
moment,76.853,0.0,53.83,1.13,1.21,,83.46,92.3,,,Visualizer
moment,77.095,0.0,53.83,1.25,0.86,,82.85,92.21,,,Visualizer
moment,77.295,0.01,54.18,1.12,1.17,,82.33,92.28,,,Visualizer
moment,77.495,0.0,54.21,1.28,0.86,,81.85,92.17,,,Visualizer
moment,77.695,0.01,54.47,1.11,1.07,,81.82,92.12,,,Visualizer
moment,77.894,0.01,54.71,1.26,0.87,,81.72,92.05,,,Visualizer
moment,78.093,0.01,54.74,1.12,0.92,,81.69,92.02,,,Visualizer
moment,78.345,0.01,55.18,1.18,0.99,,81.91,91.96,,,Visualizer
moment,78.543,0.01,55.42,1.23,1.2,,82.17,91.97,,,Visualizer
moment,78.743,0.02,55.6,1.14,1.12,,82.59,91.84,,,Visualizer
moment,78.943,0.02,55.59,1.23,0.87,,82.85,91.77,,,Visualizer
moment,79.144,0.03,56.09,1.24,1.31,,83.23,91.61,,,Visualizer
moment,79.343,0.03,56.29,1.16,1.1,,83.81,91.54,,,Visualizer
moment,79.596,0.01,56.53,1.15,0.9,,84.23,91.46,,,Visualizer
moment,79.794,0.03,56.51,1.24,0.9,,84.55,91.42,,,Visualizer
moment,79.996,0.03,56.85,1.14,1.25,,84.98,91.27,,,Visualizer
moment,80.195,0.02,57.15,1.13,1.05,,85.33,91.29,,,Visualizer
moment,80.395,0.02,57.43,1.3,1.13,,85.66,91.23,,,Visualizer
moment,80.595,0.05,57.39,1.18,0.96,,85.82,91.14,,,Visualizer
moment,80.847,0.06,57.83,1.17,1.3,,86.27,91.04,,,Visualizer
moment,81.044,0.03,57.96,1.12,1.1,,86.54,90.97,,,Visualizer
moment,81.244,0.04,58.08,1.23,0.92,,86.79,90.88,,,Visualizer
moment,81.444,0.06,58.25,1.19,0.81,,86.99,90.84,,,Visualizer
moment,81.644,0.14,58.63,1.18,1.23,,87.35,90.76,,,Visualizer
moment,81.843,0.1,58.86,1.13,1.05,,87.61,90.73,,,Visualizer
moment,82.103,0.03,59.16,1.15,1.11,,87.87,90.69,,,Visualizer
moment,82.293,0.01,59.18,1.32,1.09,,88.0,90.66,,,Visualizer
moment,82.495,0.01,59.32,1.22,1.06,,88.23,90.54,,,Visualizer
moment,82.693,0.01,59.63,1.16,0.99,,88.23,90.49,,,Visualizer
moment,82.893,0.01,59.82,1.18,0.95,,88.33,90.51,,,Visualizer
moment,83.093,0.01,60.03,1.14,1.13,,88.27,90.48,,,Visualizer
moment,83.364,0.01,60.27,1.27,0.96,,88.5,90.41,,,Visualizer
moment,83.55,0.02,60.44,1.22,1.11,,88.63,90.43,,,Visualizer
moment,83.748,0.03,60.75,1.14,1.11,,88.63,90.43,,,Visualizer
moment,83.944,0.02,61.0,1.17,1.17,,88.66,90.37,,,Visualizer
moment,84.143,0.01,61.16,1.31,1.12,,88.82,90.38,,,Visualizer
moment,84.398,0.01,61.39,1.13,1.11,,88.82,90.38,,,Visualizer
moment,84.594,0.01,61.64,1.15,1.16,,88.7,90.34,,,Visualizer
moment,84.794,0.01,61.93,1.27,1.17,,88.53,90.33,,,Visualizer
moment,84.993,0.01,62.01,1.11,0.84,,88.3,90.36,,,Visualizer
moment,85.194,0.01,62.2,1.31,1.05,,88.0,90.29,,,Visualizer
moment,85.393,0.01,62.53,1.11,1.13,,87.55,90.28,,,Visualizer
moment,85.593,0.01,62.51,1.2,1.11,,86.66,90.3,,,Visualizer
moment,85.851,0.01,62.86,1.15,0.92,,86.21,90.28,,,Visualizer
moment,86.046,0.01,63.16,1.19,1.14,,85.62,90.28,,,Visualizer
moment,86.244,0.0,63.28,1.13,1.07,,85.11,90.23,,,Visualizer
moment,86.445,0.01,63.47,1.25,0.93,,85.01,90.26,,,Visualizer
moment,86.644,0.01,63.83,1.12,1.17,,85.01,90.26,,,Visualizer
moment,86.843,0.01,63.97,1.15,1.11,,84.65,90.21,,,Visualizer
moment,87.097,0.01,64.14,1.16,0.97,,84.36,90.23,,,Visualizer
moment,87.295,0.01,64.48,1.2,1.19,,84.36,90.2,,,Visualizer
moment,87.494,0.01,64.73,1.25,1.25,,84.2,90.12,,,Visualizer
moment,87.695,0.02,64.85,1.21,1.01,,84.33,90.07,,,Visualizer
moment,87.894,0.02,65.05,1.27,0.87,,84.27,90.05,,,Visualizer
moment,88.094,0.04,65.25,1.11,1.09,,84.33,90.1,,,Visualizer
moment,88.361,0.05,65.58,1.22,1.09,,84.55,90.06,,,Visualizer
moment,88.543,0.05,65.61,1.15,0.87,,84.98,90.0,,,Visualizer
moment,88.745,0.04,66.09,1.23,1.23,,85.46,90.08,,,Visualizer
moment,88.944,0.03,66.08,1.18,1.02,,85.69,90.01,,,Visualizer
moment,89.144,0.03,66.48,1.23,1.19,,86.24,89.92,,,Visualizer
moment,89.344,0.04,66.64,1.22,1.05,,86.66,89.92,,,Visualizer
moment,89.544,0.06,66.82,1.16,1.2,,87.19,89.91,,,Visualizer
moment,89.799,0.06,66.87,1.26,0.77,,87.61,89.75,,,Visualizer
moment,89.995,0.07,67.3,1.12,1.21,,88.07,89.73,,,Visualizer
moment,90.194,0.05,67.53,1.28,1.04,,88.4,89.74,,,Visualizer
moment,90.393,0.05,67.63,1.15,0.98,,88.63,89.74,,,Visualizer
moment,90.594,0.06,67.77,1.22,0.97,,88.82,89.71,,,Visualizer
moment,90.793,0.06,68.09,1.21,1.21,,89.19,89.62,,,Visualizer
moment,91.043,0.08,68.53,1.14,1.22,,89.35,89.67,,,Visualizer
moment,91.243,0.04,68.49,1.29,0.95,,89.62,89.63,,,Visualizer
moment,91.444,0.06,68.95,1.13,1.3,,89.62,89.58,,,Visualizer
moment,91.643,0.06,68.89,1.13,0.82,,89.95,89.59,,,Visualizer
moment,91.844,0.04,69.33,1.15,1.23,,89.98,89.53,,,Visualizer
moment,92.043,0.09,69.48,1.14,1.03,,89.98,89.58,,,Visualizer
moment,92.295,0.1,69.8,1.14,0.99,,89.91,89.53,,,Visualizer
moment,92.495,0.08,69.91,1.16,0.95,,90.18,89.46,,,Visualizer
moment,92.71,0.07,70.5,1.16,1.4,,90.25,89.47,,,Visualizer
moment,92.93,0.05,70.45,1.17,0.96,,90.25,89.51,,,Visualizer
moment,93.129,0.05,70.71,1.17,1.09,,90.21,89.39,,,Visualizer
moment,93.343,0.04,70.86,1.19,1.05,,90.21,89.34,,,Visualizer
moment,93.544,0.04,71.09,1.18,1.17,,90.02,89.52,,,Visualizer
moment,93.743,0.03,71.28,1.18,1.08,,89.91,89.49,,,Visualizer
moment,93.946,0.03,71.64,1.16,1.09,,89.75,89.52,,,Visualizer
moment,94.173,0.03,71.69,1.19,0.97,,89.58,89.5,,,Visualizer
moment,94.356,0.03,71.87,1.16,1.02,,89.45,89.52,,,Visualizer
moment,94.544,0.02,72.46,1.38,1.35,,89.16,89.5,,,Visualizer
moment,94.798,0.02,72.45,1.22,0.84,,88.93,89.53,,,Visualizer
moment,94.996,0.02,72.71,1.22,1.06,,88.56,89.5,,,Visualizer
moment,95.195,0.01,72.88,1.2,1.18,,88.46,89.49,,,Visualizer
moment,95.398,0.02,73.3,1.2,1.41,,88.3,89.51,,,Visualizer
moment,95.593,0.02,73.34,1.15,0.87,,88.14,89.5,,,Visualizer
moment,95.793,0.03,73.66,1.19,1.21,,87.84,89.52,,,Visualizer
moment,96.044,0.02,73.81,1.15,1.09,,87.61,89.57,,,Visualizer
moment,96.261,0.02,74.51,1.16,1.41,,87.48,89.48,,,Visualizer
moment,96.494,0.01,74.5,1.16,1.19,,87.41,89.44,,,Visualizer
moment,96.678,0.01,74.48,1.17,1.13,,87.29,89.44,,,Visualizer
moment,96.868,0.01,74.77,1.17,1.1,,87.22,89.49,,,Visualizer
moment,97.049,0.01,74.99,1.16,1.17,,87.09,89.5,,,Visualizer
moment,97.293,0.01,75.35,1.18,1.16,,86.86,89.46,,,Visualizer
moment,97.494,0.01,75.62,1.17,1.11,,86.73,89.46,,,Visualizer
moment,97.693,0.02,75.73,1.18,1.23,,86.54,89.45,,,Visualizer
moment,97.893,0.01,75.95,1.18,1.17,,86.34,89.45,,,Visualizer
moment,98.096,0.01,76.23,1.19,1.23,,86.18,89.44,,,Visualizer
moment,98.298,0.01,76.54,1.15,1.18,,86.08,89.38,,,Visualizer
moment,98.543,0.01,76.53,1.2,0.9,,86.01,89.41,,,Visualizer
moment,98.743,0.01,76.89,1.16,1.15,,85.95,89.42,,,Visualizer
moment,98.944,0.01,77.2,1.21,1.23,,85.69,89.44,,,Visualizer
moment,99.144,0.01,77.33,1.16,1.09,,85.59,89.44,,,Visualizer
moment,99.344,0.01,77.53,1.2,0.98,,85.23,89.41,,,Visualizer
moment,99.543,0.01,77.86,1.17,1.31,,85.07,89.38,,,Visualizer
moment,99.798,0.0,77.97,1.2,1.07,,84.78,89.38,,,Visualizer
moment,99.995,0.0,78.53,1.18,1.31,,84.71,89.32,,,Visualizer
moment,100.194,0.0,78.5,1.19,1.16,,84.49,89.31,,,Visualizer
moment,100.396,0.01,78.88,1.19,1.33,,84.27,89.31,,,Visualizer
moment,100.603,0.0,78.88,1.18,1.01,,83.88,89.3,,,Visualizer
moment,100.801,0.0,79.39,1.19,1.4,,83.52,89.28,,,Visualizer
moment,101.048,0.0,79.54,1.2,1.0,,83.17,89.26,,,Visualizer
moment,101.243,0.0,79.69,1.19,1.18,,82.85,89.32,,,Visualizer
moment,101.445,0.0,80.03,1.21,1.14,,82.36,89.25,,,Visualizer
moment,101.647,0.0,80.07,1.2,1.18,,82.07,89.21,,,Visualizer
moment,101.846,0.01,80.55,1.16,1.15,,81.85,89.25,,,Visualizer
moment,102.043,0.0,80.7,1.2,1.15,,81.69,89.19,,,Visualizer
moment,102.306,0.0,80.99,1.19,0.95,,81.4,89.17,,,Visualizer
moment,102.495,0.01,81.25,1.2,1.21,,81.14,89.2,,,Visualizer
moment,102.699,0.0,81.43,1.17,1.34,,80.89,89.09,,,Visualizer
moment,102.896,0.0,81.59,1.19,1.03,,80.66,89.13,,,Visualizer
moment,103.094,0.0,82.07,1.17,1.35,,80.54,89.13,,,Visualizer
moment,103.295,0.0,82.18,1.2,1.31,,80.41,89.05,,,Visualizer
moment,103.596,0.0,82.55,1.18,1.15,,80.47,89.01,,,Visualizer
moment,103.755,0.0,82.77,1.2,1.32,,80.22,88.98,,,Visualizer
moment,103.953,0.0,82.79,1.17,1.19,,80.06,88.95,,,Visualizer
moment,104.149,0.0,83.19,1.21,1.11,,79.86,88.89,,,Visualizer
moment,104.343,0.01,83.3,1.17,1.11,,79.96,88.86,,,Visualizer
moment,104.543,0.0,83.31,1.2,1.08,,79.74,88.84,,,Visualizer
moment,104.796,0.0,83.68,1.17,0.9,,79.55,88.78,,,Visualizer
moment,104.995,0.0,84.26,1.21,1.45,,79.45,88.69,,,Visualizer
moment,105.193,0.0,84.31,1.18,1.11,,79.23,88.68,,,Visualizer
moment,105.395,0.0,84.34,1.21,1.02,,79.2,88.67,,,Visualizer
moment,105.594,0.0,84.69,1.34,1.36,,79.2,88.67,,,Visualizer
moment,105.798,0.01,84.82,1.25,1.22,,79.2,88.62,,,Visualizer
moment,106.043,0.0,85.26,1.2,0.99,,79.39,88.56,,,Visualizer
moment,106.243,0.0,85.53,1.19,1.21,,79.29,88.5,,,Visualizer
moment,106.444,0.0,85.63,1.18,1.27,,79.1,88.41,,,Visualizer
moment,106.644,0.0,85.63,1.16,0.93,,79.13,88.39,,,Visualizer
moment,106.843,0.0,86.34,1.18,1.5,,79.04,88.34,,,Visualizer
moment,107.043,0.0,86.42,1.13,1.11,,78.91,88.26,,,Visualizer
moment,107.302,0.0,86.63,1.18,1.09,,78.78,88.22,,,Visualizer
moment,107.494,0.0,86.86,1.15,1.21,,78.65,88.12,,,Visualizer
moment,107.694,0.0,87.19,1.18,1.16,,78.3,88.05,,,Visualizer
moment,107.894,0.0,87.35,1.16,1.0,,78.07,88.08,,,Visualizer
moment,108.095,0.0,87.5,1.18,1.07,,77.88,88.02,,,Visualizer
moment,108.296,0.0,87.66,1.17,1.21,,77.79,87.91,,,Visualizer
moment,108.545,0.0,88.0,1.19,1.13,,77.53,87.96,,,Visualizer
moment,108.745,0.0,88.35,1.17,1.15,,77.44,87.87,,,Visualizer
moment,108.943,0.0,88.48,1.17,1.01,,77.34,87.85,,,Visualizer
moment,109.145,0.0,88.7,1.19,1.06,,77.15,87.83,,,Visualizer
moment,109.347,0.0,88.89,1.18,1.2,,77.02,87.75,,,Visualizer
moment,109.549,0.0,89.3,1.2,1.28,,76.93,87.72,,,Visualizer
moment,109.793,0.0,89.4,1.19,1.04,,76.67,87.72,,,Visualizer
moment,109.993,0.0,89.64,1.19,1.15,,76.57,87.55,,,Visualizer
moment,110.195,0.0,89.76,1.16,1.05,,76.41,87.54,,,Visualizer
moment,110.397,0.0,90.31,1.2,1.4,,76.16,87.62,,,Visualizer
moment,110.594,0.01,90.31,1.17,1.4,,76.06,87.57,,,Visualizer
moment,110.793,0.0,90.55,1.19,1.23,,75.9,87.5,,,Visualizer
moment,111.043,0.0,90.92,1.18,1.26,,75.71,87.45,,,Visualizer
moment,111.245,0.0,90.93,1.18,1.18,,75.62,87.43,,,Visualizer
moment,111.443,0.0,91.27,1.16,1.35,,75.55,87.37,,,Visualizer
moment,111.643,0.01,91.48,1.21,1.16,,75.52,87.28,,,Visualizer
moment,111.843,0.01,91.62,1.17,1.06,,75.36,87.31,,,Visualizer
moment,112.044,0.0,91.82,1.22,1.31,,75.23,87.28,,,Visualizer
moment,112.303,0.0,92.26,1.17,1.3,,75.07,87.25,,,Visualizer
moment,112.545,0.0,92.42,1.2,1.14,,74.91,87.27,,,Visualizer
moment,112.726,0.0,92.52,1.19,1.02,,74.88,87.19,,,Visualizer
moment,112.923,0.0,92.95,1.18,1.31,,74.79,87.11,,,Visualizer
moment,113.106,0.0,93.14,1.18,1.27,,74.79,87.07,,,Visualizer
moment,113.294,0.0,93.26,1.19,1.22,,74.79,87.05,,,Visualizer
moment,113.544,0.0,93.59,1.19,0.97,,74.66,87.01,,,Visualizer
moment,113.743,0.0,93.74,1.17,1.2,,74.53,86.93,,,Visualizer
moment,113.945,0.0,93.79,1.19,1.04,,74.34,86.82,,,Visualizer
moment,114.169,0.0,94.28,1.21,1.13,,74.21,86.75,,,Visualizer
moment,114.348,0.0,94.52,1.2,1.22,,74.02,86.74,,,Visualizer
moment,114.549,0.0,94.59,1.18,1.16,,74.02,86.71,,,Visualizer
moment,114.794,0.0,94.9,1.19,1.15,,73.92,86.57,,,Visualizer
moment,114.998,0.0,95.26,1.23,1.19,,73.79,86.55,,,Visualizer
moment,115.194,0.0,95.29,1.28,1.02,,73.73,86.54,,,Visualizer
moment,115.393,0.0,95.32,1.24,0.79,,73.79,86.53,,,Visualizer
moment,115.594,0.0,95.75,1.22,1.15,,73.6,86.47,,,Visualizer
moment,115.793,0.0,95.78,1.2,0.87,,73.66,86.4,,,Visualizer
moment,116.044,0.0,96.28,1.18,1.01,,73.5,86.33,,,Visualizer
moment,116.244,0.0,96.48,1.16,1.17,,73.44,86.31,,,Visualizer
moment,116.444,0.0,96.66,1.19,1.0,,73.25,86.33,,,Visualizer
moment,116.644,0.0,97.01,1.15,1.2,,72.93,86.27,,,Visualizer
moment,116.845,0.0,97.02,1.16,1.22,,72.86,86.21,,,Visualizer
moment,117.043,0.0,97.32,1.17,1.05,,72.61,86.15,,,Visualizer
moment,117.294,0.0,97.57,1.17,1.08,,72.54,86.17,,,Visualizer
moment,117.495,0.0,97.78,1.18,1.11,,72.41,86.14,,,Visualizer
moment,117.696,0.0,97.78,1.18,1.07,,72.41,86.15,,,Visualizer
moment,117.894,0.0,98.35,1.17,1.31,,72.22,86.09,,,Visualizer
moment,118.094,0.0,98.45,1.16,1.12,,72.06,86.1,,,Visualizer
moment,118.293,0.0,98.53,1.18,1.15,,72.06,86.06,,,Visualizer
moment,118.544,0.0,98.98,1.15,1.18,,71.96,86.02,,,Visualizer
moment,118.743,0.0,99.11,1.18,1.31,,71.77,86.0,,,Visualizer
moment,118.943,0.0,99.41,1.16,1.05,,71.8,85.94,,,Visualizer
moment,119.143,0.0,99.5,1.19,1.04,,71.7,85.87,,,Visualizer
moment,119.343,0.0,99.7,1.18,1.16,,71.67,85.85,,,Visualizer
moment,119.543,0.0,99.92,1.2,1.16,,71.54,85.86,,,Visualizer
moment,119.794,0.01,100.18,1.18,1.06,,71.48,85.85,,,Visualizer
moment,119.994,0.0,100.36,1.19,0.94,,71.41,85.77,,,Visualizer
moment,120.194,0.0,100.51,1.19,1.0,,71.32,85.78,,,Visualizer
moment,120.394,0.0,100.6,1.2,0.89,,71.29,85.77,,,Visualizer
moment,120.593,0.0,101.26,1.19,1.32,,71.03,85.71,,,Visualizer
moment,120.793,0.0,101.2,1.2,1.03,,71.09,85.7,,,Visualizer
moment,121.044,0.0,101.39,1.29,1.02,,71.12,85.71,,,Visualizer
moment,121.249,0.0,101.76,1.33,1.05,,71.03,85.64,,,Visualizer
moment,121.494,0.0,101.78,1.21,1.16,,71.06,85.65,,,Visualizer
moment,121.687,0.0,102.23,1.21,1.0,,70.96,85.64,,,Visualizer
moment,121.868,0.0,102.38,1.2,1.11,,70.96,85.6,,,Visualizer
moment,122.06,0.0,102.61,1.17,1.17,,70.96,85.49,,,Visualizer
moment,122.295,0.0,102.64,1.16,1.17,,70.67,85.5,,,Visualizer
moment,122.494,0.0,102.91,1.14,1.12,,70.77,85.52,,,Visualizer
moment,122.694,0.0,103.24,1.18,1.15,,70.74,85.52,,,Visualizer
moment,122.896,0.0,103.24,1.15,0.99,,70.48,85.42,,,Visualizer
moment,123.095,0.0,103.49,1.15,1.02,,70.51,85.41,,,Visualizer
moment,123.294,0.0,103.65,1.16,1.0,,70.41,85.37,,,Visualizer
moment,123.543,0.0,104.14,1.12,0.87,,70.25,85.36,,,Visualizer
moment,123.743,0.0,104.16,1.26,0.91,,70.12,85.36,,,Visualizer
moment,123.944,0.0,104.55,1.21,1.15,,70.09,85.23,,,Visualizer
moment,124.144,0.0,104.64,1.18,1.14,,70.06,85.27,,,Visualizer
moment,124.346,0.0,104.73,1.16,0.88,,69.83,85.26,,,Visualizer
moment,124.595,0.0,105.15,1.16,1.0,,69.64,85.17,,,Visualizer
moment,124.796,0.0,105.21,1.12,1.02,,69.54,85.19,,,Visualizer
moment,124.994,0.0,105.53,1.29,0.97,,69.31,85.14,,,Visualizer
moment,125.193,0.0,105.52,1.19,0.78,,69.28,85.11,,,Visualizer
moment,125.396,0.0,105.99,1.2,1.24,,69.25,85.07,,,Visualizer
moment,125.594,0.0,106.12,1.15,0.96,,69.08,85.11,,,Visualizer
moment,125.793,0.0,106.13,1.15,0.93,,68.76,85.06,,,Visualizer
moment,126.043,0.0,106.57,1.34,1.03,,68.53,84.96,,,Visualizer
moment,126.257,0.0,106.71,1.19,1.17,,68.5,85.01,,,Visualizer
moment,126.457,0.0,106.96,1.17,0.96,,68.33,85.02,,,Visualizer
moment,126.652,0.0,107.11,1.12,0.98,,68.46,84.86,,,Visualizer
moment,126.863,0.0,107.22,1.16,0.99,,68.4,84.91,,,Visualizer
moment,127.054,0.0,107.58,1.27,1.0,,68.2,84.83,,,Visualizer
moment,127.294,0.0,107.57,1.26,0.85,,67.84,84.84,,,Visualizer
moment,127.494,0.0,107.9,1.16,0.93,,67.91,84.78,,,Visualizer
moment,127.694,0.0,108.11,1.15,0.99,,67.68,84.81,,,Visualizer
moment,127.893,0.0,108.23,1.15,1.0,,67.71,84.75,,,Visualizer
moment,128.096,0.0,108.47,1.27,0.88,,67.75,84.68,,,Visualizer
moment,128.293,0.0,108.66,1.24,1.08,,67.75,84.67,,,Visualizer
moment,128.544,0.0,108.98,1.19,1.07,,67.88,84.57,,,Visualizer
moment,128.743,0.0,109.1,1.16,0.98,,67.94,84.56,,,Visualizer
moment,128.944,0.0,109.13,1.13,0.89,,67.68,84.57,,,Visualizer
moment,129.195,0.0,109.6,1.25,1.04,,67.58,84.5,,,Visualizer
moment,129.363,0.0,109.86,1.21,0.95,,67.58,84.38,,,Visualizer
moment,129.579,0.0,110.02,1.18,1.03,,67.55,84.46,,,Visualizer
moment,129.795,0.01,110.03,1.17,0.92,,67.61,84.37,,,Visualizer
moment,129.996,0.0,110.35,1.12,1.2,,67.58,84.32,,,Visualizer
moment,130.201,0.0,110.58,1.33,0.97,,67.58,84.33,,,Visualizer
moment,130.397,0.0,110.94,1.18,1.3,,67.65,84.19,,,Visualizer
moment,130.597,0.0,111.03,1.18,0.99,,67.55,84.24,,,Visualizer
moment,130.806,0.0,111.3,1.15,1.26,,67.52,84.15,,,Visualizer
moment,131.044,0.0,111.28,1.14,0.89,,67.42,84.08,,,Visualizer
moment,131.243,0.0,111.47,1.25,1.06,,67.52,84.08,,,Visualizer
moment,131.447,0.01,111.94,1.25,1.02,,67.58,84.04,,,Visualizer
moment,131.647,0.0,112.11,1.21,1.07,,67.58,84.03,,,Visualizer
moment,131.852,0.0,112.2,1.15,0.89,,67.65,84.01,,,Visualizer
moment,132.054,0.01,112.58,1.16,1.28,,67.65,83.87,,,Visualizer
moment,132.294,0.0,112.87,1.14,1.23,,67.61,83.93,,,Visualizer
moment,132.493,0.01,113.02,1.3,1.38,,67.68,83.83,,,Visualizer
moment,132.694,0.0,112.98,1.21,0.87,,67.81,83.86,,,Visualizer
moment,132.898,0.0,113.38,1.2,1.16,,67.91,83.82,,,Visualizer
moment,133.1,0.0,113.38,1.16,0.79,,67.94,83.78,,,Visualizer
moment,133.297,0.01,113.56,1.11,0.99,,68.01,83.78,,,Visualizer
moment,133.544,0.0,113.93,1.15,0.9,,67.97,83.67,,,Visualizer
moment,133.744,0.0,114.21,1.17,1.21,,68.07,83.59,,,Visualizer
moment,133.945,0.0,114.27,1.27,0.87,,68.07,83.57,,,Visualizer
moment,134.149,0.0,114.5,1.17,1.12,,68.14,83.51,,,Visualizer
moment,134.358,0.0,114.65,1.18,0.88,,68.07,83.46,,,Visualizer
moment,134.545,0.0,114.94,1.16,1.0,,68.04,83.47,,,Visualizer
moment,134.796,0.01,115.14,1.12,0.84,,68.01,83.38,,,Visualizer
moment,134.996,0.01,115.4,1.27,1.12,,68.11,83.28,,,Visualizer
moment,135.199,0.0,115.52,1.17,0.89,,68.11,83.31,,,Visualizer
moment,135.403,0.0,115.79,1.19,1.13,,68.04,83.3,,,Visualizer
moment,135.606,0.0,116.01,1.14,1.05,,67.97,83.17,,,Visualizer
moment,135.798,0.0,116.12,1.15,0.97,,67.94,83.13,,,Visualizer
moment,136.044,0.0,116.27,1.31,0.89,,68.01,83.11,,,Visualizer
moment,136.246,0.0,116.42,1.22,0.89,,67.97,83.1,,,Visualizer
moment,136.446,0.0,116.79,1.18,0.99,,67.81,82.97,,,Visualizer
moment,136.652,0.0,117.07,1.12,1.05,,67.81,82.96,,,Visualizer
moment,136.852,0.0,117.15,1.13,1.02,,67.61,82.88,,,Visualizer
moment,137.064,0.0,117.44,1.32,1.15,,67.61,82.85,,,Visualizer
moment,137.296,0.01,117.64,1.19,1.2,,67.52,82.88,,,Visualizer
moment,137.495,0.0,117.72,1.16,0.92,,67.48,82.79,,,Visualizer
moment,137.703,0.0,117.93,1.14,0.85,,67.32,82.7,,,Visualizer
moment,137.923,0.0,118.07,1.14,0.91,,67.16,82.63,,,Visualizer
moment,138.144,0.0,118.35,1.25,0.9,,67.09,82.65,,,Visualizer
moment,138.346,0.01,118.51,1.18,0.86,,67.09,82.55,,,Visualizer
moment,138.559,0.01,118.78,1.16,1.05,,67.09,82.55,,,Visualizer
moment,138.761,0.0,119.03,1.16,1.09,,67.12,82.47,,,Visualizer
moment,138.965,0.01,119.06,1.12,0.98,,67.02,82.42,,,Visualizer
moment,139.169,0.0,119.38,1.26,1.02,,67.12,82.29,,,Visualizer
moment,139.381,0.01,119.39,1.23,0.87,,67.06,82.24,,,Visualizer
moment,139.59,0.0,119.74,1.18,0.95,,67.12,82.25,,,Visualizer
moment,139.8,0.0,119.93,1.17,0.89,,67.16,82.19,,,Visualizer
moment,140.005,0.01,120.06,1.17,0.99,,67.29,82.08,,,Visualizer
moment,140.211,0.01,120.32,1.14,0.93,,67.32,82.01,,,Visualizer
moment,140.421,0.0,120.55,1.29,1.14,,67.32,81.95,,,Visualizer
moment,140.625,0.01,120.95,1.26,1.19,,67.45,81.87,,,Visualizer
moment,140.833,0.01,120.97,1.22,1.03,,67.55,81.82,,,Visualizer
moment,141.038,0.01,121.12,1.16,1.05,,67.55,81.74,,,Visualizer
moment,141.248,0.01,121.42,1.18,1.09,,67.58,81.74,,,Visualizer
moment,141.461,0.01,121.63,1.15,1.07,,67.61,81.69,,,Visualizer
moment,141.667,0.01,121.89,1.17,0.93,,67.65,81.59,,,Visualizer
moment,141.867,0.01,121.86,1.26,0.88,,67.68,81.57,,,Visualizer
moment,142.072,0.01,122.22,1.24,1.09,,67.84,81.43,,,Visualizer
moment,142.297,0.0,122.47,1.16,1.04,,67.84,81.3,,,Visualizer
moment,142.508,0.01,122.73,1.16,1.09,,67.94,81.26,,,Visualizer
moment,142.706,0.01,122.72,1.16,0.82,,67.91,81.15,,,Visualizer
moment,142.912,0.01,122.96,1.15,1.09,,67.91,81.03,,,Visualizer
