information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.67,0.07,0.0,1.04,0.0,,89.55,90.51,,,Visualizer
moment,84.933,0.08,0.0,0.97,0.0,,89.88,90.49,,,Visualizer
moment,85.158,0.09,0.0,0.97,0.0,,89.95,90.43,,,Visualizer
moment,85.42,0.07,0.0,1.01,0.0,,90.21,90.41,,,Visualizer
moment,85.683,0.08,0.0,0.97,0.0,,90.38,90.35,,,Visualizer
moment,85.945,0.06,0.0,1.03,0.0,,90.68,90.32,,,Visualizer
moment,86.17,0.07,0.0,1.0,0.0,,90.81,90.23,,,Visualizer
moment,86.432,0.07,0.0,0.96,0.0,,91.18,90.28,,,Visualizer
moment,86.658,0.05,0.0,1.07,0.0,,91.21,90.19,,,Visualizer
moment,86.92,0.06,0.0,0.99,0.0,,91.31,90.2,,,Visualizer
moment,87.183,0.06,0.0,0.95,0.0,,91.38,90.12,,,Visualizer
moment,87.408,0.05,0.0,1.05,0.0,,91.45,90.12,,,Visualizer
moment,87.671,0.06,0.0,0.96,0.0,,91.54,90.1,,,Visualizer
moment,87.932,0.05,0.0,1.05,0.0,,91.68,90.07,,,Visualizer
moment,88.158,0.06,0.0,0.99,0.0,,91.61,89.99,,,Visualizer
moment,88.42,0.07,0.0,0.97,0.0,,91.61,90.0,,,Visualizer
moment,88.683,0.05,0.0,1.02,0.0,,91.45,90.04,,,Visualizer
moment,88.907,0.05,0.0,1.02,0.0,,91.45,89.95,,,Visualizer
moment,89.17,0.05,0.0,0.99,0.0,,91.18,89.92,,,Visualizer
moment,89.432,0.06,0.0,1.01,0.0,,91.31,89.95,,,Visualizer
moment,89.657,0.06,0.0,0.98,0.0,,91.01,89.87,,,Visualizer
moment,89.92,0.05,0.0,1.0,0.0,,91.01,89.92,,,Visualizer
moment,90.182,0.04,0.0,1.0,0.0,,90.98,89.86,,,Visualizer
moment,90.408,0.05,0.0,1.01,0.0,,90.78,89.84,,,Visualizer
moment,90.67,0.06,0.0,0.99,0.0,,90.81,89.81,,,Visualizer
moment,90.932,0.06,0.0,1.03,0.0,,90.84,89.79,,,Visualizer
moment,91.158,0.06,0.0,0.98,0.0,,90.74,89.79,,,Visualizer
moment,91.42,0.05,0.0,1.04,0.0,,90.81,89.74,,,Visualizer
moment,91.682,0.05,0.0,1.01,0.0,,90.81,89.76,,,Visualizer
moment,91.907,0.05,0.0,1.0,0.0,,90.71,89.74,,,Visualizer
moment,92.17,0.04,0.0,0.99,0.0,,90.51,89.68,,,Visualizer
moment,92.433,0.04,0.0,0.98,0.0,,90.45,89.64,,,Visualizer
moment,92.657,0.04,0.0,0.96,0.0,,90.48,89.66,,,Visualizer
moment,92.92,0.05,0.0,0.98,0.0,,90.31,89.6,,,Visualizer
moment,93.182,0.05,0.0,1.02,0.0,,90.48,89.51,,,Visualizer
moment,93.407,0.04,0.0,0.99,0.0,,90.34,89.61,,,Visualizer
moment,93.707,0.05,0.0,1.0,0.0,,90.51,89.59,,,Visualizer
moment,93.932,0.06,0.0,1.05,0.0,,90.78,89.52,,,Visualizer
moment,94.157,0.06,0.0,1.02,0.0,,90.94,89.52,,,Visualizer
moment,94.42,0.06,0.0,1.0,0.0,,91.31,89.56,,,Visualizer
moment,94.682,0.06,0.0,1.03,0.0,,91.61,89.56,,,Visualizer
moment,94.907,0.05,0.0,1.01,0.0,,92.05,89.48,,,Visualizer
moment,95.171,0.06,0.0,0.98,0.0,,92.25,89.47,,,Visualizer
moment,95.432,0.08,0.0,0.97,0.0,,92.58,89.42,,,Visualizer
moment,95.657,0.08,0.0,1.01,0.0,,92.75,89.39,,,Visualizer
moment,95.919,0.07,0.0,0.97,0.0,,93.02,89.43,,,Visualizer
moment,96.144,0.07,0.0,1.03,0.0,,93.39,89.39,,,Visualizer
moment,96.445,0.06,0.0,0.99,0.0,,93.36,89.37,,,Visualizer
moment,96.707,0.06,0.0,1.0,0.0,,93.66,89.37,,,Visualizer
moment,96.895,0.05,0.0,1.02,0.0,,93.63,89.32,,,Visualizer
moment,97.157,0.06,0.0,1.02,0.0,,93.7,89.36,,,Visualizer
moment,97.419,0.06,0.0,0.97,0.0,,93.84,89.31,,,Visualizer
moment,97.645,0.06,0.0,1.03,0.0,,93.8,89.29,,,Visualizer
moment,97.907,0.05,0.0,0.98,0.0,,93.84,89.35,,,Visualizer
moment,98.17,0.06,0.0,1.01,0.0,,93.87,89.33,,,Visualizer
moment,98.395,0.07,0.0,1.04,0.0,,93.73,89.33,,,Visualizer
moment,98.657,0.09,0.0,0.98,0.0,,93.84,89.32,,,Visualizer
moment,98.919,0.07,0.0,1.0,0.0,,93.8,89.32,,,Visualizer
moment,99.145,0.08,0.0,1.0,0.0,,93.77,89.3,,,Visualizer
moment,99.407,0.08,0.0,0.97,0.0,,93.8,89.38,,,Visualizer
moment,99.672,0.06,0.0,0.96,0.0,,93.84,89.4,,,Visualizer
moment,99.895,0.06,0.0,1.04,0.0,,93.97,89.34,,,Visualizer
moment,100.194,0.05,0.0,0.97,0.0,,93.87,89.31,,,Visualizer
moment,100.42,0.08,0.0,1.02,0.0,,93.9,89.41,,,Visualizer
moment,100.645,0.09,0.0,1.03,0.0,,93.84,89.45,,,Visualizer
moment,100.907,0.07,0.0,1.01,0.0,,93.84,89.38,,,Visualizer
moment,101.169,0.06,0.0,1.05,0.0,,93.9,89.43,,,Visualizer
moment,101.394,0.04,0.0,1.0,0.0,,93.84,89.54,,,Visualizer
moment,101.657,0.05,0.0,1.02,0.0,,93.77,89.52,,,Visualizer
moment,101.919,0.06,0.0,0.98,0.0,,93.87,89.52,,,Visualizer
moment,102.144,0.06,0.0,1.05,0.0,,93.73,89.5,,,Visualizer
moment,102.407,0.07,0.0,0.96,0.0,,93.84,89.52,,,Visualizer
moment,102.669,0.07,0.0,1.06,0.0,,93.77,89.5,,,Visualizer
moment,102.894,0.06,0.0,1.0,0.0,,93.77,89.51,,,Visualizer
moment,103.157,0.06,0.0,1.01,0.0,,93.9,89.51,,,Visualizer
moment,103.419,0.06,0.0,1.03,0.0,,93.94,89.49,,,Visualizer
moment,103.644,0.07,0.0,0.95,0.0,,94.11,89.49,,,Visualizer
moment,103.907,0.06,0.0,1.05,0.0,,94.07,89.59,,,Visualizer
moment,104.169,0.06,0.0,1.0,0.0,,94.21,89.59,,,Visualizer
moment,104.394,0.06,-0.08,0.96,-0.08,,94.24,89.55,,,Visualizer
moment,104.657,0.05,0.0,1.0,0.0,,94.14,89.55,,,Visualizer
moment,104.919,0.06,0.0,0.98,0.0,,94.18,89.58,,,Visualizer
moment,105.144,0.06,0.0,0.94,0.0,,94.21,89.6,,,Visualizer
moment,105.406,0.05,0.0,1.05,0.08,,94.18,89.56,,,Visualizer
moment,105.669,0.08,0.0,0.99,0.0,,94.0,89.6,,,Visualizer
moment,105.894,0.05,0.0,0.98,0.0,,93.97,89.55,,,Visualizer
moment,106.157,0.05,0.0,1.05,0.0,,93.97,89.63,,,Visualizer
moment,106.382,0.05,0.0,1.02,0.0,,93.9,89.68,,,Visualizer
moment,106.644,0.05,0.0,0.97,0.0,,93.9,89.65,,,Visualizer
moment,106.907,0.05,0.0,1.0,0.0,,93.73,89.71,,,Visualizer
moment,107.132,0.06,0.0,1.04,0.0,,93.66,89.76,,,Visualizer
moment,107.394,0.07,0.0,0.98,0.0,,93.63,89.78,,,Visualizer
moment,107.657,0.04,0.0,0.96,0.0,,93.56,89.76,,,Visualizer
moment,107.882,0.04,0.0,1.03,0.0,,93.39,89.72,,,Visualizer
moment,108.144,0.06,0.0,1.0,0.0,,93.23,89.76,,,Visualizer
moment,108.407,0.05,0.0,0.98,0.0,,93.36,89.7,,,Visualizer
moment,108.632,0.04,0.0,0.94,0.0,,93.09,89.69,,,Visualizer
moment,108.894,0.05,0.0,1.07,0.0,,93.16,89.74,,,Visualizer
moment,109.232,0.05,0.0,1.0,0.0,,93.02,89.73,,,Visualizer
moment,109.382,0.04,0.0,0.98,0.0,,93.05,89.76,,,Visualizer
moment,109.644,0.05,0.0,0.96,0.0,,92.85,89.78,,,Visualizer
moment,109.944,0.05,0.0,1.04,0.0,,92.85,89.81,,,Visualizer
moment,110.132,0.05,0.0,0.99,0.0,,92.75,89.77,,,Visualizer
moment,110.394,0.04,0.0,0.95,0.0,,92.62,89.75,,,Visualizer
moment,110.656,0.04,0.0,1.02,0.0,,92.38,89.8,,,Visualizer
moment,110.881,0.04,0.0,0.98,0.0,,92.28,89.81,,,Visualizer
moment,111.144,0.04,0.0,0.96,0.0,,92.01,89.83,,,Visualizer
moment,111.407,0.04,0.0,0.97,0.0,,91.88,89.84,,,Visualizer
moment,111.631,0.04,0.0,1.04,0.0,,91.84,89.86,,,Visualizer
moment,111.894,0.04,0.0,0.99,0.0,,91.75,89.81,,,Visualizer
moment,112.156,0.04,0.0,0.96,0.0,,91.61,89.87,,,Visualizer
moment,112.381,0.04,0.0,1.03,0.0,,91.48,89.85,,,Visualizer
moment,112.644,0.05,0.0,1.01,0.0,,91.34,89.8,,,Visualizer
moment,112.906,0.04,0.0,0.98,0.0,,91.34,89.87,,,Visualizer
moment,113.132,0.04,0.0,0.97,0.0,,91.24,89.89,,,Visualizer
moment,113.394,0.04,0.0,1.05,0.0,,91.18,89.95,,,Visualizer
moment,113.657,0.05,0.0,0.99,0.0,,91.01,89.83,,,Visualizer
moment,113.881,0.04,0.0,0.95,0.0,,90.88,89.84,,,Visualizer
moment,114.144,0.04,0.0,1.05,0.0,,90.91,89.87,,,Visualizer
moment,114.406,0.05,0.0,1.01,0.0,,90.74,89.86,,,Visualizer
moment,114.631,0.05,0.0,0.98,0.0,,90.78,89.81,,,Visualizer
moment,114.894,0.04,0.0,0.98,0.0,,90.64,89.82,,,Visualizer
moment,115.156,0.04,0.0,1.01,0.0,,90.78,89.74,,,Visualizer
moment,115.381,0.04,0.0,1.04,0.0,,90.81,89.7,,,Visualizer
moment,115.644,0.04,0.0,0.98,0.0,,90.88,89.68,,,Visualizer
moment,115.869,0.04,0.0,0.97,0.0,,90.78,89.74,,,Visualizer
moment,116.131,0.04,0.0,1.06,0.0,,90.78,89.69,,,Visualizer
moment,116.394,0.04,0.0,1.02,0.0,,90.68,89.67,,,Visualizer
moment,116.619,0.04,0.0,0.98,0.0,,90.78,89.63,,,Visualizer
moment,116.881,0.04,0.0,0.96,0.0,,90.71,89.66,,,Visualizer
moment,117.144,0.04,0.0,1.06,0.0,,90.64,89.6,,,Visualizer
moment,117.369,0.05,0.0,1.01,0.0,,90.54,89.58,,,Visualizer
moment,117.631,0.04,0.0,0.97,0.0,,90.45,89.64,,,Visualizer
moment,117.894,0.04,0.0,0.96,0.0,,90.48,89.53,,,Visualizer
moment,118.119,0.04,0.0,1.04,0.0,,90.45,89.5,,,Visualizer
moment,118.381,0.05,0.0,0.98,0.0,,90.31,89.59,,,Visualizer
moment,118.645,0.04,0.0,0.95,0.0,,90.31,89.5,,,Visualizer
moment,118.868,0.04,0.0,1.06,0.0,,90.14,89.53,,,Visualizer
moment,119.131,0.05,0.0,0.99,0.0,,90.08,89.5,,,Visualizer
moment,119.394,0.04,0.0,0.97,0.0,,89.91,89.46,,,Visualizer
moment,119.619,0.04,0.0,1.06,0.0,,89.78,89.49,,,Visualizer
moment,119.881,0.05,0.0,1.02,0.0,,89.75,89.45,,,Visualizer
moment,120.143,0.04,0.0,0.96,0.0,,89.68,89.37,,,Visualizer
moment,120.369,0.04,0.0,0.95,0.0,,89.85,89.32,,,Visualizer
moment,120.631,0.04,0.0,1.07,0.0,,89.65,89.36,,,Visualizer
moment,120.893,0.04,0.0,1.0,0.0,,89.75,89.34,,,Visualizer
moment,121.119,0.04,0.0,0.98,0.0,,89.68,89.29,,,Visualizer
moment,121.381,0.04,0.0,1.03,0.0,,89.75,89.26,,,Visualizer
moment,121.644,0.04,0.0,1.01,0.0,,89.71,89.25,,,Visualizer
moment,121.869,0.04,0.0,0.96,0.0,,89.75,89.25,,,Visualizer
moment,122.169,0.04,0.0,1.01,0.0,,89.78,89.26,,,Visualizer
moment,122.393,0.04,0.0,0.97,0.0,,89.81,89.17,,,Visualizer
moment,122.618,0.04,0.0,1.04,0.0,,89.71,89.11,,,Visualizer
moment,122.881,0.04,0.0,0.94,0.0,,89.45,89.16,,,Visualizer
moment,123.143,0.03,0.0,0.99,0.0,,89.25,89.15,,,Visualizer
moment,123.368,0.03,0.0,1.04,0.0,,89.02,89.07,,,Visualizer
moment,123.631,0.04,0.0,1.0,0.0,,88.62,89.06,,,Visualizer
moment,123.893,0.03,0.0,0.95,0.0,,88.17,89.06,,,Visualizer
moment,124.118,0.03,0.0,0.98,0.0,,87.84,89.02,,,Visualizer
moment,124.381,0.04,0.0,1.01,0.0,,87.41,89.01,,,Visualizer
moment,124.606,0.04,0.0,1.03,0.0,,87.22,89.01,,,Visualizer
moment,124.868,0.04,0.0,1.04,0.0,,86.99,89.0,,,Visualizer
moment,125.131,0.04,0.0,1.05,0.0,,87.25,89.04,,,Visualizer
moment,125.356,0.04,0.0,1.02,0.0,,87.61,88.96,,,Visualizer
moment,125.618,0.05,0.0,1.0,0.0,,87.97,88.89,,,Visualizer
moment,125.881,0.05,0.0,1.02,0.0,,88.86,88.89,,,Visualizer
moment,126.106,0.05,0.0,0.99,0.0,,89.75,88.79,,,Visualizer
moment,126.368,0.05,0.0,0.96,0.0,,90.74,88.84,,,Visualizer
moment,126.63,0.05,0.0,1.0,0.0,,91.38,88.82,,,Visualizer
moment,126.856,0.06,0.0,0.94,0.0,,91.98,88.75,,,Visualizer
moment,127.118,0.06,0.0,0.99,0.0,,92.41,88.69,,,Visualizer
moment,127.381,0.08,0.0,1.03,0.0,,92.85,88.63,,,Visualizer
moment,127.606,0.08,0.0,0.99,0.0,,93.26,88.63,,,Visualizer
moment,127.868,0.09,0.0,1.03,0.0,,93.6,88.64,,,Visualizer
moment,128.131,0.07,0.0,0.98,0.0,,93.8,88.61,,,Visualizer
moment,128.355,0.11,0.0,1.01,0.0,,94.04,88.54,,,Visualizer
moment,128.655,0.1,0.0,0.96,0.0,,94.24,88.56,,,Visualizer
moment,128.881,0.07,0.0,1.01,0.0,,94.38,88.57,,,Visualizer
moment,129.106,0.07,0.0,1.0,0.0,,94.62,88.56,,,Visualizer
moment,129.368,0.07,0.0,0.96,0.0,,94.65,88.58,,,Visualizer
moment,129.631,0.05,0.0,1.0,0.0,,94.69,88.57,,,Visualizer
moment,129.856,0.06,0.0,0.98,0.0,,94.65,88.6,,,Visualizer
moment,130.118,0.06,-0.08,1.01,-0.08,,94.72,88.6,,,Visualizer
moment,130.381,0.06,0.0,1.02,0.0,,94.62,88.57,,,Visualizer
moment,130.606,0.06,0.0,0.96,0.0,,94.52,88.63,,,Visualizer
moment,130.869,0.05,0.0,1.07,0.0,,94.65,88.65,,,Visualizer
moment,131.13,0.05,0.0,1.01,0.08,,94.45,88.61,,,Visualizer
moment,131.355,0.06,0.0,0.98,0.0,,94.34,88.56,,,Visualizer
moment,131.618,0.05,0.0,1.04,0.0,,94.38,88.66,,,Visualizer
moment,131.88,0.06,0.0,1.01,0.0,,94.38,88.67,,,Visualizer
moment,132.106,0.07,0.0,0.96,0.0,,94.28,88.69,,,Visualizer
moment,132.371,0.05,0.0,1.05,0.0,,94.21,88.68,,,Visualizer
moment,132.593,0.05,0.0,1.01,0.0,,93.94,88.7,,,Visualizer
moment,132.855,0.06,0.0,0.99,0.0,,93.94,88.76,,,Visualizer
moment,133.118,0.05,0.0,0.96,0.0,,93.87,88.83,,,Visualizer
moment,133.343,0.05,0.0,1.05,0.0,,93.66,88.82,,,Visualizer
moment,133.605,0.06,0.0,0.98,0.0,,93.6,88.81,,,Visualizer
moment,133.905,0.05,0.0,0.96,0.0,,93.39,88.84,,,Visualizer
moment,134.093,0.04,0.0,1.08,0.0,,93.33,88.85,,,Visualizer
moment,134.355,0.05,0.0,1.0,0.0,,93.12,88.88,,,Visualizer
moment,134.655,0.05,0.0,0.98,0.0,,93.02,88.87,,,Visualizer
moment,134.843,0.04,0.0,1.0,0.0,,92.99,88.91,,,Visualizer
moment,135.105,0.04,0.0,1.03,0.0,,92.79,88.93,,,Visualizer
moment,135.368,0.04,0.0,0.96,0.0,,92.62,88.94,,,Visualizer
moment,135.593,0.04,0.0,0.96,0.0,,92.38,88.91,,,Visualizer
moment,135.855,0.04,0.0,1.03,0.0,,92.38,88.96,,,Visualizer
moment,136.118,0.04,0.0,0.98,0.0,,92.15,88.94,,,Visualizer
moment,136.343,0.04,0.0,0.93,0.0,,92.01,88.96,,,Visualizer
moment,136.605,0.04,0.0,1.06,0.0,,91.88,88.99,,,Visualizer
moment,136.869,0.04,0.0,0.97,0.0,,91.68,88.89,,,Visualizer
moment,137.093,0.04,0.0,1.01,0.0,,91.61,88.94,,,Visualizer
moment,137.355,0.04,0.0,0.99,0.0,,91.41,89.02,,,Visualizer
moment,137.618,0.04,0.0,0.95,0.0,,91.28,89.0,,,Visualizer
moment,137.843,0.04,0.0,1.04,0.0,,91.11,88.95,,,Visualizer
moment,138.107,0.04,0.0,0.96,0.0,,90.81,88.97,,,Visualizer
moment,138.368,0.04,0.0,1.02,0.0,,90.58,88.99,,,Visualizer
moment,138.592,0.04,0.0,1.01,0.0,,90.51,89.02,,,Visualizer
moment,138.855,0.05,0.0,0.98,0.0,,90.41,89.02,,,Visualizer
moment,139.119,0.04,0.0,1.04,0.0,,90.45,88.96,,,Visualizer
moment,139.343,0.04,0.0,1.03,0.0,,90.45,88.99,,,Visualizer
moment,139.605,0.05,0.0,0.96,0.0,,90.51,89.02,,,Visualizer
moment,139.868,0.04,0.0,1.05,0.0,,90.41,88.93,,,Visualizer
moment,140.093,0.04,0.0,1.0,0.0,,90.45,88.98,,,Visualizer
moment,140.355,0.05,0.0,0.97,0.0,,90.68,89.01,,,Visualizer
moment,140.62,0.04,0.0,0.97,0.0,,90.71,88.94,,,Visualizer
moment,140.843,0.04,0.0,1.04,0.0,,90.64,88.95,,,Visualizer
moment,141.105,0.05,0.0,1.0,0.0,,90.81,88.97,,,Visualizer
moment,141.369,0.04,0.0,0.95,0.0,,90.74,88.97,,,Visualizer
moment,141.592,0.04,0.0,1.06,0.0,,90.91,88.92,,,Visualizer
moment,141.855,0.04,0.0,1.0,0.0,,90.88,88.9,,,Visualizer
moment,142.118,0.04,0.0,0.98,0.0,,90.84,88.89,,,Visualizer
moment,142.343,0.04,0.0,0.99,0.0,,90.88,88.91,,,Visualizer
moment,142.605,0.04,0.0,1.04,0.0,,90.84,88.87,,,Visualizer
moment,142.868,0.04,0.0,0.98,0.0,,90.74,88.91,,,Visualizer
moment,143.092,0.04,0.0,1.03,0.0,,90.68,88.85,,,Visualizer
moment,143.355,0.05,0.0,1.0,0.0,,90.74,88.85,,,Visualizer
moment,143.58,0.04,0.0,0.97,0.0,,90.58,88.76,,,Visualizer
moment,143.842,0.04,0.0,1.03,0.0,,90.28,88.75,,,Visualizer
moment,144.105,0.04,0.0,0.99,0.0,,90.18,88.81,,,Visualizer
moment,144.33,0.04,0.0,0.94,0.0,,89.88,88.81,,,Visualizer
moment,144.592,0.04,0.0,1.03,0.0,,89.78,88.81,,,Visualizer
moment,144.855,0.04,0.0,0.98,0.0,,89.78,88.79,,,Visualizer
moment,145.08,0.04,0.0,1.04,0.0,,89.58,88.74,,,Visualizer
moment,145.342,0.04,0.0,1.02,0.0,,89.68,88.83,,,Visualizer
moment,145.605,0.05,0.0,0.94,0.0,,89.62,88.75,,,Visualizer
moment,145.83,0.04,0.0,1.06,0.0,,89.62,88.72,,,Visualizer
moment,146.093,0.04,0.0,0.98,0.0,,89.68,88.78,,,Visualizer
moment,146.355,0.04,0.0,0.97,0.0,,89.62,88.75,,,Visualizer
moment,146.58,0.04,0.0,1.03,0.0,,89.65,88.7,,,Visualizer
moment,146.842,0.04,0.0,0.94,0.0,,89.58,88.67,,,Visualizer
moment,147.143,0.04,0.0,1.05,0.0,,89.58,88.69,,,Visualizer
moment,147.33,0.04,0.0,0.97,0.0,,89.55,88.69,,,Visualizer
moment,147.592,0.04,0.0,1.0,0.0,,89.42,88.62,,,Visualizer
moment,147.855,0.04,0.0,0.96,0.0,,89.35,88.63,,,Visualizer
moment,148.08,0.04,0.0,1.02,0.0,,89.22,88.59,,,Visualizer
moment,148.343,0.04,0.0,0.97,0.0,,89.22,88.53,,,Visualizer
moment,148.604,0.04,0.0,1.02,0.0,,89.22,88.55,,,Visualizer
moment,148.83,0.04,0.0,0.96,0.0,,89.19,88.58,,,Visualizer
moment,149.092,0.04,0.0,1.03,0.0,,89.22,88.58,,,Visualizer
moment,149.355,0.04,0.0,1.01,0.0,,89.35,88.55,,,Visualizer
moment,149.58,0.04,0.0,0.96,0.0,,89.38,88.55,,,Visualizer
moment,149.842,0.04,0.0,1.04,0.0,,89.55,88.52,,,Visualizer
moment,150.105,0.05,0.0,0.99,0.0,,89.65,88.49,,,Visualizer
moment,150.33,0.04,0.0,1.01,0.0,,89.75,88.47,,,Visualizer
moment,150.63,0.04,0.0,0.98,0.0,,89.75,88.42,,,Visualizer
moment,150.855,0.04,0.0,0.98,0.0,,89.78,88.41,,,Visualizer
moment,151.079,0.04,0.0,1.01,0.0,,89.78,88.47,,,Visualizer
moment,151.342,0.05,0.0,0.99,0.0,,89.95,88.39,,,Visualizer
moment,151.604,0.04,0.0,1.04,0.0,,89.95,88.34,,,Visualizer
moment,151.829,0.04,0.0,1.02,0.0,,90.21,88.35,,,Visualizer
moment,152.092,0.05,0.0,0.95,0.0,,90.38,88.39,,,Visualizer
moment,152.317,0.05,0.0,1.07,0.0,,90.45,88.36,,,Visualizer
moment,152.58,0.05,0.0,0.99,0.0,,90.51,88.38,,,Visualizer
moment,152.842,0.04,0.0,0.97,0.0,,90.68,88.33,,,Visualizer
moment,153.067,0.04,0.0,1.05,0.0,,90.68,88.31,,,Visualizer
moment,153.329,0.05,0.0,0.97,0.0,,90.61,88.32,,,Visualizer
moment,153.592,0.05,0.0,1.04,0.0,,90.84,88.26,,,Visualizer
moment,153.817,0.05,0.0,0.99,0.0,,90.81,88.23,,,Visualizer
moment,154.079,0.04,0.0,0.96,0.0,,90.84,88.28,,,Visualizer
moment,154.344,0.04,0.0,1.03,0.0,,90.71,88.25,,,Visualizer
moment,154.567,0.05,0.0,0.95,0.0,,90.54,88.23,,,Visualizer
moment,154.829,0.04,0.0,1.05,0.0,,90.71,88.3,,,Visualizer
moment,155.092,0.04,0.0,0.97,0.0,,90.48,88.26,,,Visualizer
moment,155.317,0.04,0.0,1.05,0.0,,90.48,88.2,,,Visualizer
moment,155.579,0.04,0.0,1.0,0.0,,90.34,88.22,,,Visualizer
moment,155.842,0.05,0.0,1.0,0.0,,90.31,88.15,,,Visualizer
moment,156.067,0.04,0.0,1.0,0.0,,90.31,88.15,,,Visualizer
moment,156.329,0.04,0.0,0.96,0.0,,90.14,88.17,,,Visualizer
moment,156.592,0.04,0.0,1.02,0.0,,90.25,88.17,,,Visualizer
moment,156.817,0.04,0.0,0.97,0.0,,90.18,88.14,,,Visualizer
moment,157.117,0.04,0.0,1.04,0.0,,90.14,88.17,,,Visualizer
moment,157.342,0.04,0.0,0.95,0.0,,90.18,88.23,,,Visualizer
moment,157.567,0.04,0.0,1.06,0.0,,90.18,88.15,,,Visualizer
moment,157.829,0.04,0.0,0.97,0.0,,90.14,88.16,,,Visualizer
moment,158.092,0.04,0.0,1.02,0.0,,90.25,88.12,,,Visualizer
moment,158.317,0.04,0.0,0.96,0.0,,90.18,88.16,,,Visualizer
moment,158.579,0.04,0.0,1.04,0.0,,90.14,88.13,,,Visualizer
moment,158.842,0.04,0.0,0.95,0.0,,89.95,88.15,,,Visualizer
moment,159.067,0.04,0.0,1.01,0.0,,89.91,88.18,,,Visualizer
moment,159.329,0.04,0.0,1.01,0.0,,89.85,88.11,,,Visualizer
moment,159.629,0.04,0.0,1.0,0.0,,89.78,88.13,,,Visualizer
moment,159.817,0.04,0.0,1.01,0.0,,89.78,88.11,,,Visualizer
moment,160.079,0.05,0.0,0.99,0.0,,89.85,88.08,,,Visualizer
moment,160.304,0.05,0.0,0.97,0.0,,89.88,88.01,,,Visualizer
moment,160.57,0.04,0.0,1.03,0.0,,89.95,88.09,,,Visualizer
moment,160.829,0.06,0.0,0.98,0.0,,90.11,88.09,,,Visualizer
moment,161.054,0.04,0.0,1.04,0.0,,90.25,88.08,,,Visualizer
moment,161.318,0.04,0.0,1.02,0.0,,90.41,88.06,,,Visualizer
moment,161.579,0.05,0.0,0.97,0.0,,90.51,88.08,,,Visualizer
moment,161.804,0.04,0.0,1.07,0.0,,90.68,88.13,,,Visualizer
moment,162.066,0.04,0.0,1.01,0.0,,90.81,88.08,,,Visualizer
moment,162.329,0.05,0.0,0.98,0.0,,90.81,88.05,,,Visualizer
moment,162.554,0.05,0.0,0.94,0.0,,91.08,88.0,,,Visualizer
moment,162.816,0.05,0.0,1.06,0.0,,91.11,88.02,,,Visualizer
moment,163.079,0.05,0.0,1.02,0.0,,91.24,88.05,,,Visualizer
moment,163.304,0.05,0.0,0.97,0.0,,91.11,88.07,,,Visualizer
moment,163.566,0.04,0.0,0.97,0.0,,91.21,87.94,,,Visualizer
moment,163.829,0.04,0.0,1.05,0.0,,91.18,87.92,,,Visualizer
moment,164.054,0.04,0.0,1.04,0.0,,91.11,88.05,,,Visualizer
moment,164.316,0.04,0.0,0.99,0.0,,90.98,88.02,,,Visualizer
moment,164.579,0.04,0.0,0.95,0.0,,90.81,87.96,,,Visualizer
moment,164.804,0.04,0.0,1.02,0.0,,90.71,88.02,,,Visualizer
moment,165.069,0.05,0.0,1.02,0.0,,90.68,88.05,,,Visualizer
moment,165.329,0.04,0.0,0.98,0.0,,90.51,88.01,,,Visualizer
moment,165.554,0.03,0.0,0.97,0.0,,90.48,88.01,,,Visualizer
moment,165.854,0.04,0.0,1.04,0.0,,90.31,87.97,,,Visualizer
moment,166.079,0.04,0.0,1.02,0.0,,90.11,87.94,,,Visualizer
moment,166.304,0.04,0.0,0.96,0.0,,90.08,87.98,,,Visualizer
moment,166.566,0.04,0.0,1.0,0.0,,89.91,88.0,,,Visualizer
moment,166.829,0.04,0.0,1.02,0.0,,89.65,88.04,,,Visualizer
moment,167.054,0.04,0.0,1.0,0.0,,89.68,87.99,,,Visualizer
moment,167.316,0.04,0.0,0.95,0.0,,89.48,88.0,,,Visualizer
moment,167.579,0.04,0.0,1.02,0.0,,89.48,88.01,,,Visualizer
moment,167.804,0.04,0.0,1.01,0.0,,89.35,88.01,,,Visualizer
moment,168.067,0.04,0.0,0.95,0.0,,89.32,88.0,,,Visualizer
moment,168.329,0.04,0.0,1.04,0.0,,89.25,88.01,,,Visualizer
moment,168.554,0.04,0.0,1.01,0.0,,89.09,87.96,,,Visualizer
moment,168.816,0.04,0.0,0.98,0.0,,89.02,87.97,,,Visualizer
moment,169.041,0.04,0.0,1.05,0.0,,88.92,87.97,,,Visualizer
moment,169.304,0.04,0.0,1.02,0.0,,88.86,87.97,,,Visualizer
moment,169.566,0.04,0.0,0.97,0.0,,88.73,87.97,,,Visualizer
moment,169.791,0.04,0.0,1.04,0.0,,88.69,87.91,,,Visualizer
moment,170.054,0.04,0.0,1.01,0.0,,88.62,87.91,,,Visualizer
moment,170.316,0.04,0.0,0.98,0.0,,88.69,87.93,,,Visualizer
moment,170.541,0.04,0.0,1.02,0.0,,88.59,87.92,,,Visualizer
moment,170.804,0.04,0.0,1.04,0.0,,88.46,87.95,,,Visualizer
moment,171.066,0.04,0.0,0.97,0.0,,88.4,87.94,,,Visualizer
moment,171.329,0.04,0.0,0.95,0.0,,88.3,87.95,,,Visualizer
