information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.057,0.32,37.5,0.16,0.31,,90.83,88.95,,,Visualizer
moment,84.283,0.3,37.5,0.13,0.1,,90.7,88.97,,,Visualizer
moment,84.596,0.35,37.7,0.1,0.31,,90.7,88.98,,,Visualizer
moment,84.778,0.38,37.8,0.08,0.31,,90.7,88.93,,,Visualizer
moment,85.046,0.35,37.7,0.17,0.2,,90.99,88.93,,,Visualizer
moment,85.32,0.26,37.9,0.14,0.41,,90.93,88.86,,,Visualizer
moment,85.541,0.34,38.0,0.11,0.31,,90.93,88.74,,,Visualizer
moment,85.811,0.36,38.0,0.09,0.2,,90.96,88.77,,,Visualizer
moment,86.036,0.35,38.0,0.16,0.31,,91.03,88.83,,,Visualizer
moment,86.306,0.26,38.1,0.15,0.2,,90.93,88.75,,,Visualizer
moment,86.531,0.31,38.2,0.12,0.2,,90.83,88.75,,,Visualizer
moment,86.802,0.39,38.3,0.09,0.31,,90.79,88.76,,,Visualizer
moment,87.026,0.44,38.3,0.13,0.2,,90.86,88.78,,,Visualizer
moment,87.296,0.34,38.4,0.16,0.31,,90.89,88.78,,,Visualizer
moment,87.566,0.28,38.5,0.13,0.31,,90.89,88.77,,,Visualizer
moment,87.791,0.34,38.6,0.1,0.31,,90.79,88.75,,,Visualizer
moment,88.061,0.32,38.7,0.08,0.41,,90.86,88.7,,,Visualizer
moment,88.286,0.28,38.7,0.17,0.31,,91.06,88.75,,,Visualizer
moment,88.556,0.22,38.8,0.15,0.31,,90.83,88.75,,,Visualizer
moment,88.781,0.22,38.9,0.11,0.31,,90.86,88.71,,,Visualizer
moment,89.051,0.25,39.0,0.09,0.31,,90.7,88.74,,,Visualizer
moment,89.276,0.4,39.0,0.15,0.2,,90.59,88.71,,,Visualizer
moment,89.546,0.41,39.0,0.16,0.2,,90.7,88.65,,,Visualizer
moment,89.816,0.34,39.2,0.12,0.31,,90.83,88.71,,,Visualizer
moment,90.041,0.36,39.2,0.1,0.2,,90.86,88.76,,,Visualizer
moment,90.311,0.36,39.3,0.12,0.31,,90.89,88.8,,,Visualizer
moment,90.536,0.28,39.4,0.16,0.31,,90.93,88.81,,,Visualizer
moment,90.806,0.23,39.4,0.13,0.2,,90.99,88.75,,,Visualizer
moment,91.031,0.32,39.5,0.1,0.31,,90.96,88.72,,,Visualizer
moment,91.301,0.34,39.5,0.08,0.2,,90.89,88.73,,,Visualizer
moment,91.526,0.29,39.7,0.17,0.31,,90.89,88.73,,,Visualizer
moment,91.796,0.18,39.7,0.15,0.31,,90.86,88.71,,,Visualizer
moment,92.066,0.29,39.8,0.11,0.31,,90.86,88.71,,,Visualizer
moment,92.291,0.41,39.9,0.09,0.41,,90.93,88.68,,,Visualizer
moment,92.561,0.47,40.0,0.14,0.31,,90.99,88.66,,,Visualizer
moment,92.786,0.3,40.1,0.16,0.31,,90.86,88.58,,,Visualizer
moment,93.056,0.25,40.1,0.13,0.31,,90.79,88.55,,,Visualizer
moment,93.281,0.31,40.1,0.1,0.2,,90.63,88.54,,,Visualizer
moment,93.551,0.33,40.2,0.08,0.2,,90.83,88.48,,,Visualizer
moment,93.776,0.31,40.3,0.17,0.2,,90.76,88.52,,,Visualizer
moment,94.001,0.25,40.3,0.14,0.2,,90.7,88.55,,,Visualizer
moment,94.316,0.32,40.5,0.11,0.41,,90.66,88.51,,,Visualizer
moment,94.54,0.35,40.6,0.09,0.41,,90.63,88.51,,,Visualizer
moment,94.811,0.33,40.7,0.17,0.41,,90.76,88.52,,,Visualizer
moment,95.036,0.2,40.8,0.15,0.31,,90.83,88.45,,,Visualizer
moment,95.261,0.24,40.8,0.12,0.31,,90.59,88.43,,,Visualizer
moment,95.531,0.27,40.9,0.09,0.31,,90.59,88.4,,,Visualizer
moment,95.801,0.26,41.0,0.15,0.31,,90.5,88.41,,,Visualizer
moment,96.026,0.24,41.0,0.16,0.2,,90.43,88.44,,,Visualizer
moment,96.251,0.25,41.0,0.13,0.2,,90.36,88.52,,,Visualizer
moment,96.566,0.3,41.1,0.1,0.2,,90.33,88.49,,,Visualizer
moment,96.746,0.32,41.2,0.08,0.2,,90.46,88.49,,,Visualizer
moment,97.06,0.31,41.2,0.17,0.2,,90.63,88.54,,,Visualizer
moment,97.241,0.25,41.4,0.14,0.31,,90.59,88.53,,,Visualizer
moment,97.556,0.32,41.4,0.11,0.31,,90.63,88.49,,,Visualizer
moment,97.781,0.36,41.6,0.17,0.41,,90.59,88.38,,,Visualizer
moment,98.051,0.3,41.7,0.17,0.31,,90.43,88.48,,,Visualizer
moment,98.276,0.28,41.7,0.23,0.31,,90.43,88.51,,,Visualizer
moment,98.5,0.29,41.7,0.21,0.31,,90.3,88.43,,,Visualizer
moment,98.77,0.29,41.7,0.27,0.1,,90.16,88.44,,,Visualizer
moment,98.995,0.29,41.9,0.32,0.2,,90.1,88.45,,,Visualizer
moment,99.311,0.28,42.0,0.37,0.31,,90.13,88.41,,,Visualizer
moment,99.491,0.27,42.1,0.45,0.41,,90.03,88.38,,,Visualizer
moment,99.761,0.26,42.1,0.5,0.41,,90.0,88.43,,,Visualizer
moment,99.986,0.26,42.1,0.55,0.2,,89.93,88.44,,,Visualizer
moment,100.301,0.26,42.3,0.64,0.31,,90.03,88.38,,,Visualizer
moment,100.525,0.34,42.4,0.81,0.31,,89.9,88.34,,,Visualizer
moment,100.75,0.41,42.4,0.83,0.31,,89.96,88.33,,,Visualizer
moment,101.066,0.36,42.6,0.86,0.51,,89.93,88.38,,,Visualizer
moment,101.25,0.35,42.6,0.88,0.31,,89.9,88.42,,,Visualizer
moment,101.56,0.34,42.7,0.93,0.31,,89.96,88.34,,,Visualizer
moment,101.74,0.31,42.8,1.04,0.31,,89.8,88.36,,,Visualizer
moment,102.011,0.3,42.9,1.06,0.31,,89.67,88.34,,,Visualizer
moment,102.235,0.26,42.9,1.15,0.31,,89.57,88.42,,,Visualizer
moment,102.55,0.22,43.1,1.28,0.41,,89.44,88.41,,,Visualizer
moment,102.731,0.21,43.2,1.34,0.41,,89.37,88.34,,,Visualizer
moment,103.0,0.19,43.3,1.39,0.41,,89.4,88.31,,,Visualizer
moment,103.226,0.2,43.4,1.44,0.51,,89.24,88.34,,,Visualizer
moment,103.495,0.21,43.4,1.51,0.31,,89.21,88.4,,,Visualizer
moment,103.81,0.18,43.6,1.56,0.41,,88.84,88.42,,,Visualizer
moment,103.99,0.19,43.8,1.64,0.51,,88.61,88.44,,,Visualizer
moment,104.308,0.21,43.8,1.71,0.41,,87.99,88.4,,,Visualizer
moment,104.485,0.2,44.0,1.78,0.41,,87.24,88.41,,,Visualizer
moment,104.8,0.23,44.0,1.83,0.41,,86.14,88.46,,,Visualizer
moment,104.98,0.27,44.2,1.92,0.41,,84.88,88.44,,,Visualizer
moment,105.25,0.33,44.3,1.97,0.41,,83.68,88.42,,,Visualizer
moment,105.476,0.44,44.4,2.04,0.41,,82.91,88.44,,,Visualizer
moment,105.746,0.64,44.6,2.14,0.61,,82.88,88.33,,,Visualizer
moment,105.971,0.87,44.8,2.19,0.61,,83.71,88.37,,,Visualizer
moment,106.24,0.94,44.9,2.21,0.72,,84.81,88.31,,,Visualizer
moment,106.56,0.97,45.2,2.15,0.72,,86.14,88.24,,,Visualizer
moment,106.735,1.0,45.7,2.13,1.02,,87.44,88.21,,,Visualizer
moment,107.05,1.06,45.8,2.0,1.02,,88.48,88.09,,,Visualizer
moment,107.231,1.07,46.5,1.91,1.43,,89.54,87.91,,,Visualizer
moment,107.5,1.11,46.7,1.67,1.64,,90.33,87.83,,,Visualizer
moment,107.725,1.02,47.3,1.61,1.84,,90.89,87.84,,,Visualizer
moment,107.995,0.99,47.9,1.54,1.95,,91.43,87.85,,,Visualizer
moment,108.31,1.0,48.3,1.55,2.05,,91.79,87.91,,,Visualizer
moment,108.49,0.96,49.1,1.57,2.05,,92.09,87.86,,,Visualizer
moment,108.715,0.99,49.6,1.55,2.15,,92.23,87.88,,,Visualizer
moment,108.985,0.98,49.8,1.49,2.15,,92.26,87.94,,,Visualizer
moment,109.211,1.03,50.3,1.44,2.05,,92.13,88.0,,,Visualizer
moment,109.48,1.0,51.0,1.49,2.15,,91.96,88.09,,,Visualizer
moment,109.75,0.96,51.6,1.48,2.05,,91.73,88.15,,,Visualizer
moment,109.975,0.95,52.3,1.54,2.25,,91.53,88.19,,,Visualizer
moment,110.245,0.93,52.6,1.57,2.36,,91.32,88.31,,,Visualizer
moment,110.47,0.94,53.3,1.62,2.36,,91.12,88.32,,,Visualizer
moment,110.74,0.94,53.9,1.63,2.36,,90.83,88.41,,,Visualizer
moment,110.969,0.93,54.6,1.63,2.36,,90.59,88.47,,,Visualizer
moment,111.235,0.92,54.8,1.66,2.25,,90.43,88.58,,,Visualizer
moment,111.46,0.92,55.8,1.67,2.36,,90.06,88.59,,,Visualizer
moment,111.73,0.93,56.3,1.66,2.46,,89.96,88.5,,,Visualizer
moment,112.0,0.91,57.0,1.69,2.46,,89.8,88.52,,,Visualizer
moment,112.225,0.91,57.7,1.67,2.46,,89.83,88.6,,,Visualizer
moment,112.495,0.93,58.0,1.67,2.56,,89.77,88.58,,,Visualizer
moment,112.726,0.92,58.6,1.62,2.36,,89.7,88.54,,,Visualizer
moment,112.99,0.92,59.1,1.65,2.36,,89.67,88.57,,,Visualizer
moment,113.215,0.92,60.1,1.66,2.46,,89.64,88.49,,,Visualizer
moment,113.486,0.92,60.2,1.68,2.25,,89.6,88.37,,,Visualizer
moment,113.803,0.92,61.2,1.68,2.36,,89.54,88.38,,,Visualizer
moment,114.07,0.91,61.9,1.66,2.36,,89.47,88.32,,,Visualizer
moment,114.205,0.9,62.6,1.71,2.46,,89.37,88.33,,,Visualizer
moment,114.475,0.9,62.9,1.71,2.46,,89.07,88.28,,,Visualizer
moment,114.746,0.88,63.4,1.74,2.56,,88.98,88.32,,,Visualizer
moment,114.97,0.89,64.3,1.76,2.46,,88.65,88.28,,,Visualizer
moment,115.285,0.89,64.8,1.77,2.46,,88.71,88.32,,,Visualizer
moment,115.465,0.9,65.6,1.76,2.56,,88.39,88.36,,,Visualizer
moment,115.735,0.86,66.0,1.8,2.46,,88.32,88.29,,,Visualizer
moment,115.96,0.88,66.6,1.76,2.36,,88.19,88.24,,,Visualizer
moment,116.23,0.87,67.1,1.82,2.36,,88.06,88.2,,,Visualizer
moment,116.455,0.86,67.9,1.86,2.36,,87.8,88.17,,,Visualizer
moment,116.725,0.88,68.3,1.84,2.36,,87.57,88.19,,,Visualizer
moment,116.995,0.86,68.8,1.82,2.46,,87.47,88.04,,,Visualizer
moment,117.22,0.87,69.7,1.84,2.46,,87.3,88.02,,,Visualizer
moment,117.49,0.86,70.2,1.86,2.36,,87.08,88.02,,,Visualizer
moment,117.715,0.84,70.9,1.85,2.36,,86.91,88.0,,,Visualizer
moment,117.94,0.85,71.3,1.84,2.25,,86.79,87.97,,,Visualizer
moment,118.21,0.87,71.8,1.79,2.36,,86.62,87.93,,,Visualizer
moment,118.48,0.86,72.5,1.84,2.36,,86.39,87.8,,,Visualizer
moment,118.753,0.86,73.2,1.85,2.36,,86.39,87.75,,,Visualizer
