information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.064,4.5,33.1,0.0,0.0,,83.94,83.12,,,Visualizer
moment,70.289,4.5,33.1,0.0,0.0,,83.88,83.13,,,Visualizer
moment,70.559,4.5,33.1,0.0,0.0,,83.97,83.13,,,Visualizer
moment,70.7,4.5,33.1,0.0,0.0,,83.94,83.08,,,Visualizer
moment,70.919,4.49,33.1,0.0,0.0,,84.0,83.15,,,Visualizer
moment,71.099,4.49,33.1,0.0,0.0,,83.97,83.05,,,Visualizer
moment,71.327,4.5,33.1,0.0,0.0,,83.97,83.07,,,Visualizer
moment,71.581,4.5,33.1,0.0,0.0,,84.04,83.1,,,Visualizer
moment,71.737,4.49,33.1,0.0,0.0,,83.97,83.12,,,Visualizer
moment,71.965,4.49,33.1,0.0,0.0,,83.97,83.02,,,Visualizer
moment,72.179,4.49,33.1,0.0,0.0,,83.97,83.06,,,Visualizer
moment,72.388,4.48,33.1,0.0,0.0,,84.04,83.09,,,Visualizer
moment,72.584,4.48,33.1,0.0,0.0,,83.94,83.0,,,Visualizer
moment,72.809,4.49,33.1,0.0,0.0,,84.0,83.07,,,Visualizer
moment,72.989,4.48,33.1,0.0,0.0,,84.0,83.08,,,Visualizer
moment,73.218,4.48,33.1,0.0,0.0,,84.07,83.1,,,Visualizer
moment,73.395,4.48,33.1,0.0,0.0,,84.1,83.02,,,Visualizer
moment,73.624,4.48,33.1,0.0,0.0,,84.13,83.09,,,Visualizer
moment,73.875,4.48,33.1,0.0,0.0,,84.1,83.04,,,Visualizer
moment,74.027,4.48,33.1,0.0,0.0,,84.04,82.95,,,Visualizer
moment,74.259,4.47,33.1,0.0,0.0,,84.13,83.05,,,Visualizer
moment,74.52,4.47,33.1,0.0,0.0,,84.13,83.07,,,Visualizer
moment,74.659,4.47,33.1,0.0,0.0,,84.13,83.05,,,Visualizer
moment,74.903,4.47,33.1,0.0,0.0,,84.04,83.06,,,Visualizer
moment,75.059,4.47,33.1,0.0,0.0,,84.13,83.01,,,Visualizer
moment,75.286,4.47,33.1,0.0,0.0,,84.07,82.94,,,Visualizer
moment,75.509,4.47,33.1,0.0,0.0,,84.16,83.06,,,Visualizer
moment,75.692,4.46,33.1,0.0,0.0,,84.1,83.01,,,Visualizer
moment,75.931,4.46,33.1,0.0,0.0,,84.13,82.93,,,Visualizer
moment,76.139,4.46,33.1,0.0,0.0,,84.23,82.99,,,Visualizer
moment,76.32,4.46,33.1,0.0,0.0,,84.13,83.0,,,Visualizer
moment,76.544,4.46,33.1,0.0,0.0,,84.2,82.98,,,Visualizer
moment,76.724,4.46,33.1,0.0,0.0,,84.26,83.05,,,Visualizer
moment,76.949,4.46,33.1,0.0,0.0,,84.2,82.98,,,Visualizer
moment,77.174,4.46,33.1,0.0,0.0,,84.2,83.0,,,Visualizer
moment,77.354,4.46,33.1,0.0,0.0,,84.29,82.98,,,Visualizer
moment,77.587,4.45,33.1,0.0,0.0,,84.16,82.89,,,Visualizer
moment,77.804,4.46,33.1,0.0,0.0,,84.29,82.96,,,Visualizer
moment,77.984,4.45,33.1,0.0,0.0,,84.29,82.95,,,Visualizer
moment,78.275,4.45,33.1,0.0,0.0,,84.23,82.91,,,Visualizer
moment,78.401,4.45,33.1,0.0,0.0,,84.26,82.96,,,Visualizer
moment,78.614,4.45,33.1,0.0,0.0,,84.33,82.97,,,Visualizer
moment,78.846,4.45,33.1,0.0,0.0,,84.26,83.0,,,Visualizer
moment,79.019,4.44,33.1,0.0,0.0,,84.23,82.97,,,Visualizer
moment,79.244,4.44,33.1,0.0,0.0,,84.39,82.95,,,Visualizer
moment,79.517,4.45,33.1,0.0,0.0,,84.26,83.03,,,Visualizer
moment,79.66,4.44,33.1,0.0,0.0,,84.23,82.98,,,Visualizer
moment,79.906,4.45,33.1,0.0,0.0,,84.42,82.92,,,Visualizer
moment,80.099,4.44,33.1,0.0,0.0,,84.29,82.95,,,Visualizer
moment,80.279,4.44,33.1,0.0,0.0,,84.49,82.95,,,Visualizer
moment,80.505,4.44,33.1,0.0,0.0,,84.23,82.91,,,Visualizer
moment,80.685,4.44,33.1,0.0,0.0,,84.46,82.94,,,Visualizer
moment,80.935,4.43,33.1,0.0,0.0,,84.39,82.89,,,Visualizer
moment,81.134,4.44,33.1,0.0,0.0,,84.42,82.94,,,Visualizer
moment,81.314,4.43,33.1,0.0,0.0,,84.42,82.94,,,Visualizer
moment,81.54,4.44,33.1,0.0,0.0,,84.42,82.96,,,Visualizer
moment,81.777,4.43,33.1,0.0,0.0,,84.39,83.02,,,Visualizer
moment,81.944,4.43,33.1,0.0,0.0,,84.46,82.94,,,Visualizer
moment,82.173,4.43,33.1,0.0,0.0,,84.52,82.92,,,Visualizer
moment,82.35,4.44,33.1,0.22,0.0,,84.52,82.95,,,Visualizer
moment,82.58,4.71,33.1,1.22,0.0,,84.42,82.99,,,Visualizer
moment,82.799,5.43,33.1,2.47,0.0,,83.71,82.98,,,Visualizer
moment,82.979,6.19,33.7,3.39,0.16,,82.85,82.97,,,Visualizer
moment,83.211,6.54,34.1,4.12,0.26,,82.21,83.07,,,Visualizer
moment,83.43,6.94,34.8,4.55,0.45,,82.08,83.15,,,Visualizer
moment,83.609,7.4,36.1,4.89,0.79,,82.59,83.22,,,Visualizer
moment,83.834,7.89,36.6,5.25,0.92,,83.59,83.33,,,Visualizer
moment,84.014,8.38,37.6,5.6,1.18,,85.29,83.28,,,Visualizer
moment,84.246,8.36,40.0,5.54,1.81,,87.4,83.39,,,Visualizer
moment,84.484,7.81,40.7,5.24,1.99,,89.14,83.48,,,Visualizer
moment,84.644,7.44,42.1,5.05,2.36,,90.62,83.65,,,Visualizer
moment,84.872,7.04,42.1,4.98,2.36,,91.25,83.91,,,Visualizer
moment,85.094,6.46,44.2,5.07,2.91,,91.29,84.1,,,Visualizer
moment,85.274,5.96,45.2,5.4,3.17,,90.16,84.35,,,Visualizer
moment,85.508,5.74,46.1,5.84,3.41,,88.29,84.67,,,Visualizer
moment,85.724,5.74,48.2,6.48,3.96,,86.17,84.91,,,Visualizer
moment,85.904,5.72,49.0,7.23,4.17,,84.26,85.06,,,Visualizer
moment,86.139,5.86,49.0,7.74,4.17,,82.75,85.2,,,Visualizer
moment,86.322,6.02,51.5,8.1,4.83,,81.89,85.2,,,Visualizer
moment,86.539,6.19,53.6,8.25,5.38,,81.5,84.92,,,Visualizer
moment,86.759,6.36,55.6,8.3,5.9,,81.44,84.57,,,Visualizer
moment,86.939,6.47,57.1,8.35,6.14,,81.6,84.23,,,Visualizer
moment,87.164,6.6,57.9,8.29,6.24,,81.79,84.07,,,Visualizer
moment,87.344,6.67,59.3,8.27,6.43,,82.21,83.83,,,Visualizer
moment,87.581,6.7,61.4,8.28,6.64,,82.53,83.6,,,Visualizer
moment,87.828,6.72,62.1,8.21,6.69,,82.82,83.49,,,Visualizer
moment,87.987,6.71,64.3,8.25,6.79,,83.04,83.47,,,Visualizer
moment,88.243,6.71,65.6,8.23,6.71,,83.39,83.5,,,Visualizer
moment,88.469,6.71,67.8,8.25,6.85,,83.65,83.56,,,Visualizer
moment,88.605,6.68,68.5,8.31,6.92,,83.88,83.61,,,Visualizer
moment,88.845,6.69,70.0,8.33,7.06,,83.97,83.69,,,Visualizer
moment,89.054,6.66,72.1,8.34,7.21,,84.07,83.76,,,Visualizer
moment,89.235,6.62,72.8,8.41,7.24,,83.97,83.8,,,Visualizer
moment,89.459,6.6,75.0,8.42,7.42,,84.04,83.99,,,Visualizer
moment,89.639,6.57,76.4,8.43,7.4,,84.1,84.09,,,Visualizer
moment,89.887,6.56,77.1,8.45,7.37,,84.1,84.09,,,Visualizer
moment,90.09,6.51,79.3,8.39,7.29,,84.0,84.14,,,Visualizer
moment,90.269,6.49,80.7,8.37,7.32,,83.94,84.1,,,Visualizer
moment,90.515,6.47,81.4,8.34,7.29,,83.97,84.12,,,Visualizer
moment,90.719,6.51,83.5,8.29,7.32,,83.78,84.16,,,Visualizer
moment,90.915,6.51,84.9,8.27,7.29,,83.65,84.11,,,Visualizer
moment,91.124,6.4,87.0,8.26,7.27,,83.65,84.16,,,Visualizer
moment,91.304,6.4,87.8,8.18,7.29,,83.46,84.19,,,Visualizer
moment,91.541,6.39,89.2,8.13,7.29,,83.46,84.12,,,Visualizer
moment,91.779,6.26,91.3,8.12,7.27,,83.23,84.1,,,Visualizer
moment,91.937,6.12,92.5,8.06,7.21,,83.17,84.07,,,Visualizer
moment,92.173,6.04,93.6,8.1,7.16,,83.11,84.02,,,Visualizer
moment,92.384,5.98,94.5,8.07,7.0,,82.98,84.01,,,Visualizer
moment,92.564,5.99,94.5,8.06,7.0,,83.07,83.97,,,Visualizer
moment,92.806,6.02,96.9,8.07,6.87,,82.98,84.04,,,Visualizer
moment,92.969,6.06,97.9,7.99,6.77,,83.2,83.95,,,Visualizer
moment,93.21,6.05,98.4,7.98,6.71,,83.36,83.86,,,Visualizer
moment,93.419,6.03,99.5,8.01,6.61,,83.49,83.84,,,Visualizer
moment,93.619,6.05,101.5,7.99,6.4,,83.75,83.86,,,Visualizer
moment,93.78,6.07,102.0,8.01,6.32,,83.91,83.92,,,Visualizer
moment,93.957,6.07,103.1,7.98,6.24,,83.91,83.9,,,Visualizer
moment,94.168,6.0,104.0,7.76,6.11,,84.0,83.83,,,Visualizer
moment,94.328,5.86,104.5,7.24,6.06,,84.2,83.84,,,Visualizer
moment,94.576,5.71,105.4,6.52,5.95,,84.16,83.91,,,Visualizer
moment,94.77,5.55,106.7,5.59,5.72,,84.23,83.9,,,Visualizer
moment,94.949,5.24,107.0,4.42,5.61,,84.33,83.88,,,Visualizer
moment,95.185,5.02,107.6,3.44,5.19,,84.26,83.9,,,Visualizer
moment,95.423,5.0,107.6,2.68,4.83,,84.42,83.96,,,Visualizer
moment,95.585,4.96,107.8,2.08,4.33,,84.26,83.89,,,Visualizer
moment,95.86,4.94,107.8,1.62,4.17,,84.42,83.89,,,Visualizer
moment,95.999,4.91,107.7,1.26,3.7,,84.52,83.95,,,Visualizer
moment,96.216,4.88,107.7,0.98,3.46,,84.52,83.9,,,Visualizer
moment,96.454,4.88,107.8,0.76,3.3,,84.36,83.97,,,Visualizer
moment,96.614,4.85,107.8,0.59,3.02,,84.52,83.98,,,Visualizer
moment,96.845,4.83,107.9,0.46,2.62,,84.42,83.96,,,Visualizer
moment,97.065,4.84,107.9,0.36,2.62,,84.55,83.93,,,Visualizer
moment,97.253,4.83,107.9,0.28,2.07,,84.39,83.9,,,Visualizer
moment,97.469,4.81,107.9,0.22,1.81,,84.46,83.88,,,Visualizer
moment,97.649,4.79,107.9,0.17,1.68,,84.42,83.92,,,Visualizer
moment,97.889,4.79,108.0,0.13,1.28,,84.46,83.95,,,Visualizer
moment,98.099,4.77,107.9,0.1,1.02,,84.49,83.89,,,Visualizer
moment,98.279,4.77,107.9,0.08,0.66,,84.49,83.86,,,Visualizer
moment,98.504,4.76,107.9,0.06,0.52,,84.46,83.9,,,Visualizer
moment,98.729,4.75,107.9,0.05,0.24,,84.59,83.92,,,Visualizer
moment,98.909,4.75,107.9,0.04,0.1,,84.42,83.85,,,Visualizer
moment,99.137,4.73,107.9,0.03,0.08,,84.49,83.85,,,Visualizer
moment,99.314,4.72,108.1,0.02,0.13,,84.39,83.87,,,Visualizer
moment,99.545,4.72,108.0,0.02,0.05,,84.46,83.91,,,Visualizer
moment,99.764,4.72,108.1,0.01,0.08,,84.46,83.93,,,Visualizer
moment,99.993,4.71,108.1,0.01,0.1,,84.42,83.87,,,Visualizer
moment,100.17,4.7,108.1,0.01,0.1,,84.36,83.84,,,Visualizer
moment,100.4,4.7,108.1,0.01,0.08,,84.39,83.89,,,Visualizer
moment,100.575,4.7,108.1,0.01,0.05,,84.46,83.87,,,Visualizer
moment,100.802,4.69,108.1,0.0,0.05,,84.39,83.82,,,Visualizer
moment,100.979,4.68,108.1,0.0,0.05,,84.39,83.83,,,Visualizer
moment,101.25,4.68,108.1,0.0,0.05,,84.46,83.84,,,Visualizer
moment,101.429,4.68,108.1,0.0,0.05,,84.36,83.81,,,Visualizer
moment,101.61,4.67,108.1,0.0,0.05,,84.36,83.79,,,Visualizer
moment,101.834,4.65,108.1,0.0,0.03,,84.36,83.76,,,Visualizer
moment,102.059,4.66,108.1,0.0,0.05,,84.46,83.78,,,Visualizer
moment,102.239,4.67,108.1,0.0,0.05,,84.42,83.79,,,Visualizer
moment,102.472,4.66,108.1,0.0,0.05,,84.33,83.78,,,Visualizer
moment,102.644,4.65,108.1,0.0,0.05,,84.42,83.77,,,Visualizer
moment,102.875,4.65,108.1,0.0,0.05,,84.29,83.76,,,Visualizer
moment,103.13,4.64,108.1,0.0,0.05,,84.29,83.8,,,Visualizer
moment,103.279,4.65,108.1,0.0,0.0,,84.36,83.78,,,Visualizer
moment,103.522,4.64,108.1,0.0,0.03,,84.23,83.79,,,Visualizer
moment,103.724,4.64,108.1,0.0,0.0,,84.2,83.8,,,Visualizer
moment,103.904,4.63,108.1,0.0,0.0,,84.26,83.73,,,Visualizer
moment,104.143,4.62,108.1,0.0,0.0,,84.36,83.77,,,Visualizer
moment,104.309,4.62,108.1,0.0,0.0,,84.33,83.78,,,Visualizer
moment,104.541,4.62,108.1,0.0,0.0,,84.2,83.75,,,Visualizer
moment,104.759,4.62,108.3,0.0,0.05,,84.33,83.71,,,Visualizer
moment,104.939,4.62,108.2,0.0,0.03,,84.33,83.77,,,Visualizer
moment,105.164,4.62,108.2,0.0,0.03,,84.23,83.74,,,Visualizer
moment,105.389,4.61,108.2,0.0,0.03,,84.39,83.67,,,Visualizer
moment,105.57,4.6,108.2,0.0,0.03,,84.2,83.68,,,Visualizer
moment,105.831,4.6,108.2,0.0,0.03,,84.26,83.71,,,Visualizer
moment,105.974,4.6,108.2,0.0,0.03,,84.2,83.67,,,Visualizer
moment,106.244,4.61,108.2,0.0,0.03,,84.2,83.7,,,Visualizer
moment,106.424,4.6,108.2,0.0,0.03,,84.2,83.65,,,Visualizer
moment,106.604,4.59,108.2,0.0,0.03,,84.13,83.66,,,Visualizer
moment,106.831,4.59,108.2,0.0,0.03,,84.2,83.68,,,Visualizer
moment,107.074,4.59,108.2,0.0,0.03,,84.23,83.67,,,Visualizer
moment,107.236,4.59,108.2,0.0,0.03,,84.16,83.7,,,Visualizer
moment,107.482,4.58,108.2,0.0,0.03,,84.23,83.69,,,Visualizer
moment,107.684,4.58,108.2,0.0,0.03,,84.13,83.59,,,Visualizer
moment,107.864,4.58,108.2,0.0,0.03,,84.16,83.61,,,Visualizer
moment,108.103,4.58,108.2,0.0,0.03,,84.1,83.68,,,Visualizer
moment,108.269,4.57,108.2,0.0,0.03,,84.1,83.67,,,Visualizer
moment,108.497,4.57,108.2,0.0,0.03,,84.1,83.65,,,Visualizer
moment,108.753,4.57,108.2,0.0,-0.03,,84.04,83.6,,,Visualizer
moment,108.944,4.57,108.2,0.0,0.0,,84.16,83.63,,,Visualizer
moment,109.124,4.56,108.2,0.0,0.0,,84.1,83.59,,,Visualizer
moment,109.353,4.56,108.2,0.0,0.0,,84.16,83.67,,,Visualizer
moment,109.534,4.56,108.3,0.0,0.03,,84.07,83.69,,,Visualizer
moment,109.766,4.56,108.3,0.0,0.03,,84.04,83.62,,,Visualizer
moment,109.934,4.55,108.3,0.0,0.03,,84.07,83.6,,,Visualizer
moment,110.249,4.55,108.3,0.0,0.03,,84.0,83.62,,,Visualizer
moment,110.39,4.56,108.3,0.0,0.03,,83.97,83.62,,,Visualizer
moment,110.564,4.55,108.3,0.0,0.03,,84.04,83.59,,,Visualizer
moment,110.793,4.54,108.3,0.0,0.03,,84.07,83.55,,,Visualizer
moment,111.054,4.54,108.3,0.0,0.03,,84.04,83.55,,,Visualizer
moment,111.209,4.54,108.3,0.0,0.03,,84.0,83.56,,,Visualizer
moment,111.419,4.53,108.3,0.0,0.03,,84.0,83.56,,,Visualizer
moment,111.599,4.53,108.3,0.0,0.03,,84.0,83.59,,,Visualizer
moment,111.831,4.53,108.3,0.0,0.03,,84.0,83.57,,,Visualizer
moment,112.049,4.54,108.3,0.0,0.03,,83.94,83.5,,,Visualizer
moment,112.232,4.53,108.3,0.0,0.03,,84.0,83.54,,,Visualizer
moment,112.469,4.53,108.3,0.0,0.03,,83.91,83.52,,,Visualizer
moment,112.68,4.53,108.3,0.0,0.03,,84.04,83.57,,,Visualizer
moment,112.859,4.53,108.3,0.0,0.03,,83.91,83.57,,,Visualizer
moment,113.09,4.52,108.3,0.0,0.03,,83.97,83.48,,,Visualizer
moment,113.272,4.52,108.3,0.0,0.03,,84.0,83.56,,,Visualizer
moment,113.502,4.51,108.3,0.0,0.0,,83.88,83.51,,,Visualizer
moment,113.714,4.51,108.4,0.0,0.03,,83.88,83.48,,,Visualizer
moment,113.894,4.52,108.4,0.0,0.03,,84.0,83.54,,,Visualizer
moment,114.142,4.51,108.4,0.0,0.03,,83.91,83.48,,,Visualizer
moment,114.344,4.51,108.4,0.0,0.03,,83.91,83.5,,,Visualizer
moment,114.582,4.5,108.4,0.0,0.03,,83.84,83.51,,,Visualizer
moment,114.749,4.51,108.4,0.0,0.03,,83.91,83.49,,,Visualizer
moment,114.929,4.5,108.4,0.0,0.03,,83.94,83.45,,,Visualizer
moment,115.155,4.5,108.4,0.0,0.03,,83.97,83.52,,,Visualizer
moment,115.398,4.5,108.4,0.0,0.03,,83.91,83.52,,,Visualizer
moment,115.559,4.5,108.4,0.0,0.03,,83.91,83.48,,,Visualizer
moment,115.788,4.5,108.4,0.0,0.03,,83.97,83.51,,,Visualizer
moment,116.032,4.48,108.4,0.0,0.03,,83.94,83.44,,,Visualizer
moment,116.189,4.49,108.4,0.0,0.03,,83.91,83.46,,,Visualizer
moment,116.439,4.49,108.4,0.0,0.03,,83.91,83.49,,,Visualizer
moment,116.639,4.49,108.4,0.0,0.03,,83.84,83.48,,,Visualizer
moment,116.819,4.49,108.4,0.0,0.03,,83.91,83.42,,,Visualizer
moment,117.06,4.48,108.4,0.0,0.03,,83.91,83.45,,,Visualizer
moment,117.224,4.49,108.4,0.0,0.03,,83.97,83.44,,,Visualizer
moment,117.466,4.47,108.4,0.0,0.03,,84.04,83.35,,,Visualizer
moment,117.674,4.47,108.4,0.0,0.0,,83.94,83.38,,,Visualizer
moment,117.916,4.47,108.4,0.0,0.0,,83.91,83.42,,,Visualizer
moment,118.079,4.47,108.4,0.0,0.0,,83.94,83.39,,,Visualizer
moment,118.322,4.46,108.4,0.0,0.0,,83.84,83.37,,,Visualizer
moment,118.484,4.47,108.4,0.0,0.0,,83.94,83.44,,,Visualizer
moment,118.723,4.47,108.4,0.0,0.0,,83.84,83.37,,,Visualizer
moment,118.889,4.47,108.4,0.0,0.0,,83.88,83.39,,,Visualizer
moment,119.205,4.46,108.4,0.0,0.0,,83.94,83.43,,,Visualizer
moment,119.345,4.45,108.4,0.0,0.0,,83.88,83.41,,,Visualizer
moment,119.519,4.46,108.4,0.0,0.0,,84.0,83.41,,,Visualizer
moment,119.763,4.45,108.4,0.0,0.0,,83.97,83.4,,,Visualizer
moment,119.969,4.45,108.4,0.0,0.0,,83.94,83.33,,,Visualizer
moment,120.149,4.45,108.4,0.0,0.0,,83.97,83.41,,,Visualizer
moment,120.406,4.45,108.4,0.0,0.0,,83.81,83.4,,,Visualizer
moment,120.563,4.45,108.4,0.0,0.0,,83.88,83.31,,,Visualizer
moment,120.803,4.44,108.4,0.0,0.0,,83.84,83.43,,,Visualizer
moment,121.004,4.44,108.4,0.0,0.0,,83.94,83.45,,,Visualizer
moment,121.233,4.44,108.4,0.0,0.0,,84.0,83.35,,,Visualizer
moment,121.409,4.44,108.4,0.0,0.0,,83.97,83.33,,,Visualizer
moment,121.589,4.43,108.4,0.0,0.0,,83.97,83.41,,,Visualizer
moment,121.817,4.43,108.4,0.0,0.0,,84.07,83.38,,,Visualizer
moment,122.079,4.43,108.4,0.0,0.0,,83.84,83.29,,,Visualizer
moment,122.227,4.43,108.4,0.0,0.0,,83.97,83.34,,,Visualizer
moment,122.444,4.43,108.4,0.0,0.0,,84.0,83.4,,,Visualizer
moment,122.686,4.43,108.4,0.0,0.0,,83.88,83.38,,,Visualizer
moment,122.894,4.42,108.4,0.0,0.0,,83.97,83.4,,,Visualizer
moment,123.074,4.42,108.4,0.0,0.0,,84.0,83.42,,,Visualizer
moment,123.303,4.42,108.4,0.0,0.0,,83.94,83.39,,,Visualizer
moment,123.479,4.42,108.4,0.0,0.0,,83.91,83.35,,,Visualizer
moment,123.723,4.42,108.4,0.0,0.0,,83.97,83.31,,,Visualizer
moment,123.884,4.41,108.4,0.0,0.0,,84.0,83.36,,,Visualizer
moment,124.124,4.41,108.4,0.0,0.0,,83.97,83.33,,,Visualizer
moment,124.334,4.41,108.4,0.0,0.0,,83.97,83.3,,,Visualizer
moment,124.574,4.41,108.4,0.0,0.0,,83.94,83.32,,,Visualizer
moment,124.739,4.41,108.4,0.0,0.0,,83.97,83.33,,,Visualizer
moment,124.989,4.4,108.4,0.0,0.0,,84.0,83.26,,,Visualizer
moment,125.156,4.4,108.4,0.0,0.0,,84.0,83.34,,,Visualizer
moment,125.38,4.4,108.4,0.0,0.0,,83.97,83.34,,,Visualizer
moment,125.594,4.4,108.4,0.0,0.0,,83.94,83.32,,,Visualizer
moment,125.774,4.39,108.4,0.0,0.0,,83.94,83.27,,,Visualizer
moment,126.022,4.39,108.4,0.0,0.0,,84.04,83.29,,,Visualizer
moment,126.224,4.39,108.4,0.0,0.0,,84.0,83.34,,,Visualizer
moment,126.404,4.39,108.5,0.0,0.03,,84.04,83.25,,,Visualizer
moment,126.642,4.38,108.6,0.0,0.05,,83.97,83.26,,,Visualizer
moment,126.925,4.38,108.5,0.0,0.03,,84.13,83.26,,,Visualizer
moment,127.049,4.39,108.5,0.0,0.03,,84.04,83.33,,,Visualizer
moment,127.259,4.38,108.5,0.0,0.03,,84.1,83.28,,,Visualizer
moment,127.439,4.38,108.5,0.0,0.03,,84.07,83.26,,,Visualizer
moment,127.681,4.38,108.5,0.0,0.03,,84.13,83.24,,,Visualizer
moment,127.889,4.38,108.5,0.0,0.03,,84.07,83.26,,,Visualizer
moment,128.161,4.37,108.5,0.0,0.03,,84.13,83.26,,,Visualizer
moment,128.303,4.37,108.5,0.0,0.03,,84.1,83.22,,,Visualizer
moment,128.474,4.37,108.5,0.0,0.03,,84.1,83.26,,,Visualizer
moment,128.723,4.37,108.5,0.0,0.03,,84.1,83.25,,,Visualizer
moment,128.924,4.37,108.5,0.0,0.03,,84.07,83.27,,,Visualizer
moment,129.154,4.36,108.5,0.0,0.03,,84.16,83.22,,,Visualizer
moment,129.329,4.36,108.5,0.0,0.03,,84.07,83.17,,,Visualizer
moment,129.558,4.36,108.5,0.0,0.03,,84.23,83.22,,,Visualizer
moment,129.743,4.36,108.5,0.0,0.03,,84.13,83.23,,,Visualizer
moment,129.978,4.36,108.5,0.0,0.03,,84.16,83.2,,,Visualizer
moment,130.139,4.36,108.5,0.0,0.03,,84.1,83.17,,,Visualizer
moment,130.393,4.36,108.5,0.0,0.0,,84.16,83.26,,,Visualizer
moment,130.589,4.35,108.5,0.0,0.0,,84.16,83.35,,,Visualizer
moment,130.769,4.35,108.5,0.0,0.0,,84.23,83.25,,,Visualizer
moment,131.002,4.35,108.5,0.0,0.0,,84.2,83.19,,,Visualizer
moment,131.243,4.35,108.5,0.0,0.0,,84.2,83.3,,,Visualizer
moment,131.402,4.35,108.5,0.0,0.0,,84.2,83.26,,,Visualizer
moment,131.649,4.34,108.5,0.0,0.0,,84.16,83.21,,,Visualizer
moment,131.811,4.34,108.5,0.0,0.0,,84.13,83.23,,,Visualizer
moment,132.065,4.34,108.5,0.0,0.0,,84.29,83.23,,,Visualizer
moment,132.254,4.34,108.5,0.0,0.0,,84.13,83.19,,,Visualizer
moment,132.435,4.34,108.5,0.0,0.0,,84.36,83.24,,,Visualizer
moment,132.685,4.34,108.5,0.0,0.0,,84.2,83.18,,,Visualizer
moment,132.884,4.34,108.5,0.0,0.0,,84.33,83.23,,,Visualizer
moment,133.064,4.34,108.5,0.0,0.0,,84.2,83.2,,,Visualizer
moment,133.294,4.33,108.5,0.0,0.0,,84.29,83.2,,,Visualizer
moment,133.469,4.33,108.5,0.0,0.0,,84.26,83.25,,,Visualizer
moment,133.695,4.34,108.5,0.0,0.0,,84.36,83.24,,,Visualizer
moment,133.919,4.33,108.5,0.0,0.0,,84.16,83.25,,,Visualizer
moment,134.099,4.34,108.5,0.19,0.0,,84.33,83.19,,,Visualizer
moment,134.326,4.61,108.5,1.23,0.0,,84.1,83.21,,,Visualizer
moment,134.549,5.31,108.5,2.47,0.0,,83.59,83.29,,,Visualizer
moment,134.735,5.94,109.0,3.49,0.13,,82.91,83.24,,,Visualizer
moment,134.977,6.39,109.8,4.14,0.34,,82.27,83.23,,,Visualizer
moment,135.143,6.8,110.5,4.61,0.52,,82.21,83.42,,,Visualizer
moment,135.383,7.16,111.3,5.01,0.73,,82.79,83.44,,,Visualizer
moment,135.584,7.74,112.2,5.34,0.97,,83.91,83.43,,,Visualizer
moment,135.857,8.23,112.7,5.58,1.1,,85.49,83.53,,,Visualizer
moment,135.995,8.02,114.7,5.3,1.62,,87.5,83.54,,,Visualizer
moment,136.275,7.56,115.7,5.13,1.89,,89.37,83.61,,,Visualizer
moment,136.395,7.34,117.4,5.03,2.33,,90.72,83.83,,,Visualizer
moment,136.619,6.84,117.8,4.95,2.44,,91.25,83.98,,,Visualizer
moment,136.799,6.25,117.8,5.05,2.44,,90.92,84.19,,,Visualizer
moment,137.033,5.86,120.3,5.37,3.09,,89.86,84.43,,,Visualizer
moment,137.249,5.7,120.8,5.83,3.22,,88.09,84.64,,,Visualizer
moment,137.429,5.62,122.6,6.54,3.69,,85.94,84.86,,,Visualizer
moment,137.661,5.65,124.0,7.26,4.06,,84.04,85.1,,,Visualizer
moment,137.879,5.8,124.0,7.8,4.06,,82.59,85.14,,,Visualizer
moment,138.059,6.03,127.2,8.15,4.9,,81.7,85.05,,,Visualizer
moment,138.289,6.19,128.6,8.29,5.27,,81.15,84.77,,,Visualizer
moment,138.509,6.25,130.7,8.36,5.77,,81.12,84.48,,,Visualizer
moment,138.689,6.4,131.4,8.41,5.87,,81.31,84.24,,,Visualizer
moment,138.923,6.54,132.1,8.37,5.95,,81.6,83.97,,,Visualizer
moment,139.108,6.58,134.9,8.38,6.29,,81.95,83.76,,,Visualizer
moment,139.345,6.61,135.7,8.37,6.39,,82.34,83.58,,,Visualizer
moment,139.545,6.65,137.7,8.34,6.55,,82.72,83.54,,,Visualizer
moment,139.724,6.65,139.2,8.38,6.6,,82.98,83.54,,,Visualizer
moment,139.969,6.64,139.9,8.33,6.6,,83.2,83.43,,,Visualizer
moment,140.174,6.61,142.0,8.3,6.73,,83.43,83.43,,,Visualizer
moment,140.354,6.58,143.4,8.37,6.81,,83.75,83.51,,,Visualizer
moment,140.584,6.57,144.1,8.35,6.89,,83.81,83.55,,,Visualizer
moment,140.759,6.54,146.2,8.39,7.05,,83.94,83.66,,,Visualizer
moment,140.995,6.53,147.6,8.42,7.15,,84.04,83.76,,,Visualizer
moment,141.21,6.5,149.8,8.44,7.29,,84.07,83.82,,,Visualizer
moment,141.389,6.48,150.5,8.42,7.31,,83.97,83.93,,,Visualizer
moment,141.62,6.44,152.0,8.4,7.34,,84.04,83.96,,,Visualizer
moment,141.839,6.4,153.4,8.38,7.31,,84.0,83.98,,,Visualizer
moment,142.019,6.38,154.8,8.37,7.23,,83.81,84.06,,,Visualizer
moment,142.249,6.35,156.2,8.29,7.23,,83.88,84.11,,,Visualizer
