information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.428,0.01,41.99,1.23,0.73,,84.55,91.79,,,Visualizer
moment,70.626,0.03,42.79,1.18,1.34,,84.43,91.8,,,Visualizer
moment,70.826,0.02,42.68,1.26,0.9,,84.39,91.7,,,Visualizer
moment,71.026,0.01,43.23,1.13,1.03,,84.68,91.67,,,Visualizer
moment,71.226,0.01,43.42,1.19,1.35,,84.91,91.59,,,Visualizer
moment,71.425,0.01,43.81,1.25,1.39,,84.91,91.51,,,Visualizer
moment,71.69,0.01,43.62,1.19,0.82,,84.88,91.49,,,Visualizer
moment,71.875,0.02,43.91,1.24,1.21,,84.81,91.42,,,Visualizer
moment,72.075,0.04,44.52,1.12,1.27,,84.88,91.31,,,Visualizer
moment,72.276,0.02,44.43,1.21,0.99,,84.85,91.34,,,Visualizer
moment,72.475,0.01,44.51,1.22,0.53,,84.75,91.27,,,Visualizer
moment,72.674,0.01,45.21,1.09,1.42,,84.78,91.24,,,Visualizer
moment,72.925,0.01,45.51,1.17,1.57,,84.75,91.2,,,Visualizer
moment,73.125,0.01,45.31,1.26,0.78,,84.59,91.16,,,Visualizer
moment,73.326,0.02,45.63,1.15,1.18,,84.55,91.16,,,Visualizer
moment,73.525,0.02,46.08,1.17,1.54,,84.65,91.09,,,Visualizer
moment,73.724,0.02,45.75,1.25,0.28,,84.59,91.05,,,Visualizer
moment,73.925,0.02,45.77,1.17,0.32,,84.85,91.01,,,Visualizer
moment,74.175,0.01,46.49,1.27,1.16,,85.07,91.06,,,Visualizer
moment,74.375,0.02,47.02,1.08,1.37,,85.23,90.99,,,Visualizer
moment,74.574,0.02,46.75,1.19,0.66,,85.43,90.93,,,Visualizer
moment,74.776,0.02,47.4,1.21,1.62,,85.62,90.9,,,Visualizer
moment,74.977,0.04,47.61,1.2,1.33,,85.98,90.75,,,Visualizer
moment,75.175,0.05,47.31,1.24,0.62,,86.11,90.65,,,Visualizer
moment,75.425,0.06,47.91,1.12,0.88,,86.27,90.67,,,Visualizer
moment,75.627,0.11,48.19,1.21,1.42,,86.63,90.65,,,Visualizer
moment,75.827,0.05,48.64,1.14,1.22,,86.83,90.57,,,Visualizer
moment,76.026,0.03,47.96,1.26,0.34,,87.09,90.55,,,Visualizer
moment,76.226,0.05,48.9,1.09,1.64,,87.32,90.45,,,Visualizer
moment,76.479,0.05,48.79,1.16,0.84,,87.51,90.51,,,Visualizer
moment,76.677,0.04,48.94,1.11,0.74,,87.74,90.4,,,Visualizer
moment,76.875,0.03,49.48,1.21,0.83,,87.87,90.35,,,Visualizer
moment,77.076,0.03,49.66,1.2,1.67,,88.0,90.38,,,Visualizer
moment,77.279,0.03,50.44,1.21,1.52,,88.17,90.36,,,Visualizer
moment,77.476,0.03,49.92,1.21,1.32,,88.14,90.35,,,Visualizer
moment,77.675,0.03,50.22,1.13,1.26,,88.2,90.31,,,Visualizer
moment,77.925,0.02,50.59,1.23,1.09,,88.4,90.26,,,Visualizer
moment,78.129,0.03,50.81,1.17,1.05,,88.27,90.3,,,Visualizer
moment,78.325,0.03,50.84,1.25,0.39,,88.4,90.3,,,Visualizer
moment,78.525,0.03,51.26,1.14,1.32,,88.27,90.25,,,Visualizer
moment,78.725,0.03,51.9,1.17,1.65,,88.27,90.2,,,Visualizer
moment,78.925,0.04,51.43,1.17,0.83,,88.17,90.26,,,Visualizer
moment,79.18,0.04,51.7,1.21,0.65,,88.2,90.33,,,Visualizer
moment,79.376,0.04,52.38,1.23,1.4,,88.27,90.21,,,Visualizer
moment,79.576,0.03,52.39,1.21,1.11,,88.23,90.25,,,Visualizer
moment,79.775,0.03,52.55,1.21,0.64,,88.27,90.29,,,Visualizer
moment,79.975,0.06,52.94,1.13,1.49,,88.36,90.26,,,Visualizer
moment,80.175,0.04,53.18,1.22,1.46,,88.5,90.27,,,Visualizer
moment,80.425,0.02,53.39,1.17,1.04,,88.59,90.21,,,Visualizer
moment,80.626,0.03,53.07,1.25,0.67,,88.73,90.2,,,Visualizer
moment,80.825,0.04,54.11,1.15,1.53,,88.93,90.16,,,Visualizer
moment,81.025,0.03,54.14,1.27,1.18,,88.96,90.16,,,Visualizer
moment,81.226,0.02,53.98,1.09,0.79,,89.09,90.15,,,Visualizer
moment,81.425,0.05,54.39,1.2,0.98,,89.19,90.17,,,Visualizer
moment,81.682,0.06,54.67,1.13,1.28,,89.29,90.14,,,Visualizer
moment,81.876,0.03,54.98,1.24,0.84,,89.16,90.15,,,Visualizer
moment,82.076,0.02,55.36,1.12,1.2,,89.19,90.16,,,Visualizer
moment,82.276,0.03,55.78,1.24,1.77,,89.35,90.11,,,Visualizer
moment,82.475,0.04,55.44,1.1,1.03,,89.22,90.12,,,Visualizer
moment,82.675,0.03,55.52,1.17,0.83,,89.29,90.12,,,Visualizer
moment,82.93,0.05,56.07,1.11,1.07,,89.39,90.1,,,Visualizer
moment,83.125,0.03,55.9,1.21,0.53,,89.42,90.13,,,Visualizer
moment,83.325,0.02,56.57,1.14,0.78,,89.39,90.08,,,Visualizer
moment,83.533,0.03,56.85,1.24,1.39,,89.35,90.07,,,Visualizer
moment,83.728,0.03,57.19,1.16,1.64,,89.12,90.15,,,Visualizer
moment,83.929,0.03,57.14,1.15,1.05,,89.05,90.09,,,Visualizer
moment,84.187,0.02,57.31,1.21,1.04,,89.22,90.09,,,Visualizer
moment,84.376,0.02,58.1,1.14,1.51,,89.12,90.03,,,Visualizer
moment,84.575,0.02,58.59,1.21,1.29,,89.19,90.11,,,Visualizer
moment,84.777,0.02,58.43,1.18,1.21,,88.99,90.13,,,Visualizer
moment,84.979,0.02,59.01,1.25,1.68,,88.96,90.11,,,Visualizer
moment,85.175,0.01,59.37,1.18,2.04,,89.02,90.06,,,Visualizer
moment,85.427,0.01,59.1,1.26,0.98,,89.12,90.07,,,Visualizer
moment,85.627,0.03,59.35,1.09,0.91,,89.02,90.07,,,Visualizer
moment,85.825,0.03,59.96,1.21,1.48,,89.02,90.08,,,Visualizer
moment,86.026,0.03,59.81,1.17,0.79,,88.96,90.06,,,Visualizer
moment,86.226,0.02,60.18,1.24,1.04,,88.93,90.01,,,Visualizer
moment,86.425,0.05,60.52,1.13,1.4,,88.86,90.04,,,Visualizer
moment,86.69,0.05,60.74,1.24,1.39,,88.99,90.04,,,Visualizer
moment,86.881,0.03,60.86,1.16,0.51,,89.09,90.05,,,Visualizer
moment,87.075,0.04,61.0,1.17,1.01,,89.12,90.03,,,Visualizer
moment,87.275,0.05,61.25,1.13,1.14,,89.39,90.02,,,Visualizer
moment,87.475,0.03,61.65,1.21,1.11,,89.55,90.02,,,Visualizer
moment,87.675,0.04,61.91,1.11,1.06,,89.65,90.01,,,Visualizer
moment,87.975,0.03,62.12,1.24,1.35,,89.71,89.96,,,Visualizer
moment,88.143,0.04,62.47,1.13,1.3,,89.71,90.05,,,Visualizer
moment,88.33,0.03,62.53,1.27,0.85,,89.95,89.98,,,Visualizer
moment,88.525,0.05,62.73,1.13,1.06,,90.02,89.87,,,Visualizer
moment,88.727,0.08,63.45,1.28,1.51,,90.02,89.9,,,Visualizer
moment,88.925,0.03,63.32,1.12,1.18,,90.05,89.88,,,Visualizer
moment,89.189,0.08,63.97,1.26,1.48,,90.18,89.84,,,Visualizer
moment,89.375,0.05,63.65,1.12,1.19,,90.18,89.88,,,Visualizer
moment,89.576,0.05,64.16,1.21,1.41,,90.25,89.84,,,Visualizer
moment,89.775,0.03,64.05,1.17,0.34,,90.25,89.87,,,Visualizer
moment,90.025,0.03,64.38,1.2,1.07,,90.35,89.79,,,Visualizer
moment,90.183,0.04,64.82,1.21,0.84,,90.25,89.83,,,Visualizer
moment,90.425,0.06,65.58,1.16,1.91,,90.38,89.84,,,Visualizer
moment,90.626,0.06,65.59,1.24,1.41,,90.25,89.86,,,Visualizer
moment,90.825,0.07,65.71,1.12,1.63,,90.18,89.9,,,Visualizer
moment,91.026,0.05,66.07,1.26,1.95,,90.31,89.8,,,Visualizer
moment,91.227,0.07,66.18,1.12,1.28,,90.15,89.78,,,Visualizer
moment,91.425,0.04,66.7,1.29,1.1,,90.25,89.82,,,Visualizer
moment,91.675,0.02,66.55,1.13,1.15,,90.15,89.85,,,Visualizer
moment,91.875,0.04,66.84,1.23,1.32,,90.35,89.85,,,Visualizer
moment,92.075,0.02,66.98,1.15,0.99,,90.38,89.83,,,Visualizer
moment,92.279,0.05,67.63,1.14,1.64,,90.58,89.93,,,Visualizer
moment,92.475,0.04,67.76,1.22,1.04,,90.61,89.9,,,Visualizer
moment,92.737,0.08,67.62,1.13,1.05,,90.68,89.9,,,Visualizer
moment,92.946,0.04,68.03,1.28,0.77,,90.58,89.82,,,Visualizer
moment,93.136,0.02,68.51,1.13,1.5,,90.71,89.85,,,Visualizer
moment,93.329,0.05,68.96,1.19,1.31,,90.64,89.76,,,Visualizer
moment,93.531,0.03,68.84,1.18,1.06,,90.64,89.74,,,Visualizer
moment,93.725,0.05,69.24,1.14,1.46,,90.58,89.76,,,Visualizer
moment,93.925,0.03,69.11,1.24,1.24,,90.61,89.84,,,Visualizer
moment,94.176,0.07,69.3,1.14,0.91,,90.61,89.75,,,Visualizer
moment,94.377,0.04,69.73,1.23,0.76,,90.41,89.81,,,Visualizer
moment,94.575,0.01,70.11,1.18,1.25,,90.41,89.81,,,Visualizer
moment,94.775,0.05,70.58,1.09,1.32,,90.38,89.81,,,Visualizer
moment,94.979,0.05,70.51,1.22,1.12,,90.48,89.81,,,Visualizer
moment,95.225,0.1,70.72,1.13,1.43,,90.45,89.79,,,Visualizer
moment,95.425,0.05,70.86,1.16,1.35,,90.31,89.77,,,Visualizer
moment,95.675,0.02,71.4,1.18,1.27,,90.38,89.79,,,Visualizer
moment,95.853,0.04,71.17,1.09,0.79,,90.28,89.76,,,Visualizer
moment,96.032,0.03,71.58,1.27,1.05,,90.08,89.74,,,Visualizer
moment,96.228,0.02,71.99,1.14,1.29,,90.08,89.77,,,Visualizer
moment,96.481,0.03,71.69,1.22,0.81,,90.02,89.76,,,Visualizer
moment,96.675,0.02,72.41,1.18,1.23,,89.95,89.7,,,Visualizer
moment,96.875,0.03,72.01,1.09,1.01,,89.88,89.75,,,Visualizer
moment,97.081,0.02,73.01,1.17,1.41,,89.88,89.67,,,Visualizer
moment,97.275,0.03,72.61,1.09,0.61,,89.82,89.69,,,Visualizer
moment,97.475,0.04,73.14,1.17,1.45,,89.82,89.68,,,Visualizer
moment,97.675,0.03,73.59,1.14,1.16,,89.85,89.67,,,Visualizer
moment,97.925,0.02,73.5,1.22,1.28,,89.58,89.73,,,Visualizer
moment,98.13,0.02,73.74,1.2,1.12,,89.35,89.69,,,Visualizer
moment,98.331,0.01,74.16,1.24,1.25,,89.16,89.67,,,Visualizer
moment,98.527,0.02,74.37,1.2,1.21,,88.89,89.6,,,Visualizer
moment,98.726,0.01,74.7,1.14,1.09,,88.59,89.55,,,Visualizer
moment,98.925,0.01,75.12,1.23,1.79,,88.27,89.58,,,Visualizer
moment,99.179,0.02,75.07,1.17,1.22,,88.0,89.57,,,Visualizer
moment,99.38,0.02,75.15,1.28,0.97,,87.91,89.61,,,Visualizer
moment,99.575,0.02,75.49,1.1,1.1,,87.74,89.63,,,Visualizer
moment,99.783,0.02,76.54,1.17,1.36,,87.61,89.56,,,Visualizer
moment,99.975,0.02,75.62,1.16,0.69,,87.61,89.6,,,Visualizer
moment,100.226,0.03,76.42,1.21,1.34,,87.81,89.6,,,Visualizer
moment,100.429,0.02,75.94,1.17,0.78,,88.07,89.58,,,Visualizer
moment,100.625,0.01,76.62,1.24,1.11,,88.14,89.56,,,Visualizer
moment,100.825,0.02,76.63,1.18,0.07,,88.2,89.55,,,Visualizer
moment,101.034,0.02,77.25,1.21,1.6,,88.43,89.45,,,Visualizer
moment,101.225,0.02,77.17,1.15,0.74,,88.7,89.39,,,Visualizer
moment,101.475,0.02,77.89,1.17,1.92,,88.86,89.4,,,Visualizer
moment,101.676,0.02,77.83,1.18,1.08,,89.02,89.41,,,Visualizer
moment,101.875,0.02,77.83,1.21,1.18,,89.22,89.42,,,Visualizer
moment,102.083,0.02,78.3,1.23,1.03,,89.29,89.32,,,Visualizer
moment,102.28,0.02,78.32,1.18,0.99,,89.35,89.32,,,Visualizer
moment,102.475,0.02,78.74,1.27,0.85,,89.19,89.26,,,Visualizer
moment,102.725,0.02,78.62,1.13,0.78,,89.16,89.26,,,Visualizer
moment,102.926,0.02,79.44,1.18,1.7,,89.16,89.21,,,Visualizer
moment,103.125,0.01,78.96,1.19,0.65,,88.99,89.18,,,Visualizer
moment,103.325,0.01,79.66,1.22,1.32,,88.96,89.2,,,Visualizer
moment,103.525,0.01,80.1,1.23,1.31,,88.82,89.14,,,Visualizer
moment,103.725,0.01,79.57,1.12,0.48,,88.86,89.17,,,Visualizer
moment,104.026,0.02,80.03,1.22,0.58,,88.89,89.15,,,Visualizer
moment,104.206,0.02,80.48,1.16,1.49,,88.99,89.15,,,Visualizer
moment,104.399,0.01,81.15,1.25,1.45,,88.96,89.1,,,Visualizer
moment,104.625,0.01,81.29,1.15,1.17,,88.99,89.09,,,Visualizer
moment,104.796,0.02,81.18,1.17,1.74,,89.02,89.19,,,Visualizer
moment,104.978,0.01,81.31,1.21,1.26,,89.19,89.11,,,Visualizer
moment,105.226,0.02,81.7,1.2,1.2,,89.12,89.09,,,Visualizer
moment,105.425,0.03,82.45,1.2,1.28,,89.05,89.06,,,Visualizer
moment,105.626,0.02,82.39,1.14,1.08,,89.19,88.98,,,Visualizer
moment,105.826,0.02,82.08,1.15,0.89,,89.22,89.03,,,Visualizer
moment,106.026,0.03,82.35,1.19,1.02,,89.39,89.12,,,Visualizer
moment,106.225,0.02,82.49,1.19,0.99,,89.32,89.02,,,Visualizer
moment,106.476,0.03,83.16,1.24,0.7,,89.45,89.0,,,Visualizer
moment,106.675,0.02,83.45,1.18,0.46,,89.52,89.05,,,Visualizer
moment,106.877,0.02,83.55,1.25,1.45,,89.75,89.01,,,Visualizer
moment,107.075,0.03,83.44,1.12,0.9,,89.98,89.0,,,Visualizer
moment,107.277,0.06,83.82,1.22,1.31,,90.41,88.97,,,Visualizer
moment,107.474,0.05,84.0,1.17,1.32,,90.61,89.06,,,Visualizer
moment,107.725,0.03,84.3,1.25,0.84,,90.88,88.98,,,Visualizer
moment,107.925,0.02,84.25,1.13,0.8,,90.88,88.95,,,Visualizer
moment,108.128,0.02,84.48,1.21,1.02,,90.84,89.02,,,Visualizer
moment,108.326,0.02,84.83,1.13,0.99,,91.01,88.99,,,Visualizer
moment,108.526,0.02,84.81,1.19,0.8,,91.34,88.95,,,Visualizer
moment,108.725,0.02,85.85,1.22,1.52,,91.51,89.0,,,Visualizer
moment,108.975,0.02,85.7,1.21,1.43,,91.48,89.02,,,Visualizer
moment,109.176,0.02,86.02,1.23,1.51,,91.41,89.02,,,Visualizer
moment,109.375,0.03,86.66,1.15,1.8,,91.21,89.03,,,Visualizer
moment,109.575,0.02,85.97,1.24,1.14,,91.28,89.06,,,Visualizer
moment,109.775,0.02,85.96,1.15,0.11,,91.01,89.13,,,Visualizer
moment,109.976,0.05,86.43,1.23,0.72,,91.08,89.12,,,Visualizer
moment,110.225,0.03,86.72,1.17,0.69,,91.04,89.03,,,Visualizer
moment,110.424,0.02,87.4,1.27,0.73,,90.98,89.11,,,Visualizer
moment,110.625,0.02,87.37,1.1,1.38,,90.84,89.13,,,Visualizer
moment,110.825,0.03,86.99,1.18,1.01,,90.88,89.16,,,Visualizer
moment,111.026,0.03,88.6,1.11,2.13,,90.95,89.15,,,Visualizer
moment,111.226,0.02,87.9,1.23,1.16,,91.04,89.13,,,Visualizer
moment,111.425,0.02,88.48,1.17,1.06,,90.91,89.2,,,Visualizer
moment,111.675,0.02,88.17,1.24,0.79,,91.11,89.27,,,Visualizer
moment,111.875,0.02,89.31,1.14,2.28,,91.04,89.26,,,Visualizer
moment,112.075,0.03,90.13,1.15,1.5,,91.18,89.24,,,Visualizer
moment,112.276,0.02,90.13,1.18,2.19,,91.01,89.27,,,Visualizer
moment,112.475,0.02,89.62,1.19,1.12,,90.95,89.24,,,Visualizer
moment,112.726,0.02,89.71,1.22,1.51,,90.84,89.22,,,Visualizer
moment,112.935,0.03,89.66,1.2,0.34,,90.95,89.26,,,Visualizer
moment,113.129,0.02,90.21,1.21,0.08,,90.95,89.21,,,Visualizer
moment,113.327,0.05,90.44,1.11,0.3,,90.95,89.25,,,Visualizer
moment,113.525,0.03,89.89,1.22,0.27,,90.91,89.24,,,Visualizer
moment,113.726,0.02,90.18,1.2,0.46,,90.64,89.2,,,Visualizer
moment,113.975,0.02,90.35,1.18,0.68,,90.48,89.22,,,Visualizer
moment,114.175,0.03,91.36,1.22,1.13,,90.25,89.23,,,Visualizer
moment,114.381,0.01,91.44,1.15,1.1,,90.18,89.19,,,Visualizer
moment,114.576,0.01,92.86,1.24,2.92,,90.11,89.22,,,Visualizer
moment,114.775,0.01,92.31,1.22,2.09,,89.98,89.21,,,Visualizer
moment,114.975,0.01,92.38,1.15,2.0,,90.08,89.23,,,Visualizer
moment,115.225,0.01,91.74,1.23,0.37,,90.08,89.1,,,Visualizer
moment,115.425,0.02,92.65,1.18,1.02,,90.05,89.14,,,Visualizer
moment,115.632,0.02,92.38,1.25,-0.47,,90.11,89.2,,,Visualizer
moment,115.827,0.01,93.33,1.08,1.0,,90.15,89.19,,,Visualizer
moment,116.026,0.02,93.59,1.18,1.19,,90.38,89.14,,,Visualizer
moment,116.225,0.01,93.97,1.2,2.19,,90.38,89.13,,,Visualizer
moment,116.475,0.02,94.59,1.22,1.91,,90.38,89.19,,,Visualizer
moment,116.675,0.03,94.36,1.24,1.95,,90.45,89.14,,,Visualizer
moment,116.875,0.03,94.87,1.1,1.51,,90.75,89.16,,,Visualizer
moment,117.076,0.02,94.86,1.2,1.25,,90.95,89.18,,,Visualizer
moment,117.276,0.04,94.97,1.14,0.98,,91.21,89.17,,,Visualizer
moment,117.476,0.04,95.21,1.19,0.61,,91.21,89.15,,,Visualizer
moment,117.677,0.03,95.61,1.18,1.23,,91.45,89.11,,,Visualizer
moment,117.926,0.03,95.4,1.18,0.52,,91.48,89.13,,,Visualizer
moment,118.126,0.02,95.93,1.23,1.05,,91.48,89.09,,,Visualizer
moment,118.325,0.03,95.62,1.15,0.64,,91.48,89.08,,,Visualizer
moment,118.526,0.03,96.85,1.21,1.61,,91.75,89.08,,,Visualizer
moment,118.725,0.03,96.78,1.19,1.15,,91.85,89.05,,,Visualizer
moment,118.975,0.03,96.81,1.24,1.39,,91.61,89.08,,,Visualizer
moment,119.175,0.02,96.93,1.15,0.98,,91.81,89.13,,,Visualizer
moment,119.376,0.02,97.1,1.25,1.45,,91.75,89.19,,,Visualizer
moment,119.576,0.03,97.92,1.11,1.05,,91.64,89.22,,,Visualizer
moment,119.779,0.04,97.7,1.22,0.9,,91.75,89.12,,,Visualizer
moment,119.975,0.04,98.11,1.13,1.29,,91.78,89.18,,,Visualizer
moment,120.179,0.03,98.16,1.26,1.21,,91.68,89.2,,,Visualizer
moment,120.425,0.04,98.38,1.19,1.26,,91.78,89.21,,,Visualizer
moment,120.628,0.03,98.95,1.14,1.01,,91.78,89.19,,,Visualizer
moment,120.829,0.03,99.36,1.09,1.23,,92.08,89.19,,,Visualizer
moment,121.029,0.02,99.39,1.14,1.0,,92.08,89.2,,,Visualizer
moment,121.275,0.03,99.19,1.16,1.01,,92.32,89.21,,,Visualizer
moment,121.444,0.02,99.66,1.19,1.26,,92.35,89.3,,,Visualizer
moment,121.679,0.03,100.14,1.16,1.26,,92.48,89.28,,,Visualizer
moment,121.883,0.02,100.08,1.23,0.71,,92.52,89.27,,,Visualizer
moment,122.083,0.04,100.15,1.18,0.55,,92.62,89.27,,,Visualizer
moment,122.284,0.04,100.45,1.24,1.27,,92.38,89.32,,,Visualizer
moment,122.486,0.03,101.09,1.13,1.22,,92.35,89.33,,,Visualizer
moment,122.727,0.03,101.44,1.26,1.28,,92.35,89.3,,,Visualizer
moment,122.925,0.03,101.11,1.08,0.8,,92.18,89.41,,,Visualizer
moment,123.132,0.05,102.07,1.18,1.89,,92.18,89.4,,,Visualizer
moment,123.337,0.03,102.66,1.1,2.17,,92.15,89.43,,,Visualizer
moment,123.542,0.03,101.87,1.22,0.77,,92.08,89.44,,,Visualizer
moment,123.734,0.04,102.38,1.14,0.92,,92.32,89.47,,,Visualizer
moment,123.979,0.04,102.36,1.23,0.8,,92.45,89.46,,,Visualizer
moment,124.184,0.04,102.65,1.18,0.57,,92.42,89.47,,,Visualizer
moment,124.395,0.03,102.91,1.21,0.25,,92.48,89.51,,,Visualizer
moment,124.597,0.04,105.45,1.22,3.52,,92.62,89.53,,,Visualizer
moment,124.799,0.05,104.67,1.17,2.25,,92.62,89.49,,,Visualizer
moment,125.006,0.04,104.2,1.25,1.81,,92.79,89.53,,,Visualizer
moment,125.227,0.03,104.38,1.14,1.7,,92.75,89.58,,,Visualizer
moment,125.433,0.04,104.75,1.22,1.81,,92.69,89.56,,,Visualizer
moment,125.627,0.03,104.84,1.16,-0.6,,92.62,89.6,,,Visualizer
moment,125.835,0.03,105.14,1.21,0.46,,92.45,89.56,,,Visualizer
moment,126.052,0.02,105.36,1.22,1.14,,92.45,89.67,,,Visualizer
moment,126.248,0.04,105.37,1.11,0.97,,92.45,89.63,,,Visualizer
moment,126.476,0.02,105.7,1.26,0.93,,92.32,89.55,,,Visualizer
moment,126.684,0.02,106.06,1.14,1.2,,92.18,89.66,,,Visualizer
moment,126.898,0.03,106.3,1.27,1.14,,92.18,89.56,,,Visualizer
moment,127.095,0.01,106.53,1.2,1.15,,92.05,89.54,,,Visualizer
moment,127.284,0.02,106.7,1.21,1.31,,91.88,89.6,,,Visualizer
moment,127.511,0.01,106.87,1.25,1.15,,91.68,89.58,,,Visualizer
moment,127.731,0.01,107.39,1.14,1.31,,91.61,89.61,,,Visualizer
moment,127.933,0.01,107.47,1.26,1.15,,91.55,89.59,,,Visualizer
moment,128.143,0.02,107.69,1.13,1.14,,91.41,89.64,,,Visualizer
moment,128.351,0.02,107.88,1.28,1.16,,91.41,89.6,,,Visualizer
moment,128.537,0.02,107.96,1.11,1.07,,91.34,89.66,,,Visualizer
moment,128.768,0.02,108.23,1.26,0.83,,91.28,89.71,,,Visualizer
moment,128.974,0.02,108.52,1.14,1.03,,91.08,89.63,,,Visualizer
moment,129.183,0.02,108.76,1.22,1.05,,90.88,89.63,,,Visualizer
moment,129.392,0.01,108.94,1.18,1.04,,90.58,89.59,,,Visualizer
moment,129.584,0.01,109.21,1.24,1.23,,90.05,89.49,,,Visualizer
moment,129.812,0.01,109.34,1.14,1.09,,89.68,89.51,,,Visualizer
moment,130.0,0.01,109.61,1.19,1.07,,89.39,89.48,,,Visualizer
moment,130.247,0.01,109.95,1.11,1.17,,89.19,89.5,,,Visualizer
moment,130.45,0.01,110.2,1.23,1.24,,89.25,89.49,,,Visualizer
moment,130.659,0.01,110.3,1.17,1.07,,89.12,89.51,,,Visualizer
moment,130.85,0.02,110.44,1.25,1.08,,89.19,89.57,,,Visualizer
moment,131.08,0.02,110.88,1.09,0.91,,89.32,89.43,,,Visualizer
moment,131.293,0.02,111.15,1.17,1.19,,89.48,89.45,,,Visualizer
moment,131.508,0.02,111.23,1.12,0.91,,89.82,89.47,,,Visualizer
moment,131.702,0.02,111.56,1.2,1.25,,89.98,89.41,,,Visualizer
moment,131.914,0.01,111.8,1.11,1.03,,90.05,89.39,,,Visualizer
moment,132.127,0.01,112.02,1.18,1.12,,90.02,89.3,,,Visualizer
moment,132.361,0.02,112.36,1.1,1.19,,90.08,89.31,,,Visualizer
moment,132.553,0.02,112.33,1.23,1.08,,90.11,89.29,,,Visualizer
moment,132.786,0.03,112.76,1.14,1.18,,90.31,89.23,,,Visualizer
moment,132.977,0.03,112.76,1.26,0.94,,90.51,89.19,,,Visualizer
moment,133.208,0.03,113.39,1.12,1.35,,90.61,89.15,,,Visualizer
moment,133.426,0.03,113.36,1.25,0.98,,90.78,89.18,,,Visualizer
moment,133.64,0.02,113.77,1.08,1.42,,90.71,89.16,,,Visualizer
moment,133.834,0.02,113.76,1.14,0.98,,90.61,89.09,,,Visualizer
moment,134.045,0.01,114.12,1.23,1.34,,90.61,89.07,,,Visualizer
moment,134.259,0.01,114.32,1.18,0.91,,90.31,89.1,,,Visualizer
moment,134.491,0.01,114.53,1.26,1.15,,90.18,89.01,,,Visualizer
moment,134.704,0.01,114.94,1.11,1.15,,89.88,89.01,,,Visualizer
moment,134.897,0.01,114.98,1.14,1.2,,89.62,89.1,,,Visualizer
moment,135.129,0.01,115.26,1.24,1.12,,89.52,89.08,,,Visualizer
moment,135.325,0.01,115.26,1.15,0.92,,89.35,89.07,,,Visualizer
moment,135.548,0.01,115.83,1.23,0.96,,89.42,89.06,,,Visualizer
moment,135.776,0.01,115.96,1.22,1.1,,89.25,89.01,,,Visualizer
moment,135.972,0.03,116.27,1.18,1.27,,89.45,88.98,,,Visualizer
moment,136.028,0.03,116.26,1.26,1.01,,89.65,88.98,,,Visualizer
moment,136.239,0.02,116.6,1.15,1.33,,89.68,88.94,,,Visualizer
moment,136.457,0.03,116.7,1.17,1.05,,89.85,88.96,,,Visualizer
moment,136.688,0.02,117.0,1.21,1.15,,90.05,88.97,,,Visualizer
moment,136.893,0.01,117.16,1.2,1.18,,90.21,88.97,,,Visualizer
moment,137.111,0.02,117.44,1.26,1.16,,90.21,89.03,,,Visualizer
moment,137.327,0.02,117.66,1.11,1.04,,90.38,88.95,,,Visualizer
moment,137.546,0.02,117.98,1.21,1.06,,90.68,88.81,,,Visualizer
moment,137.762,0.03,118.33,1.12,1.17,,90.75,88.86,,,Visualizer
moment,137.958,0.06,118.33,1.23,1.05,,90.98,88.84,,,Visualizer
moment,138.193,0.04,118.71,1.21,1.06,,91.28,88.83,,,Visualizer
moment,138.391,0.04,118.8,1.22,0.98,,91.55,88.79,,,Visualizer
moment,138.609,0.05,119.13,1.15,1.13,,91.85,88.86,,,Visualizer
moment,138.848,0.03,119.36,1.16,1.01,,92.15,88.85,,,Visualizer
moment,139.048,0.01,119.67,1.08,0.93,,92.21,88.83,,,Visualizer
moment,139.279,0.01,119.94,1.2,1.23,,92.21,88.83,,,Visualizer
moment,139.498,0.01,120.09,1.16,0.93,,92.02,88.91,,,Visualizer
moment,139.694,0.03,120.49,1.23,1.24,,92.05,88.94,,,Visualizer
moment,139.911,0.04,120.71,1.2,1.05,,92.18,88.98,,,Visualizer
moment,140.132,0.01,120.82,1.14,1.13,,92.15,88.95,,,Visualizer
moment,140.179,0.02,120.82,1.23,1.13,,92.18,88.98,,,Visualizer
moment,140.475,0.01,121.18,1.17,1.04,,91.91,89.06,,,Visualizer
moment,140.661,0.01,121.44,1.21,1.14,,91.75,89.03,,,Visualizer
moment,140.882,0.01,121.79,1.2,1.03,,91.58,89.05,,,Visualizer
moment,141.121,0.02,121.81,1.26,0.96,,91.51,89.07,,,Visualizer
moment,141.341,0.01,122.23,1.14,1.27,,91.41,89.03,,,Visualizer
moment,141.561,0.02,122.16,1.23,0.96,,91.31,89.06,,,Visualizer
moment,141.76,0.02,122.62,1.13,0.99,,91.28,89.1,,,Visualizer
moment,141.973,0.02,122.73,1.21,0.92,,91.38,89.01,,,Visualizer
moment,142.215,0.02,123.16,1.16,0.9,,91.48,89.04,,,Visualizer
moment,142.46,0.02,123.42,1.18,1.25,,91.31,89.09,,,Visualizer
moment,142.665,0.01,123.55,1.16,1.07,,91.25,89.11,,,Visualizer
moment,142.701,0.01,123.55,1.14,1.07,,91.14,89.11,,,Visualizer
