information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.785,0.04,300.7,0.86,105.42,,88.94,92.59,,,Visualizer
moment,85.122,0.04,300.7,0.85,105.42,,89.01,92.56,,,Visualizer
moment,85.309,0.04,300.7,0.84,105.42,,89.04,92.46,,,Visualizer
moment,85.534,0.04,300.7,0.9,105.42,,89.17,92.39,,,Visualizer
moment,85.797,0.04,300.7,0.86,105.42,,89.07,92.36,,,Visualizer
moment,86.064,0.04,300.7,0.86,105.42,,89.24,92.31,,,Visualizer
moment,86.285,0.04,300.7,0.85,105.42,,89.27,92.29,,,Visualizer
moment,86.547,0.04,300.7,0.91,105.42,,89.34,92.24,,,Visualizer
moment,86.847,0.04,300.7,0.88,105.42,,89.34,92.15,,,Visualizer
moment,87.072,0.04,300.7,0.87,105.42,,89.17,92.12,,,Visualizer
moment,87.297,0.04,300.7,0.86,105.42,,89.3,92.19,,,Visualizer
moment,87.566,0.04,300.7,0.85,105.42,,89.27,92.1,,,Visualizer
moment,87.785,0.04,300.7,0.92,105.42,,89.17,92.1,,,Visualizer
moment,88.047,0.04,300.7,0.88,105.42,,89.11,92.12,,,Visualizer
moment,88.309,0.04,300.7,0.85,105.42,,89.14,92.05,,,Visualizer
moment,88.535,0.04,300.7,0.83,105.42,,89.17,92.0,,,Visualizer
moment,88.835,0.04,300.7,0.93,105.42,,89.17,91.93,,,Visualizer
moment,89.059,0.04,300.7,0.89,105.42,,89.14,91.97,,,Visualizer
moment,89.285,0.04,300.7,0.83,105.42,,89.27,91.98,,,Visualizer
moment,89.552,0.04,300.7,0.89,105.42,,89.3,91.93,,,Visualizer
moment,89.809,0.04,300.7,0.9,105.42,,89.4,91.98,,,Visualizer
moment,90.035,0.04,300.7,0.87,105.42,,89.43,91.92,,,Visualizer
moment,90.301,0.04,300.7,0.83,105.42,,89.5,91.91,,,Visualizer
moment,90.559,0.04,300.7,0.89,105.42,,89.57,91.85,,,Visualizer
moment,90.785,0.04,300.7,0.87,105.42,,89.6,91.85,,,Visualizer
moment,91.054,0.04,300.7,0.84,105.42,,89.53,91.86,,,Visualizer
moment,91.31,0.04,300.7,0.82,105.42,,89.63,91.92,,,Visualizer
moment,91.535,0.04,300.7,0.9,105.42,,89.53,91.85,,,Visualizer
moment,91.801,0.04,300.7,0.87,105.42,,89.53,91.81,,,Visualizer
moment,92.059,0.04,300.7,0.87,105.42,,89.37,91.87,,,Visualizer
moment,92.285,0.04,300.7,0.9,105.42,,89.24,91.92,,,Visualizer
moment,92.552,0.04,300.7,0.86,105.42,,89.11,91.8,,,Visualizer
moment,92.884,0.04,300.7,0.89,105.42,,88.98,91.87,,,Visualizer
moment,93.035,0.04,300.7,0.9,105.42,,88.84,91.8,,,Visualizer
moment,93.298,0.04,300.7,0.85,105.42,,88.88,91.78,,,Visualizer
moment,93.559,0.04,300.7,0.9,105.42,,88.81,91.76,,,Visualizer
moment,93.785,0.04,300.7,0.88,105.42,,88.84,91.77,,,Visualizer
moment,94.053,0.04,300.7,0.84,105.42,,88.88,91.69,,,Visualizer
moment,94.347,0.04,300.7,0.9,105.42,,88.71,91.74,,,Visualizer
moment,94.535,0.04,300.7,0.85,105.42,,88.78,91.72,,,Visualizer
moment,94.797,0.04,300.7,0.89,105.42,,88.71,91.75,,,Visualizer
moment,95.065,0.04,300.7,0.86,105.42,,88.78,91.74,,,Visualizer
moment,95.284,0.04,300.7,0.84,105.42,,88.71,91.76,,,Visualizer
moment,95.546,0.04,300.7,0.91,105.42,,88.71,91.75,,,Visualizer
moment,95.814,0.04,300.7,0.85,105.42,,88.84,91.66,,,Visualizer
moment,96.034,0.04,300.7,0.87,105.42,,88.84,91.69,,,Visualizer
moment,96.296,0.04,300.7,0.85,105.42,,89.01,91.64,,,Visualizer
moment,96.566,0.04,300.7,0.91,105.42,,88.91,91.61,,,Visualizer
moment,96.784,0.04,300.7,0.87,105.42,,89.04,91.65,,,Visualizer
moment,97.047,0.04,300.7,0.88,105.42,,89.04,91.68,,,Visualizer
moment,97.315,0.04,300.7,0.89,105.42,,89.01,91.69,,,Visualizer
moment,97.535,0.04,300.7,0.92,105.42,,89.01,91.65,,,Visualizer
moment,97.797,0.04,300.7,0.89,105.42,,88.98,91.72,,,Visualizer
moment,98.06,0.04,300.7,0.88,105.42,,89.04,91.71,,,Visualizer
moment,98.284,0.04,300.7,0.88,105.42,,89.01,91.58,,,Visualizer
moment,98.547,0.04,300.7,0.84,105.42,,88.98,91.63,,,Visualizer
moment,98.816,0.04,300.7,0.92,105.42,,89.07,91.7,,,Visualizer
moment,99.035,0.04,300.7,0.83,105.42,,89.17,91.62,,,Visualizer
moment,99.296,0.04,300.7,0.92,105.42,,89.27,91.64,,,Visualizer
moment,99.566,0.04,300.7,0.86,105.42,,89.3,91.64,,,Visualizer
moment,99.784,0.04,300.7,0.91,105.42,,89.53,91.72,,,Visualizer
moment,100.046,0.04,300.7,0.88,105.42,,89.73,91.64,,,Visualizer
moment,100.309,0.04,300.7,0.85,105.42,,89.96,91.55,,,Visualizer
moment,100.534,0.04,300.7,0.92,105.42,,90.19,91.59,,,Visualizer
moment,100.796,0.04,300.7,0.87,105.42,,90.55,91.65,,,Visualizer
moment,101.067,0.04,300.7,0.84,105.42,,90.79,91.67,,,Visualizer
moment,101.284,0.04,300.7,0.92,105.42,,91.18,91.7,,,Visualizer
moment,101.547,0.04,300.7,0.85,105.42,,91.32,91.73,,,Visualizer
moment,101.812,0.04,300.7,0.85,105.42,,91.65,91.82,,,Visualizer
moment,102.071,0.04,300.7,0.88,105.42,,91.91,91.82,,,Visualizer
moment,102.297,0.04,300.7,0.9,105.42,,92.01,91.78,,,Visualizer
moment,102.563,0.04,300.7,0.85,105.42,,92.28,91.75,,,Visualizer
moment,102.821,0.04,300.7,0.83,105.42,,92.41,91.87,,,Visualizer
moment,103.046,0.04,300.7,0.93,105.42,,92.61,91.94,,,Visualizer
moment,103.313,0.04,300.7,0.86,105.42,,92.75,91.99,,,Visualizer
moment,103.534,0.04,300.7,0.84,105.42,,92.75,92.07,,,Visualizer
moment,103.796,0.04,300.7,0.92,105.42,,92.61,92.15,,,Visualizer
moment,104.065,0.04,300.7,0.85,105.42,,92.51,92.28,,,Visualizer
moment,104.321,0.04,300.7,0.85,105.42,,92.41,92.33,,,Visualizer
moment,104.546,0.04,300.7,0.92,105.42,,92.41,92.34,,,Visualizer
moment,104.815,0.04,300.7,0.9,105.42,,92.35,92.42,,,Visualizer
moment,105.034,0.04,300.7,0.85,105.42,,92.35,92.46,,,Visualizer
moment,105.297,0.04,300.7,0.86,105.42,,92.41,92.51,,,Visualizer
moment,105.634,0.04,300.7,0.85,105.42,,92.38,92.55,,,Visualizer
moment,105.821,0.04,300.7,0.91,105.42,,92.48,92.56,,,Visualizer
moment,106.046,0.04,300.7,0.88,105.42,,92.41,92.5,,,Visualizer
moment,106.309,0.04,300.7,0.86,105.42,,92.45,92.49,,,Visualizer
moment,106.534,0.04,300.7,0.85,105.42,,92.61,92.59,,,Visualizer
moment,106.802,0.04,300.7,0.83,105.42,,92.55,92.61,,,Visualizer
moment,107.058,0.04,300.7,0.94,105.42,,92.61,92.63,,,Visualizer
moment,107.321,0.04,300.7,0.89,105.42,,92.58,92.62,,,Visualizer
moment,107.546,0.04,300.7,0.88,105.42,,92.51,92.62,,,Visualizer
moment,107.813,0.04,300.7,0.86,105.42,,92.41,92.6,,,Visualizer
moment,108.034,0.04,300.7,0.84,105.42,,92.41,92.68,,,Visualizer
moment,108.296,0.04,300.7,0.91,105.42,,92.18,92.7,,,Visualizer
moment,108.563,0.04,300.7,0.89,105.42,,92.25,92.73,,,Visualizer
moment,108.784,0.04,300.7,0.83,105.42,,92.01,92.78,,,Visualizer
moment,109.046,0.04,300.7,0.94,105.42,,91.91,92.8,,,Visualizer
moment,109.315,0.04,300.7,0.88,105.42,,91.85,92.82,,,Visualizer
moment,109.534,0.04,300.7,0.85,105.42,,91.68,92.71,,,Visualizer
moment,109.796,0.04,300.7,0.89,105.42,,91.52,92.69,,,Visualizer
moment,110.059,0.04,300.7,0.83,105.42,,91.28,92.78,,,Visualizer
moment,110.284,0.04,300.7,0.91,105.42,,91.21,92.79,,,Visualizer
moment,110.546,0.04,300.7,0.89,105.42,,90.98,92.72,,,Visualizer
moment,110.816,0.04,300.7,0.89,105.42,,90.42,92.78,,,Visualizer
moment,111.034,0.04,300.7,0.92,105.42,,89.8,92.69,,,Visualizer
moment,111.296,0.04,300.7,0.85,105.42,,89.17,92.6,,,Visualizer
moment,111.559,0.04,300.7,0.89,105.42,,88.45,92.56,,,Visualizer
moment,111.784,0.04,300.7,0.91,105.42,,87.83,92.57,,,Visualizer
moment,112.046,0.04,300.7,0.9,105.42,,87.05,92.59,,,Visualizer
moment,112.346,0.04,300.7,0.83,105.42,,86.7,92.48,,,Visualizer
moment,112.534,0.04,300.7,0.86,105.42,,86.18,92.34,,,Visualizer
moment,112.796,0.04,300.7,0.89,105.42,,85.95,92.28,,,Visualizer
moment,113.064,0.04,300.7,0.88,105.42,,85.73,92.18,,,Visualizer
moment,113.284,0.04,300.7,0.87,105.42,,85.92,92.07,,,Visualizer
moment,113.584,0.04,300.7,0.89,105.42,,85.89,91.96,,,Visualizer
moment,113.771,0.04,300.7,0.83,105.42,,86.44,91.83,,,Visualizer
moment,114.041,0.04,300.7,0.89,105.42,,86.82,91.72,,,Visualizer
moment,114.296,0.04,300.7,0.83,105.42,,87.25,91.54,,,Visualizer
moment,114.598,0.04,300.7,0.91,105.42,,88.09,91.48,,,Visualizer
moment,114.79,0.04,300.7,0.84,105.42,,88.58,91.45,,,Visualizer
moment,115.046,0.04,300.7,0.88,105.42,,89.24,91.28,,,Visualizer
moment,115.271,0.04,300.7,0.82,105.42,,90.03,91.3,,,Visualizer
moment,115.538,0.04,300.7,0.9,105.42,,90.72,91.36,,,Visualizer
moment,115.796,0.04,300.7,0.87,105.42,,91.35,91.33,,,Visualizer
moment,116.021,0.04,300.7,0.83,105.42,,91.78,91.27,,,Visualizer
moment,116.291,0.04,300.7,0.93,105.42,,92.05,91.24,,,Visualizer
moment,116.546,0.04,300.7,0.87,105.42,,92.31,91.24,,,Visualizer
moment,116.771,0.04,300.7,0.85,105.42,,92.75,91.33,,,Visualizer
moment,117.04,0.04,300.7,0.9,105.42,,92.95,91.3,,,Visualizer
moment,117.296,0.04,300.7,0.85,105.42,,93.12,91.42,,,Visualizer
moment,117.521,0.04,300.7,0.84,105.42,,93.18,91.46,,,Visualizer
moment,117.784,0.04,300.7,0.9,105.42,,93.18,91.5,,,Visualizer
moment,118.046,0.04,300.7,0.91,105.42,,93.25,91.61,,,Visualizer
moment,118.271,0.04,300.7,0.85,105.42,,93.22,91.71,,,Visualizer
moment,118.533,0.04,300.7,0.85,105.42,,93.12,91.77,,,Visualizer
moment,118.796,0.04,300.7,0.9,105.42,,93.08,91.86,,,Visualizer
moment,119.021,0.04,300.7,0.91,105.42,,93.02,91.94,,,Visualizer
moment,119.291,0.04,300.7,0.86,105.42,,92.91,91.97,,,Visualizer
moment,119.546,0.04,300.7,0.85,105.42,,92.88,92.08,,,Visualizer
moment,119.809,0.04,300.7,0.89,105.42,,92.71,92.07,,,Visualizer
moment,120.033,0.04,300.7,0.88,105.42,,92.61,92.19,,,Visualizer
moment,120.296,0.04,300.7,0.84,105.42,,92.45,92.2,,,Visualizer
moment,120.523,0.04,300.7,0.84,105.42,,92.31,92.2,,,Visualizer
moment,120.783,0.04,300.7,0.92,105.42,,92.21,92.21,,,Visualizer
moment,121.046,0.04,300.7,0.87,105.42,,92.01,92.25,,,Visualizer
moment,121.346,0.04,300.7,0.85,105.42,,91.91,92.27,,,Visualizer
moment,121.533,0.04,300.7,0.88,105.42,,91.78,92.32,,,Visualizer
moment,121.796,0.04,300.7,0.93,105.42,,91.85,92.37,,,Visualizer
moment,122.021,0.04,300.7,0.85,105.42,,91.61,92.32,,,Visualizer
moment,122.29,0.04,300.7,0.86,105.42,,91.52,92.33,,,Visualizer
moment,122.546,0.04,300.7,0.9,105.42,,91.32,92.33,,,Visualizer
moment,122.771,0.04,300.7,0.91,105.42,,91.38,92.35,,,Visualizer
moment,123.041,0.04,300.7,0.85,105.42,,91.05,92.37,,,Visualizer
moment,123.296,0.04,300.7,0.85,105.42,,90.88,92.32,,,Visualizer
moment,123.521,0.04,300.7,0.92,105.42,,90.75,92.3,,,Visualizer
moment,123.821,0.04,300.7,0.87,105.42,,90.65,92.34,,,Visualizer
moment,124.046,0.04,300.7,0.85,105.42,,90.52,92.38,,,Visualizer
moment,124.271,0.04,300.7,0.83,105.42,,90.45,92.34,,,Visualizer
moment,124.533,0.04,300.7,0.94,105.42,,90.32,92.32,,,Visualizer
moment,124.795,0.04,300.7,0.86,105.42,,90.26,92.3,,,Visualizer
moment,125.021,0.04,300.7,0.86,105.42,,90.29,92.23,,,Visualizer
moment,125.29,0.04,300.7,0.83,105.42,,90.19,92.21,,,Visualizer
moment,125.545,0.04,300.7,0.9,105.42,,90.12,92.15,,,Visualizer
moment,125.771,0.04,300.7,0.85,105.42,,90.26,92.21,,,Visualizer
moment,126.033,0.04,300.7,0.84,105.42,,90.16,92.18,,,Visualizer
moment,126.295,0.04,300.7,0.92,105.42,,90.06,92.17,,,Visualizer
moment,126.521,0.04,300.7,0.89,105.42,,90.06,92.17,,,Visualizer
moment,126.79,0.04,300.7,0.85,105.42,,89.99,92.08,,,Visualizer
moment,127.046,0.04,300.7,0.84,105.42,,89.93,92.12,,,Visualizer
moment,127.271,0.04,300.7,0.93,105.42,,89.76,92.04,,,Visualizer
moment,127.533,0.04,300.7,0.85,105.42,,89.83,91.99,,,Visualizer
moment,127.796,0.04,300.7,0.85,105.42,,89.73,92.02,,,Visualizer
moment,128.021,0.04,300.7,0.92,105.42,,89.6,91.93,,,Visualizer
moment,128.283,0.04,300.7,0.91,105.42,,89.7,91.85,,,Visualizer
moment,128.546,0.04,300.7,0.85,105.42,,89.57,91.92,,,Visualizer
moment,128.771,0.04,300.7,0.85,105.42,,89.53,91.91,,,Visualizer
moment,129.108,0.04,300.7,0.91,105.42,,89.6,91.88,,,Visualizer
moment,129.296,0.04,300.7,0.87,105.42,,89.5,91.89,,,Visualizer
moment,129.52,0.04,300.7,0.86,105.42,,89.57,91.8,,,Visualizer
moment,129.783,0.04,300.7,0.84,105.42,,89.5,91.74,,,Visualizer
moment,130.045,0.04,300.7,0.93,105.42,,89.6,91.71,,,Visualizer
moment,130.271,0.04,300.7,0.85,105.42,,89.53,91.7,,,Visualizer
moment,130.533,0.04,300.7,0.84,105.42,,89.4,91.68,,,Visualizer
moment,130.801,0.04,300.7,0.89,105.42,,89.43,91.63,,,Visualizer
moment,131.021,0.04,300.7,0.85,105.42,,89.27,91.63,,,Visualizer
moment,131.283,0.04,300.7,0.84,105.42,,89.34,91.59,,,Visualizer
moment,131.546,0.04,300.7,0.91,105.42,,89.3,91.53,,,Visualizer
moment,131.776,0.04,300.7,0.9,105.42,,89.17,91.57,,,Visualizer
moment,132.033,0.04,300.7,0.84,105.42,,89.07,91.41,,,Visualizer
moment,132.296,0.04,300.7,0.92,105.42,,89.04,91.47,,,Visualizer
moment,132.524,0.04,300.7,0.91,105.42,,88.94,91.49,,,Visualizer
moment,132.783,0.04,300.7,0.84,105.42,,88.84,91.37,,,Visualizer
moment,133.045,0.04,300.7,0.92,105.42,,89.01,91.42,,,Visualizer
moment,133.271,0.04,300.7,0.9,105.42,,88.94,91.4,,,Visualizer
moment,133.533,0.04,300.7,0.86,105.42,,88.94,91.32,,,Visualizer
moment,133.796,0.04,300.7,0.89,105.42,,88.91,91.32,,,Visualizer
moment,134.026,0.04,300.7,0.89,105.42,,88.81,91.27,,,Visualizer
moment,134.283,0.04,300.7,0.87,105.42,,88.81,91.25,,,Visualizer
moment,134.545,0.04,300.7,0.82,105.42,,88.71,91.23,,,Visualizer
moment,134.771,0.04,300.7,0.91,105.42,,88.91,91.17,,,Visualizer
moment,135.033,0.04,300.7,0.87,105.42,,88.68,91.24,,,Visualizer
moment,135.296,0.04,300.7,0.83,105.42,,88.71,91.17,,,Visualizer
moment,135.521,0.04,300.7,0.94,105.42,,88.84,91.14,,,Visualizer
moment,135.783,0.04,300.7,0.88,105.42,,88.94,91.1,,,Visualizer
moment,136.045,0.04,300.7,0.85,105.42,,88.78,91.15,,,Visualizer
moment,136.271,0.04,300.7,0.92,105.42,,88.84,91.13,,,Visualizer
moment,136.533,0.04,300.7,0.88,105.42,,88.84,91.07,,,Visualizer
moment,136.87,0.04,300.7,0.86,105.42,,88.91,91.05,,,Visualizer
moment,137.02,0.04,300.7,0.9,105.42,,88.88,91.13,,,Visualizer
moment,137.32,0.04,300.7,0.88,105.42,,88.81,91.06,,,Visualizer
moment,137.545,0.04,300.7,0.86,105.42,,88.94,90.97,,,Visualizer
moment,137.77,0.04,300.7,0.82,105.42,,88.84,91.01,,,Visualizer
moment,138.07,0.04,300.7,0.94,105.42,,88.84,90.96,,,Visualizer
moment,138.296,0.04,300.7,0.85,105.42,,88.94,91.0,,,Visualizer
moment,138.521,0.04,300.7,0.84,105.42,,88.94,91.01,,,Visualizer
moment,138.783,0.04,300.7,0.93,105.42,,88.94,90.94,,,Visualizer
moment,139.045,0.04,300.7,0.86,105.42,,88.91,90.88,,,Visualizer
moment,139.27,0.04,300.7,0.85,105.42,,88.94,90.85,,,Visualizer
moment,139.532,0.04,300.7,0.91,105.42,,88.94,90.77,,,Visualizer
moment,139.759,0.04,300.7,0.87,105.42,,89.04,90.79,,,Visualizer
moment,140.02,0.04,300.7,0.85,105.42,,89.01,90.77,,,Visualizer
moment,140.283,0.04,300.7,0.91,105.42,,88.98,90.76,,,Visualizer
moment,140.508,0.04,300.7,0.85,105.42,,88.98,90.7,,,Visualizer
moment,140.77,0.04,300.7,0.85,105.42,,88.98,90.78,,,Visualizer
moment,141.033,0.04,300.7,0.88,105.42,,88.94,90.79,,,Visualizer
moment,141.262,0.04,300.7,0.84,105.42,,88.88,90.77,,,Visualizer
moment,141.52,0.04,300.7,0.89,105.42,,88.71,90.71,,,Visualizer
moment,141.783,0.04,300.7,0.88,105.42,,88.75,90.76,,,Visualizer
moment,142.045,0.04,300.7,0.84,105.42,,88.71,90.79,,,Visualizer
moment,142.27,0.04,300.7,0.93,105.42,,88.58,90.73,,,Visualizer
moment,142.532,0.04,300.7,0.86,105.42,,88.45,90.74,,,Visualizer
moment,142.758,0.04,300.7,0.84,105.42,,88.45,90.67,,,Visualizer
moment,143.02,0.04,300.7,0.93,105.42,,88.29,90.64,,,Visualizer
moment,143.289,0.04,300.7,0.85,105.42,,88.36,90.68,,,Visualizer
moment,143.508,0.04,300.7,0.84,105.42,,88.45,90.65,,,Visualizer
moment,143.808,0.04,300.7,0.92,105.42,,88.39,90.58,,,Visualizer
moment,144.033,0.04,300.7,0.84,105.42,,88.45,90.61,,,Visualizer
moment,144.258,0.04,300.7,0.92,105.42,,88.58,90.52,,,Visualizer
moment,144.52,0.04,300.7,0.9,105.42,,88.62,90.55,,,Visualizer
moment,144.783,0.04,300.7,0.83,105.42,,88.62,90.52,,,Visualizer
moment,145.008,0.04,300.7,0.93,105.42,,88.71,90.53,,,Visualizer
moment,145.27,0.04,300.7,0.88,105.42,,88.78,90.51,,,Visualizer
moment,145.532,0.04,300.7,0.82,105.42,,88.84,90.48,,,Visualizer
moment,145.758,0.04,300.7,0.89,105.42,,88.78,90.52,,,Visualizer
moment,146.058,0.04,300.7,0.84,105.42,,88.71,90.43,,,Visualizer
moment,146.282,0.04,300.7,0.9,105.42,,88.78,90.42,,,Visualizer
moment,146.508,0.04,300.7,0.84,105.42,,88.78,90.49,,,Visualizer
moment,146.77,0.04,300.7,0.87,105.42,,88.65,90.48,,,Visualizer
moment,147.034,0.04,300.7,0.9,105.42,,88.78,90.34,,,Visualizer
moment,147.258,0.04,300.7,0.83,105.42,,88.68,90.33,,,Visualizer
moment,147.52,0.04,300.7,0.93,105.42,,88.78,90.47,,,Visualizer
moment,147.782,0.04,300.7,0.88,105.42,,88.78,90.38,,,Visualizer
moment,148.008,0.04,300.7,0.83,105.42,,88.88,90.37,,,Visualizer
moment,148.27,0.04,300.7,0.93,105.42,,88.91,90.3,,,Visualizer
moment,148.532,0.04,300.7,0.87,105.42,,89.01,90.34,,,Visualizer
moment,148.758,0.04,300.7,0.86,105.42,,89.17,90.42,,,Visualizer
moment,149.02,0.04,300.7,0.93,105.42,,89.17,90.42,,,Visualizer
moment,149.32,0.04,300.7,0.85,105.42,,89.27,90.39,,,Visualizer
moment,149.508,0.04,300.7,0.87,105.42,,89.43,90.36,,,Visualizer
moment,149.808,0.04,300.7,0.92,105.42,,89.43,90.33,,,Visualizer
moment,150.032,0.04,300.7,0.84,105.42,,89.47,90.38,,,Visualizer
moment,150.258,0.04,300.7,0.84,105.42,,89.53,90.34,,,Visualizer
moment,150.52,0.04,300.7,0.92,105.42,,89.7,90.35,,,Visualizer
moment,150.783,0.04,300.7,0.84,105.42,,89.66,90.41,,,Visualizer
moment,151.011,0.04,300.7,0.89,105.42,,89.73,90.33,,,Visualizer
moment,151.27,0.04,300.7,0.9,105.42,,89.76,90.34,,,Visualizer
moment,151.532,0.04,300.7,0.83,105.42,,89.73,90.33,,,Visualizer
moment,151.758,0.04,300.7,0.84,105.42,,89.76,90.37,,,Visualizer
moment,152.02,0.04,300.7,0.9,105.42,,89.8,90.41,,,Visualizer
moment,152.282,0.04,300.7,0.86,105.42,,89.86,90.37,,,Visualizer
moment,152.508,0.04,300.7,0.83,105.42,,89.93,90.4,,,Visualizer
moment,152.77,0.04,300.7,0.93,105.42,,90.03,90.43,,,Visualizer
moment,153.032,0.04,300.7,0.88,105.42,,90.03,90.42,,,Visualizer
moment,153.257,0.04,300.7,0.83,105.42,,89.93,90.42,,,Visualizer
moment,153.557,0.04,300.7,0.92,105.42,,90.03,90.42,,,Visualizer
moment,153.782,0.04,300.7,0.88,105.42,,89.93,90.47,,,Visualizer
moment,154.007,0.04,300.7,0.82,105.42,,89.96,90.52,,,Visualizer
moment,154.27,0.04,300.7,0.92,105.42,,89.93,90.55,,,Visualizer
moment,154.571,0.04,300.7,0.87,105.42,,89.8,90.52,,,Visualizer
moment,154.762,0.04,300.7,0.83,105.42,,89.8,90.56,,,Visualizer
moment,155.02,0.04,300.7,0.93,105.42,,89.76,90.49,,,Visualizer
moment,155.282,0.04,300.7,0.87,105.42,,89.7,90.5,,,Visualizer
moment,155.512,0.04,300.7,0.83,105.42,,89.73,90.58,,,Visualizer
moment,155.77,0.04,300.7,0.93,105.42,,89.76,90.53,,,Visualizer
moment,156.032,0.04,300.7,0.86,105.42,,89.76,90.5,,,Visualizer
moment,156.257,0.04,300.7,0.83,105.42,,89.83,90.56,,,Visualizer
moment,156.52,0.04,300.7,0.93,105.42,,89.89,90.57,,,Visualizer
moment,156.782,0.04,300.7,0.85,105.42,,89.86,90.52,,,Visualizer
moment,157.014,0.04,300.7,0.84,105.42,,89.83,90.54,,,Visualizer
moment,157.27,0.04,300.7,0.92,105.42,,89.83,90.57,,,Visualizer
moment,157.608,0.04,300.7,0.84,105.42,,89.86,90.55,,,Visualizer
moment,157.797,0.04,300.7,0.88,105.42,,89.86,90.53,,,Visualizer
moment,158.02,0.04,300.7,0.92,105.42,,89.73,90.57,,,Visualizer
moment,158.282,0.04,300.7,0.83,105.42,,89.8,90.5,,,Visualizer
moment,158.507,0.04,300.7,0.92,105.42,,89.7,90.43,,,Visualizer
moment,158.77,0.04,300.7,0.88,105.42,,89.76,90.6,,,Visualizer
moment,159.032,0.04,300.7,0.82,105.42,,89.76,90.59,,,Visualizer
moment,159.258,0.04,300.7,0.9,105.42,,89.6,90.58,,,Visualizer
moment,159.52,0.04,300.7,0.84,105.42,,89.53,90.57,,,Visualizer
moment,159.82,0.04,300.7,0.9,105.42,,89.37,90.49,,,Visualizer
moment,160.01,0.04,300.7,0.85,105.42,,89.24,90.56,,,Visualizer
moment,160.27,0.04,300.7,0.84,105.42,,89.34,90.47,,,Visualizer
moment,160.495,0.04,300.7,0.91,105.42,,89.4,90.5,,,Visualizer
moment,160.757,0.04,300.7,0.85,105.42,,89.34,90.47,,,Visualizer
moment,161.02,0.04,300.7,0.84,105.42,,89.34,90.46,,,Visualizer
moment,161.249,0.04,300.7,0.9,105.42,,89.4,90.48,,,Visualizer
moment,161.507,0.04,300.7,0.85,105.42,,89.47,90.52,,,Visualizer
moment,161.809,0.04,300.7,0.92,105.42,,89.47,90.52,,,Visualizer
moment,162.002,0.04,300.7,0.89,105.42,,89.43,90.44,,,Visualizer
moment,162.257,0.04,300.7,0.82,105.42,,89.47,90.42,,,Visualizer
moment,162.52,0.04,300.7,0.93,105.42,,89.5,90.44,,,Visualizer
moment,162.745,0.04,300.7,0.87,105.42,,89.47,90.39,,,Visualizer
moment,163.007,0.04,300.7,0.89,105.42,,89.47,90.44,,,Visualizer
moment,163.269,0.04,300.7,0.91,105.42,,89.4,90.43,,,Visualizer
moment,163.495,0.04,300.7,0.84,105.42,,89.4,90.35,,,Visualizer
moment,163.794,0.04,300.7,0.92,105.42,,89.53,90.41,,,Visualizer
moment,164.02,0.04,300.7,0.89,105.42,,89.57,90.47,,,Visualizer
moment,164.245,0.04,300.7,0.83,105.42,,89.57,90.38,,,Visualizer
moment,164.507,0.04,300.7,0.92,105.42,,89.66,90.39,,,Visualizer
moment,164.769,0.04,300.7,0.89,105.42,,89.63,90.34,,,Visualizer
moment,164.995,0.04,300.7,0.83,105.42,,89.7,90.33,,,Visualizer
moment,165.332,0.04,300.7,0.91,105.42,,89.83,90.31,,,Visualizer
moment,165.52,0.04,300.7,0.9,105.42,,89.89,90.36,,,Visualizer
moment,165.745,0.04,300.7,0.84,105.42,,89.89,90.33,,,Visualizer
moment,166.007,0.04,300.7,0.84,105.42,,89.73,90.3,,,Visualizer
moment,166.269,0.04,300.7,0.9,105.42,,89.96,90.33,,,Visualizer
moment,166.498,0.04,300.7,0.87,105.42,,89.8,90.27,,,Visualizer
moment,166.757,0.04,300.7,0.84,105.42,,89.86,90.35,,,Visualizer
moment,167.019,0.04,300.7,0.94,105.42,,89.86,90.32,,,Visualizer
moment,167.245,0.04,300.7,0.89,105.42,,89.89,90.29,,,Visualizer
moment,167.507,0.04,300.7,0.83,105.42,,89.7,90.31,,,Visualizer
moment,167.769,0.04,300.7,0.84,105.42,,89.7,90.33,,,Visualizer
moment,167.995,0.04,300.7,0.91,105.42,,89.6,90.32,,,Visualizer
moment,168.257,0.04,300.7,0.87,105.42,,89.6,90.29,,,Visualizer
moment,168.519,0.04,300.7,0.84,105.42,,89.37,90.26,,,Visualizer
moment,168.745,0.04,300.7,0.91,105.42,,89.34,90.36,,,Visualizer
moment,169.007,0.04,300.7,0.9,105.42,,89.24,90.27,,,Visualizer
moment,169.269,0.04,300.7,0.86,105.42,,89.07,90.33,,,Visualizer
moment,169.495,0.04,300.7,0.85,105.42,,89.07,90.32,,,Visualizer
moment,169.756,0.04,300.7,0.91,105.42,,88.94,90.33,,,Visualizer
moment,170.019,0.04,300.7,0.88,105.42,,88.84,90.31,,,Visualizer
moment,170.251,0.04,300.7,0.84,105.42,,88.78,90.34,,,Visualizer
moment,170.507,0.04,300.7,0.86,105.42,,88.81,90.3,,,Visualizer
moment,170.769,0.04,300.7,0.88,105.42,,88.68,90.27,,,Visualizer
moment,170.995,0.04,300.7,0.85,105.42,,88.65,90.26,,,Visualizer
moment,171.257,0.04,300.7,0.83,105.42,,88.55,90.2,,,Visualizer
moment,171.519,0.04,300.7,0.9,105.42,,88.45,90.21,,,Visualizer
