information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.965,0.42,30.0,0.16,0.43,,91.82,91.35,,,Visualizer
moment,84.236,0.43,30.0,0.14,-0.09,,91.86,91.36,,,Visualizer
moment,84.473,0.48,30.0,0.11,0.09,,91.82,91.31,,,Visualizer
moment,84.73,0.48,30.1,0.08,0.17,,91.79,91.32,,,Visualizer
moment,85.001,0.43,30.5,0.16,0.51,,91.99,91.31,,,Visualizer
moment,85.225,0.41,30.4,0.14,0.43,,91.93,91.24,,,Visualizer
moment,85.496,0.41,30.5,0.11,0.43,,91.89,91.24,,,Visualizer
moment,85.721,0.37,30.5,0.09,0.43,,91.93,91.24,,,Visualizer
moment,85.992,0.4,30.5,0.17,0.34,,91.89,91.22,,,Visualizer
moment,86.261,0.37,30.5,0.14,0.0,,91.79,91.17,,,Visualizer
moment,86.485,0.33,30.7,0.11,0.26,,91.72,91.2,,,Visualizer
moment,86.711,0.32,31.0,0.09,0.43,,91.72,91.16,,,Visualizer
moment,86.98,0.3,30.9,0.16,0.34,,91.79,91.17,,,Visualizer
moment,87.251,0.26,31.0,0.15,0.43,,91.66,91.13,,,Visualizer
moment,87.476,0.24,31.0,0.12,0.43,,91.52,91.05,,,Visualizer
moment,87.746,0.24,31.0,0.09,0.26,,91.49,91.07,,,Visualizer
moment,87.979,0.22,31.0,0.14,0.17,,91.59,91.06,,,Visualizer
moment,88.243,0.2,31.1,0.15,0.17,,91.49,91.1,,,Visualizer
moment,88.465,0.19,31.1,0.12,0.09,,91.55,91.07,,,Visualizer
moment,88.735,0.19,31.2,0.1,0.17,,91.52,91.02,,,Visualizer
moment,88.96,0.19,31.4,0.13,0.34,,91.46,90.97,,,Visualizer
moment,89.23,0.18,31.4,0.16,0.34,,91.52,90.94,,,Visualizer
moment,89.5,0.18,31.4,0.13,0.26,,91.39,90.95,,,Visualizer
moment,89.726,0.19,31.5,0.1,0.34,,91.36,90.94,,,Visualizer
moment,89.996,0.19,31.6,0.1,0.34,,91.32,90.94,,,Visualizer
moment,90.22,0.18,31.6,0.16,0.17,,91.42,90.91,,,Visualizer
moment,90.492,0.17,31.6,0.13,0.17,,91.32,90.91,,,Visualizer
moment,90.722,0.18,31.8,0.1,0.34,,91.39,90.87,,,Visualizer
moment,90.986,0.18,32.0,0.08,0.43,,91.42,90.82,,,Visualizer
moment,91.21,0.2,32.1,0.16,0.43,,91.42,90.86,,,Visualizer
moment,91.48,0.2,32.0,0.14,0.34,,91.49,90.82,,,Visualizer
moment,91.752,0.22,32.0,0.11,0.34,,91.52,90.84,,,Visualizer
moment,91.975,0.25,32.0,0.08,0.17,,91.52,90.81,,,Visualizer
moment,92.245,0.23,32.0,0.16,0.0,,91.59,90.83,,,Visualizer
moment,92.47,0.21,32.0,0.14,0.0,,91.55,90.8,,,Visualizer
moment,92.743,0.21,32.0,0.11,0.0,,91.55,90.76,,,Visualizer
moment,92.966,0.21,32.3,0.09,0.26,,91.62,90.78,,,Visualizer
moment,93.235,0.19,32.3,0.16,0.26,,91.55,90.79,,,Visualizer
moment,93.461,0.18,32.5,0.15,0.43,,91.46,90.74,,,Visualizer
moment,93.731,0.18,32.4,0.12,0.34,,91.59,90.72,,,Visualizer
moment,94.002,0.21,32.5,0.09,0.43,,91.55,90.76,,,Visualizer
moment,94.225,0.2,32.5,0.17,0.17,,91.59,90.69,,,Visualizer
moment,94.495,0.15,32.5,0.15,0.0,,91.62,90.68,,,Visualizer
moment,94.72,0.21,32.6,0.12,0.17,,91.55,90.69,,,Visualizer
moment,94.991,0.23,32.6,0.09,0.17,,91.69,90.69,,,Visualizer
moment,95.26,0.25,33.0,0.12,0.43,,91.82,90.69,,,Visualizer
moment,95.488,0.23,33.0,0.16,0.43,,91.93,90.54,,,Visualizer
moment,95.713,0.25,33.1,0.13,0.51,,91.93,90.62,,,Visualizer
moment,95.98,0.29,33.1,0.1,0.43,,91.99,90.58,,,Visualizer
moment,96.253,0.3,33.1,0.14,0.26,,91.96,90.54,,,Visualizer
moment,96.52,0.29,33.1,0.16,0.09,,92.02,90.53,,,Visualizer
moment,96.747,0.27,33.1,0.13,0.09,,91.96,90.52,,,Visualizer
moment,96.97,0.32,33.1,0.1,0.0,,91.96,90.49,,,Visualizer
moment,97.24,0.42,33.1,0.14,0.0,,91.86,90.51,,,Visualizer
moment,97.465,0.37,33.2,0.16,0.09,,91.72,90.53,,,Visualizer
moment,97.735,0.39,33.5,0.13,0.34,,91.76,90.45,,,Visualizer
moment,97.96,0.4,33.5,0.1,0.34,,92.12,90.46,,,Visualizer
moment,98.231,0.34,33.6,0.08,0.43,,92.8,90.45,,,Visualizer
moment,98.5,0.31,33.7,0.16,0.43,,93.0,90.47,,,Visualizer
moment,98.725,0.33,33.7,0.13,0.17,,93.07,90.42,,,Visualizer
moment,98.995,0.34,33.7,0.1,0.17,,93.14,90.45,,,Visualizer
moment,99.22,0.37,33.7,0.08,0.09,,93.11,90.46,,,Visualizer
moment,99.49,0.43,34.1,0.16,0.34,,93.14,90.41,,,Visualizer
moment,99.719,0.4,34.1,0.14,0.34,,92.97,90.31,,,Visualizer
moment,99.985,0.37,34.1,0.11,0.34,,92.9,90.4,,,Visualizer
moment,100.21,0.39,34.1,0.08,0.34,,92.97,90.38,,,Visualizer
moment,100.481,0.41,34.1,0.16,0.34,,92.83,90.35,,,Visualizer
moment,100.75,0.34,34.1,0.14,0.0,,92.9,90.35,,,Visualizer
moment,100.975,0.32,34.3,0.11,0.17,,92.73,90.29,,,Visualizer
moment,101.246,0.28,34.3,0.08,0.17,,92.56,90.27,,,Visualizer
moment,101.516,0.25,34.6,0.16,0.43,,92.53,90.24,,,Visualizer
moment,101.74,0.24,34.6,0.14,0.43,,92.5,90.27,,,Visualizer
moment,101.965,0.28,34.6,0.11,0.43,,92.39,90.27,,,Visualizer
moment,102.235,0.34,34.7,0.09,0.34,,92.23,90.27,,,Visualizer
moment,102.463,0.33,34.8,0.16,0.43,,92.39,90.2,,,Visualizer
moment,102.734,0.3,34.8,0.15,0.26,,92.5,90.16,,,Visualizer
moment,103.001,0.3,34.8,0.11,0.17,,92.5,90.23,,,Visualizer
moment,103.227,0.29,34.8,0.19,0.17,,92.46,90.23,,,Visualizer
moment,103.495,0.25,34.8,0.16,0.09,,92.23,90.22,,,Visualizer
moment,103.721,0.23,35.1,0.23,0.26,,92.29,90.19,,,Visualizer
moment,103.991,0.22,35.1,0.28,0.26,,92.12,90.17,,,Visualizer
moment,104.216,0.25,35.2,0.33,0.34,,91.96,90.21,,,Visualizer
moment,104.485,0.29,35.2,0.4,0.34,,91.93,90.17,,,Visualizer
moment,104.71,0.28,35.4,0.47,0.34,,91.76,90.12,,,Visualizer
moment,104.98,0.27,35.4,0.51,0.26,,91.76,90.12,,,Visualizer
moment,105.25,0.28,35.4,0.59,0.17,,91.72,90.11,,,Visualizer
moment,105.477,0.26,35.4,0.66,0.17,,91.46,90.1,,,Visualizer
moment,105.746,0.24,35.4,0.73,0.17,,91.46,90.07,,,Visualizer
moment,105.97,0.22,35.6,0.78,0.17,,91.42,90.08,,,Visualizer
moment,106.241,0.21,35.6,0.87,0.17,,91.55,90.1,,,Visualizer
moment,106.471,0.2,35.6,0.93,0.17,,91.72,90.12,,,Visualizer
moment,106.781,0.2,35.8,0.99,0.34,,92.16,89.98,,,Visualizer
moment,106.96,0.21,35.8,1.07,0.34,,92.53,90.02,,,Visualizer
moment,107.231,0.22,35.8,1.15,0.17,,92.8,90.01,,,Visualizer
moment,107.501,0.29,36.0,1.22,0.34,,92.97,90.01,,,Visualizer
moment,107.77,0.32,36.0,1.29,0.26,,93.07,90.0,,,Visualizer
moment,108.04,0.26,36.2,1.36,0.34,,93.11,89.98,,,Visualizer
moment,108.22,0.2,36.1,1.43,0.26,,92.97,90.04,,,Visualizer
moment,108.49,0.18,36.3,1.5,0.43,,92.87,90.06,,,Visualizer
moment,108.715,0.14,36.2,1.64,0.17,,92.39,90.06,,,Visualizer
moment,108.986,0.06,36.3,1.64,0.26,,91.86,90.08,,,Visualizer
moment,109.21,0.05,36.5,1.73,0.34,,91.25,90.05,,,Visualizer
moment,109.48,0.04,36.5,1.81,0.26,,90.36,90.01,,,Visualizer
moment,109.752,0.01,36.8,1.86,0.43,,89.52,89.94,,,Visualizer
moment,109.975,0.03,36.7,1.94,0.34,,88.63,90.03,,,Visualizer
moment,110.247,0.03,36.8,2.03,0.43,,87.58,89.97,,,Visualizer
moment,110.47,0.03,36.9,2.1,0.34,,86.11,89.99,,,Visualizer
moment,110.74,0.03,36.9,2.19,0.34,,85.01,90.0,,,Visualizer
moment,110.965,0.03,37.2,2.27,0.26,,83.71,89.94,,,Visualizer
moment,111.236,0.05,37.4,2.33,0.51,,82.58,89.99,,,Visualizer
moment,111.46,0.08,37.4,2.37,0.51,,81.65,90.05,,,Visualizer
moment,111.731,0.13,37.6,2.45,0.6,,80.94,89.92,,,Visualizer
moment,112.001,0.22,37.8,2.54,0.77,,80.65,89.87,,,Visualizer
moment,112.228,0.31,38.0,2.52,0.86,,80.53,89.96,,,Visualizer
moment,112.496,0.38,38.4,2.56,0.86,,80.62,89.93,,,Visualizer
moment,112.722,0.45,38.8,2.64,0.94,,80.82,89.93,,,Visualizer
moment,112.99,0.51,39.0,2.68,1.2,,81.07,89.91,,,Visualizer
moment,113.22,0.52,39.1,2.74,1.11,,81.27,89.85,,,Visualizer
moment,113.49,0.52,39.7,2.79,1.45,,81.43,89.8,,,Visualizer
moment,113.709,0.5,40.3,2.86,1.71,,81.36,89.74,,,Visualizer
moment,113.98,0.47,40.6,2.86,1.8,,81.23,89.62,,,Visualizer
moment,114.25,0.44,41.0,2.88,1.71,,80.91,89.39,,,Visualizer
moment,114.476,0.44,41.6,2.93,1.63,,80.49,89.34,,,Visualizer
moment,114.746,0.38,42.0,2.95,1.8,,79.91,89.31,,,Visualizer
moment,114.97,0.38,43.0,2.97,2.05,,79.24,89.16,,,Visualizer
moment,115.241,0.4,43.2,2.99,1.88,,78.57,89.07,,,Visualizer
moment,115.465,0.46,43.7,2.98,2.31,,77.99,89.08,,,Visualizer
moment,115.735,0.52,44.4,2.94,2.57,,77.45,88.9,,,Visualizer
moment,115.963,0.61,45.2,2.98,2.57,,77.32,88.88,,,Visualizer
moment,116.278,0.68,46.1,2.97,2.65,,77.54,88.75,,,Visualizer
