information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.837,0.01,22.0,0.0,0.2,,89.9,86.7,,,Visualizer
moment,70.017,0.01,22.0,0.0,0.2,,90.2,86.79,,,Visualizer
moment,70.242,0.01,22.0,0.0,0.2,,90.1,86.79,,,Visualizer
moment,70.422,0.01,22.0,0.0,0.2,,90.07,86.7,,,Visualizer
moment,70.647,0.01,22.0,0.0,0.1,,90.2,86.71,,,Visualizer
moment,70.872,0.01,22.0,0.0,0.0,,90.73,86.66,,,Visualizer
moment,71.052,0.01,22.0,0.0,0.0,,90.96,86.61,,,Visualizer
moment,71.276,0.01,22.0,0.0,0.0,,91.0,86.58,,,Visualizer
moment,71.457,0.01,22.1,0.0,0.1,,90.93,86.56,,,Visualizer
moment,71.681,0.01,22.2,0.0,0.2,,90.8,86.65,,,Visualizer
moment,71.907,0.0,22.2,0.0,0.2,,90.83,86.63,,,Visualizer
moment,72.086,0.01,22.2,0.0,0.2,,90.76,86.61,,,Visualizer
moment,72.312,0.01,22.2,0.0,0.2,,90.73,86.48,,,Visualizer
moment,72.537,0.01,22.4,0.0,0.2,,90.76,86.47,,,Visualizer
moment,72.717,0.01,22.4,0.0,0.2,,91.23,86.52,,,Visualizer
moment,72.942,0.01,22.4,0.0,0.2,,91.93,86.54,,,Visualizer
moment,73.211,0.01,22.4,0.0,0.2,,92.27,86.49,,,Visualizer
moment,73.347,0.01,22.5,0.0,0.2,,92.57,86.48,,,Visualizer
moment,73.572,0.01,22.5,0.0,0.2,,93.04,86.47,,,Visualizer
moment,73.752,0.01,22.6,0.0,0.2,,93.38,86.45,,,Visualizer
moment,74.021,0.01,22.6,0.0,0.2,,93.34,86.4,,,Visualizer
moment,74.201,0.01,22.6,0.0,0.1,,93.61,86.32,,,Visualizer
moment,74.383,0.01,22.7,0.0,0.2,,94.05,86.38,,,Visualizer
moment,74.652,0.01,22.6,0.0,0.0,,94.57,86.45,,,Visualizer
moment,74.832,0.01,22.6,0.0,0.0,,94.7,86.37,,,Visualizer
moment,75.013,0.01,22.6,0.0,0.0,,94.77,86.44,,,Visualizer
moment,75.237,0.01,22.6,0.0,0.0,,94.74,86.43,,,Visualizer
moment,75.462,0.01,22.8,0.0,0.1,,95.01,86.31,,,Visualizer
moment,75.687,0.01,22.7,0.0,0.1,,95.11,86.29,,,Visualizer
moment,75.867,0.01,22.8,0.0,0.2,,95.18,86.34,,,Visualizer
moment,76.046,0.01,22.9,0.0,0.3,,95.01,86.39,,,Visualizer
moment,76.272,0.01,22.9,0.0,0.3,,95.01,86.28,,,Visualizer
moment,76.541,0.01,22.9,0.0,0.2,,95.25,86.23,,,Visualizer
moment,76.676,0.01,22.9,0.0,0.1,,95.46,86.33,,,Visualizer
moment,76.903,0.01,22.9,0.0,0.1,,95.49,86.26,,,Visualizer
moment,77.127,0.01,22.9,0.0,0.0,,95.36,86.25,,,Visualizer
moment,77.307,0.0,23.0,0.0,0.1,,94.77,86.25,,,Visualizer
moment,77.577,0.0,23.0,0.0,0.1,,94.12,86.23,,,Visualizer
moment,77.712,0.01,23.1,0.0,0.2,,93.68,86.22,,,Visualizer
moment,77.936,0.01,23.1,0.0,0.2,,93.68,86.18,,,Visualizer
moment,78.207,0.01,23.1,0.0,0.2,,93.99,86.15,,,Visualizer
moment,78.386,0.01,23.1,0.0,0.1,,94.36,86.19,,,Visualizer
moment,78.567,0.01,23.2,0.0,0.1,,94.91,86.19,,,Visualizer
moment,78.791,0.02,23.2,0.0,0.1,,95.11,86.23,,,Visualizer
moment,79.016,0.02,23.2,0.0,0.1,,95.53,86.14,,,Visualizer
moment,79.196,0.02,23.2,0.0,0.1,,95.73,86.16,,,Visualizer
moment,79.376,0.02,23.3,0.0,0.2,,95.97,86.2,,,Visualizer
moment,79.646,0.01,23.4,0.0,0.2,,96.11,86.22,,,Visualizer
moment,79.826,0.01,23.4,0.0,0.2,,96.25,86.19,,,Visualizer
moment,80.006,0.01,23.4,0.0,0.2,,96.49,86.21,,,Visualizer
moment,80.276,0.01,23.5,0.0,0.3,,96.63,86.22,,,Visualizer
moment,80.456,0.01,23.6,0.0,0.2,,96.8,86.11,,,Visualizer
moment,80.637,0.01,23.6,0.0,0.2,,96.91,86.18,,,Visualizer
moment,80.861,0.01,23.6,0.0,0.2,,97.05,86.18,,,Visualizer
moment,81.086,0.01,23.7,0.0,0.2,,97.05,86.15,,,Visualizer
moment,81.266,0.01,23.7,0.0,0.2,,97.15,86.14,,,Visualizer
moment,81.491,0.01,23.8,0.0,0.3,,97.29,86.13,,,Visualizer
moment,81.672,0.01,23.8,0.0,0.2,,97.4,86.15,,,Visualizer
moment,81.897,0.01,23.8,0.0,0.2,,97.36,86.15,,,Visualizer
moment,82.121,0.01,23.8,0.0,0.1,,97.43,86.12,,,Visualizer
moment,82.301,0.01,23.9,0.0,0.2,,97.5,86.14,,,Visualizer
moment,82.526,0.01,24.0,0.0,0.2,,97.61,86.13,,,Visualizer
moment,82.797,0.01,24.0,0.0,0.2,,97.47,86.19,,,Visualizer
moment,82.931,0.01,24.0,0.0,0.2,,97.57,86.17,,,Visualizer
moment,83.201,0.01,24.0,0.0,0.2,,97.47,86.1,,,Visualizer
moment,83.336,0.01,24.2,0.0,0.3,,97.61,86.19,,,Visualizer
moment,83.651,0.01,24.2,0.0,0.2,,97.57,86.14,,,Visualizer
moment,83.786,0.01,24.2,0.0,0.2,,97.75,86.11,,,Visualizer
moment,84.011,0.01,24.2,0.0,0.2,,97.82,86.12,,,Visualizer
moment,84.236,0.01,24.3,0.0,0.3,,97.89,86.09,,,Visualizer
moment,84.461,0.01,24.3,0.0,0.3,,97.99,86.14,,,Visualizer
moment,84.641,0.01,24.4,0.0,0.2,,97.99,86.15,,,Visualizer
moment,84.825,0.01,24.4,0.0,0.2,,98.06,86.14,,,Visualizer
moment,85.046,0.01,24.5,0.0,0.3,,98.1,86.14,,,Visualizer
moment,85.226,0.01,24.5,0.0,0.2,,98.13,86.17,,,Visualizer
moment,85.541,0.02,24.5,0.0,0.2,,98.17,86.1,,,Visualizer
moment,85.631,0.01,24.6,0.0,0.2,,98.27,86.12,,,Visualizer
moment,85.856,0.02,24.6,0.0,0.2,,98.31,86.12,,,Visualizer
moment,86.081,0.02,24.7,0.0,0.2,,98.27,86.18,,,Visualizer
moment,86.261,0.02,24.7,0.0,0.2,,98.38,86.18,,,Visualizer
moment,86.501,0.01,24.8,0.0,0.3,,98.27,86.17,,,Visualizer
moment,86.711,0.01,24.9,0.0,0.3,,98.24,86.26,,,Visualizer
moment,86.891,0.01,24.9,0.0,0.3,,98.41,86.19,,,Visualizer
moment,87.116,0.01,25.0,0.0,0.3,,98.34,86.21,,,Visualizer
moment,87.296,0.02,25.0,0.0,0.3,,98.45,86.23,,,Visualizer
moment,87.521,0.02,25.1,0.0,0.3,,98.45,86.26,,,Visualizer
moment,87.746,0.02,25.1,0.0,0.2,,98.45,86.28,,,Visualizer
moment,87.926,0.01,25.1,0.0,0.2,,98.45,86.21,,,Visualizer
moment,88.151,0.01,25.2,0.0,0.2,,98.45,86.25,,,Visualizer
moment,88.376,0.01,25.3,0.0,0.3,,98.52,86.33,,,Visualizer
moment,88.556,0.01,25.3,0.0,0.2,,98.34,86.18,,,Visualizer
moment,88.826,0.02,25.3,0.0,0.2,,98.17,86.18,,,Visualizer
moment,89.006,0.01,25.4,0.0,0.2,,98.17,86.21,,,Visualizer
moment,89.186,0.02,25.5,0.0,0.2,,98.24,86.32,,,Visualizer
moment,89.456,0.02,25.5,0.0,0.2,,98.2,86.32,,,Visualizer
moment,89.636,0.02,25.5,0.0,0.2,,98.31,86.3,,,Visualizer
moment,89.817,0.01,25.5,0.0,0.2,,98.38,86.41,,,Visualizer
moment,90.041,0.01,25.5,0.0,0.1,,98.34,86.35,,,Visualizer
moment,90.22,0.02,25.7,0.0,0.2,,98.34,86.42,,,Visualizer
moment,90.446,0.02,25.7,0.0,0.2,,98.45,86.4,,,Visualizer
moment,90.671,0.03,25.8,0.0,0.3,,98.41,86.45,,,Visualizer
moment,90.896,0.03,25.8,0.0,0.3,,98.38,86.49,,,Visualizer
moment,91.078,0.03,25.9,0.0,0.39,,98.48,86.45,,,Visualizer
moment,91.256,0.04,26.0,0.0,0.3,,98.59,86.44,,,Visualizer
moment,91.526,0.04,26.0,0.0,0.3,,98.55,86.47,,,Visualizer
moment,91.706,0.03,26.1,0.0,0.3,,98.55,86.54,,,Visualizer
moment,91.891,0.03,26.1,0.0,0.3,,98.59,86.49,,,Visualizer
moment,92.111,0.03,26.2,0.0,0.3,,98.59,86.47,,,Visualizer
moment,92.336,0.03,26.3,0.0,0.3,,98.59,86.51,,,Visualizer
moment,92.516,0.03,26.4,0.0,0.39,,98.7,86.49,,,Visualizer
moment,92.741,0.03,26.4,0.0,0.39,,98.66,86.53,,,Visualizer
moment,93.011,0.02,26.5,0.0,0.39,,98.62,86.56,,,Visualizer
moment,93.146,0.02,26.5,0.0,0.3,,98.7,86.56,,,Visualizer
moment,93.371,0.02,26.5,0.0,0.2,,98.7,86.57,,,Visualizer
moment,93.551,0.01,26.5,0.0,0.1,,98.59,86.61,,,Visualizer
moment,93.776,0.02,26.6,0.0,0.2,,98.66,86.65,,,Visualizer
moment,94.001,0.01,26.8,0.0,0.3,,98.66,86.63,,,Visualizer
moment,94.181,0.01,26.8,0.0,0.3,,98.8,86.73,,,Visualizer
moment,94.451,0.01,26.9,0.0,0.39,,98.73,86.72,,,Visualizer
moment,94.631,0.01,26.9,0.0,0.39,,98.7,86.65,,,Visualizer
moment,94.814,0.02,26.9,0.0,0.2,,98.7,86.71,,,Visualizer
moment,95.081,0.02,27.1,0.0,0.3,,98.77,86.75,,,Visualizer
moment,95.261,0.01,27.1,0.0,0.2,,98.59,86.72,,,Visualizer
moment,95.441,0.01,27.1,0.0,0.2,,98.62,86.72,,,Visualizer
moment,95.666,0.01,27.1,0.0,0.2,,98.77,86.83,,,Visualizer
moment,95.891,0.01,27.2,0.0,0.3,,98.73,86.77,,,Visualizer
moment,96.071,0.02,27.4,0.0,0.3,,98.55,86.8,,,Visualizer
moment,96.385,0.02,27.4,0.0,0.3,,98.52,86.81,,,Visualizer
moment,96.476,0.02,27.4,0.0,0.3,,98.66,86.78,,,Visualizer
moment,96.701,0.02,27.4,0.0,0.3,,98.66,86.75,,,Visualizer
moment,96.925,0.03,27.6,0.0,0.3,,98.45,86.84,,,Visualizer
moment,97.151,0.04,27.6,0.0,0.2,,98.55,86.93,,,Visualizer
moment,97.331,0.03,27.6,0.0,0.2,,98.59,86.97,,,Visualizer
moment,97.512,0.03,27.6,0.0,0.2,,98.45,86.99,,,Visualizer
moment,97.736,0.03,27.7,0.0,0.3,,98.45,87.07,,,Visualizer
moment,97.96,0.03,27.8,0.0,0.2,,98.52,87.12,,,Visualizer
moment,98.141,0.03,27.9,0.0,0.3,,98.48,87.24,,,Visualizer
moment,98.366,0.03,28.0,0.0,0.39,,98.62,87.28,,,Visualizer
moment,98.636,0.04,28.0,0.0,0.3,,98.62,87.35,,,Visualizer
moment,98.771,0.04,28.1,0.0,0.3,,98.62,87.39,,,Visualizer
moment,98.996,0.03,28.1,0.0,0.3,,98.55,87.45,,,Visualizer
moment,99.266,0.03,28.2,0.0,0.3,,98.59,87.55,,,Visualizer
moment,99.401,0.03,28.3,0.0,0.3,,98.59,87.56,,,Visualizer
moment,99.672,0.03,28.3,0.0,0.3,,98.66,87.59,,,Visualizer
moment,99.805,0.02,28.5,0.0,0.39,,98.77,87.67,,,Visualizer
moment,100.076,0.03,28.5,0.0,0.39,,98.7,87.79,,,Visualizer
moment,100.255,0.03,28.6,0.0,0.3,,98.7,87.71,,,Visualizer
moment,100.435,0.02,28.6,0.0,0.3,,98.73,87.75,,,Visualizer
moment,100.706,0.02,28.8,0.0,0.49,,98.7,87.9,,,Visualizer
moment,100.886,0.02,28.8,0.0,0.3,,98.62,87.92,,,Visualizer
moment,101.066,0.02,28.9,0.0,0.39,,98.77,87.89,,,Visualizer
moment,101.336,0.02,28.9,0.0,0.3,,98.66,87.88,,,Visualizer
moment,101.516,0.01,28.9,0.0,0.3,,98.62,87.98,,,Visualizer
moment,101.696,0.02,29.0,0.0,0.2,,98.77,87.93,,,Visualizer
moment,101.92,0.02,29.1,0.0,0.3,,98.62,87.95,,,Visualizer
moment,102.146,0.02,29.2,0.0,0.3,,98.8,87.95,,,Visualizer
moment,102.326,0.02,29.2,0.0,0.3,,98.73,87.99,,,Visualizer
moment,102.551,0.02,29.4,0.0,0.49,,98.66,88.02,,,Visualizer
moment,102.775,0.03,29.4,0.0,0.39,,98.77,88.04,,,Visualizer
moment,102.956,0.03,29.4,0.0,0.2,,98.66,88.08,,,Visualizer
moment,103.18,0.02,29.5,0.0,0.3,,98.77,88.06,,,Visualizer
moment,103.36,0.03,29.6,0.0,0.39,,98.7,88.04,,,Visualizer
moment,103.586,0.04,29.6,0.0,0.2,,98.73,88.15,,,Visualizer
moment,103.767,0.03,29.6,0.0,0.2,,98.77,88.23,,,Visualizer
moment,103.991,0.02,29.7,0.0,0.3,,98.84,88.2,,,Visualizer
moment,104.26,0.02,29.9,0.0,0.39,,98.77,88.18,,,Visualizer
moment,104.395,0.02,29.9,0.0,0.3,,98.66,88.32,,,Visualizer
moment,104.62,0.02,29.9,0.0,0.3,,98.66,88.32,,,Visualizer
moment,104.892,0.02,30.1,0.0,0.49,,98.77,88.32,,,Visualizer
moment,105.025,0.02,30.2,0.0,0.39,,98.73,88.34,,,Visualizer
moment,105.25,0.02,30.2,0.0,0.3,,98.73,88.4,,,Visualizer
moment,105.431,0.02,30.2,0.0,0.3,,98.73,88.48,,,Visualizer
moment,105.655,0.02,30.3,0.0,0.39,,98.73,88.45,,,Visualizer
moment,105.88,0.02,30.4,0.0,0.3,,98.7,88.43,,,Visualizer
moment,106.061,0.02,30.4,0.0,0.2,,98.73,88.47,,,Visualizer
moment,106.285,0.02,30.5,0.0,0.3,,98.88,88.48,,,Visualizer
moment,106.511,0.02,30.6,0.0,0.3,,98.73,88.48,,,Visualizer
moment,106.691,0.02,30.6,0.0,0.3,,98.73,88.55,,,Visualizer
moment,106.96,0.02,30.7,0.0,0.3,,98.77,88.55,,,Visualizer
moment,107.14,0.02,30.7,0.0,0.3,,98.84,88.58,,,Visualizer
moment,107.321,0.02,30.7,0.0,0.2,,98.73,88.57,,,Visualizer
moment,107.545,0.01,30.9,0.0,0.3,,98.77,88.61,,,Visualizer
moment,107.77,0.01,31.0,0.0,0.3,,98.77,88.62,,,Visualizer
moment,107.952,0.02,31.0,0.0,0.3,,98.66,88.66,,,Visualizer
moment,108.176,0.02,31.0,0.0,0.3,,98.77,88.63,,,Visualizer
moment,108.355,0.01,31.0,0.0,0.3,,98.77,88.62,,,Visualizer
moment,108.58,0.01,31.1,0.0,0.2,,98.84,88.68,,,Visualizer
moment,108.805,0.01,31.2,0.0,0.2,,98.77,88.64,,,Visualizer
moment,108.985,0.01,31.2,0.0,0.2,,98.8,88.58,,,Visualizer
moment,109.21,0.01,31.2,0.0,0.2,,98.73,88.7,,,Visualizer
moment,109.435,0.01,31.3,0.0,0.3,,98.73,88.68,,,Visualizer
moment,109.615,0.01,31.3,0.0,0.1,,98.88,88.7,,,Visualizer
moment,109.84,0.01,31.3,0.0,0.1,,98.91,88.76,,,Visualizer
moment,110.021,0.02,31.5,0.0,0.3,,98.8,88.81,,,Visualizer
moment,110.245,0.02,31.5,0.0,0.3,,98.77,88.82,,,Visualizer
moment,110.515,0.01,31.5,0.0,0.1,,98.84,88.84,,,Visualizer
moment,110.65,0.01,31.5,0.0,0.2,,98.91,88.91,,,Visualizer
moment,110.875,0.01,31.7,0.0,0.2,,98.8,88.92,,,Visualizer
moment,111.145,0.01,31.7,0.0,0.2,,98.77,88.92,,,Visualizer
moment,111.325,0.01,31.8,0.0,0.3,,98.8,88.93,,,Visualizer
moment,111.505,0.01,31.8,0.0,0.3,,98.77,88.98,,,Visualizer
moment,111.685,0.01,31.8,0.0,0.3,,98.88,89.02,,,Visualizer
moment,111.91,0.01,31.8,0.0,0.1,,98.73,89.01,,,Visualizer
moment,112.135,0.01,31.8,0.0,0.1,,98.88,89.03,,,Visualizer
moment,112.315,0.01,31.9,0.0,0.1,,98.77,89.05,,,Visualizer
moment,112.54,0.01,32.0,0.0,0.2,,98.73,89.06,,,Visualizer
moment,112.765,0.01,32.0,0.0,0.2,,98.7,89.03,,,Visualizer
moment,112.945,0.01,32.0,0.0,0.2,,98.7,89.05,,,Visualizer
moment,113.17,0.01,32.0,0.0,0.2,,98.77,89.11,,,Visualizer
moment,113.395,0.01,32.0,0.0,0.1,,98.7,89.11,,,Visualizer
moment,113.575,0.01,32.1,0.0,0.1,,98.73,89.12,,,Visualizer
moment,113.8,0.01,32.1,0.0,0.1,,98.8,89.11,,,Visualizer
moment,114.025,0.01,32.1,0.0,0.1,,98.73,89.17,,,Visualizer
moment,114.25,0.01,32.1,0.0,0.1,,98.62,89.2,,,Visualizer
moment,114.43,0.01,32.2,0.0,0.1,,98.77,89.17,,,Visualizer
moment,114.61,0.01,32.2,0.0,0.1,,98.7,89.16,,,Visualizer
moment,114.835,0.01,32.3,0.0,0.2,,98.45,89.19,,,Visualizer
moment,115.06,0.01,32.3,0.0,0.2,,98.06,89.16,,,Visualizer
moment,115.24,0.0,32.3,0.0,0.2,,97.57,89.22,,,Visualizer
moment,115.511,0.0,32.3,0.0,0.1,,97.12,89.17,,,Visualizer
moment,115.645,0.0,32.3,0.0,0.0,,96.56,89.19,,,Visualizer
moment,115.87,0.0,32.3,0.0,0.0,,96.18,89.24,,,Visualizer
moment,116.14,0.0,32.3,0.0,0.0,,95.91,89.12,,,Visualizer
moment,116.275,0.0,32.3,0.0,0.0,,95.49,89.11,,,Visualizer
moment,116.5,0.0,32.3,0.0,0.0,,95.08,88.91,,,Visualizer
moment,116.77,0.0,32.3,0.0,0.0,,94.88,88.96,,,Visualizer
moment,116.95,0.0,32.4,0.0,0.1,,94.74,89.0,,,Visualizer
moment,117.13,0.0,32.4,0.0,0.1,,94.43,88.98,,,Visualizer
moment,117.4,0.0,32.4,0.0,0.1,,94.05,88.95,,,Visualizer
moment,117.58,0.0,32.4,0.0,0.1,,93.92,88.89,,,Visualizer
moment,117.76,0.0,32.4,0.0,0.1,,93.89,88.9,,,Visualizer
moment,117.94,0.0,32.4,0.0,0.0,,93.71,88.81,,,Visualizer
moment,118.165,0.0,32.4,0.0,0.0,,93.61,88.79,,,Visualizer
moment,118.39,0.0,32.4,0.0,0.0,,93.38,88.75,,,Visualizer
moment,118.615,0.0,32.4,0.0,0.0,,93.24,88.8,,,Visualizer
moment,118.806,0.0,32.4,0.0,0.0,,93.21,88.79,,,Visualizer
moment,119.02,0.0,32.4,0.0,0.0,,93.07,88.76,,,Visualizer
moment,119.2,0.0,32.4,0.0,0.0,,92.94,88.79,,,Visualizer
moment,119.427,0.0,32.4,0.0,0.0,,92.87,88.8,,,Visualizer
moment,119.65,0.0,32.4,0.0,0.0,,92.77,88.79,,,Visualizer
moment,119.83,0.0,32.4,0.0,0.0,,92.6,88.74,,,Visualizer
moment,120.144,0.0,32.4,0.0,0.0,,92.54,88.73,,,Visualizer
moment,120.247,0.0,32.4,0.0,0.0,,92.43,88.71,,,Visualizer
moment,120.46,0.0,32.4,0.0,0.0,,92.3,88.71,,,Visualizer
moment,120.685,0.0,32.4,0.0,0.0,,92.16,88.61,,,Visualizer
moment,120.955,0.0,32.4,0.0,0.0,,92.07,88.66,,,Visualizer
moment,121.09,0.0,32.4,0.0,0.0,,92.13,88.66,,,Visualizer
moment,121.27,0.0,32.4,0.0,0.0,,92.07,88.68,,,Visualizer
moment,121.494,0.0,32.4,0.0,0.0,,91.96,88.65,,,Visualizer
moment,121.765,0.0,32.4,0.0,0.0,,91.93,88.6,,,Visualizer
moment,121.9,0.0,32.4,0.0,0.0,,91.9,88.61,,,Visualizer
moment,122.125,0.0,32.4,0.0,0.0,,91.8,88.63,,,Visualizer
moment,122.395,0.0,32.4,0.0,0.0,,91.6,88.59,,,Visualizer
moment,122.575,0.0,32.4,0.0,0.0,,91.63,88.61,,,Visualizer
moment,122.755,0.0,32.4,0.0,0.0,,91.36,88.64,,,Visualizer
moment,123.025,0.0,32.4,0.0,0.0,,91.46,88.64,,,Visualizer
moment,123.16,0.0,32.4,0.0,0.0,,91.46,88.63,,,Visualizer
moment,123.385,0.0,32.4,0.0,0.0,,91.5,88.58,,,Visualizer
moment,123.565,0.0,32.4,0.0,0.0,,91.36,88.61,,,Visualizer
moment,123.789,0.0,32.4,0.0,0.0,,91.33,88.66,,,Visualizer
moment,124.015,0.0,32.4,0.0,0.0,,91.43,88.65,,,Visualizer
moment,124.195,0.0,32.4,0.0,0.0,,91.6,88.66,,,Visualizer
moment,124.509,0.0,32.4,0.0,0.0,,91.76,88.67,,,Visualizer
moment,124.645,0.0,32.4,0.0,0.0,,92.03,88.75,,,Visualizer
moment,124.825,0.0,32.4,0.0,0.0,,92.23,88.7,,,Visualizer
moment,125.049,0.0,32.4,0.0,0.0,,92.3,88.68,,,Visualizer
moment,125.275,0.0,32.5,0.0,0.1,,92.47,88.74,,,Visualizer
moment,125.455,0.0,32.5,0.0,0.1,,92.77,88.76,,,Visualizer
moment,125.679,0.0,32.5,0.0,0.1,,93.28,88.73,,,Visualizer
moment,125.86,0.0,32.5,0.0,0.1,,93.82,88.75,,,Visualizer
moment,126.085,0.0,32.5,0.0,0.1,,94.46,88.7,,,Visualizer
moment,126.309,0.0,32.5,0.03,0.0,,94.98,88.71,,,Visualizer
moment,126.489,0.0,32.5,0.3,0.0,,95.39,88.71,,,Visualizer
moment,126.715,0.0,32.5,0.7,0.0,,95.49,88.69,,,Visualizer
moment,126.94,0.0,32.5,1.12,0.0,,95.39,88.7,,,Visualizer
moment,127.12,0.0,32.5,1.49,0.0,,95.15,88.73,,,Visualizer
moment,127.345,0.01,32.5,1.83,0.0,,94.91,88.67,,,Visualizer
moment,127.525,0.02,32.5,2.12,0.0,,94.7,88.7,,,Visualizer
moment,127.749,0.02,32.5,2.45,0.0,,94.5,88.71,,,Visualizer
moment,128.019,0.0,32.5,2.53,0.0,,94.26,88.76,,,Visualizer
moment,128.2,0.0,32.5,2.72,0.0,,93.79,88.77,,,Visualizer
moment,128.379,0.0,32.5,2.76,0.0,,92.97,88.8,,,Visualizer
moment,128.649,0.0,32.5,2.92,0.0,,91.86,88.8,,,Visualizer
moment,128.829,0.0,32.5,2.9,0.0,,90.3,88.83,,,Visualizer
moment,129.01,0.0,32.5,3.0,0.0,,88.58,88.86,,,Visualizer
moment,129.19,0.0,32.5,3.0,0.0,,86.95,88.87,,,Visualizer
moment,129.459,0.0,32.5,3.01,0.0,,85.55,88.88,,,Visualizer
moment,129.639,0.0,32.5,3.04,0.0,,84.2,88.91,,,Visualizer
moment,129.819,0.0,32.5,2.96,0.0,,82.62,88.92,,,Visualizer
moment,130.045,0.0,32.6,2.98,0.1,,81.15,88.95,,,Visualizer
moment,130.27,0.0,32.6,2.96,0.1,,79.62,88.96,,,Visualizer
moment,130.45,0.0,32.6,2.97,0.1,,78.35,88.92,,,Visualizer
moment,130.674,0.0,32.7,2.97,0.2,,77.11,88.88,,,Visualizer
moment,130.899,0.0,32.8,2.95,0.3,,76.21,88.87,,,Visualizer
moment,131.081,0.0,32.9,3.1,0.2,,76.09,88.79,,,Visualizer
moment,131.304,0.0,32.9,3.01,0.2,,76.25,88.59,,,Visualizer
moment,131.485,0.02,33.1,2.97,0.49,,76.82,88.27,,,Visualizer
moment,131.709,0.03,33.2,3.03,0.39,,77.59,88.15,,,Visualizer
moment,131.934,0.05,33.4,3.0,0.59,,78.51,87.97,,,Visualizer
moment,132.114,0.16,33.6,3.0,0.69,,79.59,87.84,,,Visualizer
moment,132.384,0.18,34.0,3.02,0.99,,80.68,87.71,,,Visualizer
moment,132.565,0.17,34.3,3.04,1.18,,81.79,87.66,,,Visualizer
moment,132.744,0.24,34.8,3.02,1.58,,82.85,87.58,,,Visualizer
moment,133.014,0.28,35.2,3.01,1.78,,83.88,87.51,,,Visualizer
moment,133.15,0.28,35.8,3.05,1.97,,84.88,87.37,,,Visualizer
moment,133.374,0.3,36.0,3.05,1.97,,85.55,87.28,,,Visualizer
moment,133.645,0.3,36.5,3.06,2.17,,86.11,87.35,,,Visualizer
moment,133.825,0.25,37.0,3.07,2.17,,86.59,87.28,,,Visualizer
moment,134.005,0.23,37.6,3.08,2.17,,86.88,87.3,,,Visualizer
moment,134.274,0.23,38.0,3.05,2.17,,87.11,87.35,,,Visualizer
moment,134.455,0.2,38.4,2.98,2.17,,87.08,87.34,,,Visualizer
moment,134.635,0.18,39.0,3.02,2.17,,87.18,87.44,,,Visualizer
moment,134.814,0.18,39.3,3.02,2.27,,87.14,87.46,,,Visualizer
moment,135.084,0.16,40.3,3.05,2.66,,86.95,87.42,,,Visualizer
moment,135.265,0.12,41.0,3.02,2.96,,86.72,87.36,,,Visualizer
moment,135.445,0.15,41.6,3.03,3.16,,86.5,87.39,,,Visualizer
moment,135.669,0.13,41.9,3.02,3.16,,86.3,87.44,,,Visualizer
moment,135.894,0.12,42.9,3.04,3.26,,86.23,87.42,,,Visualizer
moment,136.074,0.11,43.6,3.04,3.26,,86.04,87.4,,,Visualizer
moment,136.299,0.09,44.4,3.04,3.36,,85.75,87.34,,,Visualizer
moment,136.524,0.1,45.0,3.04,3.36,,85.62,87.3,,,Visualizer
moment,136.705,0.1,45.8,3.01,3.55,,85.46,87.2,,,Visualizer
moment,136.929,0.1,46.5,2.93,3.55,,85.2,87.17,,,Visualizer
moment,137.111,0.09,47.1,2.99,3.45,,85.2,87.08,,,Visualizer
moment,137.334,0.09,47.8,2.99,3.36,,85.13,87.09,,,Visualizer
moment,137.559,0.1,48.4,3.02,3.36,,84.94,87.05,,,Visualizer
moment,137.74,0.11,48.9,3.02,3.06,,84.81,87.0,,,Visualizer
moment,138.009,0.09,49.5,3.01,2.96,,84.78,86.93,,,Visualizer
moment,138.192,0.1,50.1,3.01,2.96,,84.55,86.88,,,Visualizer
moment,138.369,0.12,51.0,3.02,2.86,,84.65,86.91,,,Visualizer
moment,138.639,0.12,51.9,3.01,3.26,,84.62,86.84,,,Visualizer
moment,138.774,0.09,52.8,3.0,3.55,,84.59,86.75,,,Visualizer
moment,138.999,0.12,53.5,2.99,3.65,,84.71,86.72,,,Visualizer
moment,139.269,0.13,53.8,2.94,3.65,,84.88,86.56,,,Visualizer
moment,139.449,0.13,54.5,2.98,3.45,,84.97,86.56,,,Visualizer
moment,139.629,0.1,55.1,2.97,3.16,,85.04,86.55,,,Visualizer
moment,139.854,0.09,55.6,3.01,2.76,,85.04,86.47,,,Visualizer
moment,140.079,0.1,56.3,2.97,2.76,,84.91,86.44,,,Visualizer
moment,140.259,0.09,56.9,3.0,2.86,,85.0,86.42,,,Visualizer
moment,140.484,0.12,57.6,2.98,3.06,,84.88,86.36,,,Visualizer
moment,140.709,0.07,58.3,2.95,3.16,,84.75,86.35,,,Visualizer
moment,140.893,0.08,59.0,2.93,3.36,,84.59,86.35,,,Visualizer
moment,141.069,0.09,59.6,2.95,3.26,,84.52,86.32,,,Visualizer
moment,141.294,0.08,60.3,2.97,3.36,,84.36,86.29,,,Visualizer
moment,141.519,0.07,61.0,2.97,3.36,,84.26,86.26,,,Visualizer
moment,141.699,0.06,61.7,3.03,3.36,,84.17,86.27,,,Visualizer
moment,141.925,0.09,62.4,3.02,3.36,,84.17,86.12,,,Visualizer
moment,142.149,0.07,63.0,3.02,3.36,,84.0,86.12,,,Visualizer
