information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.469,0.01,52.68,2.21,0.93,,93.68,94.33,,,Visualizer
moment,70.649,0.0,52.72,2.17,0.89,,93.75,94.29,,,Visualizer
moment,70.875,0.0,53.13,2.22,0.97,,93.75,94.24,,,Visualizer
moment,71.099,0.01,53.29,2.2,0.92,,93.68,94.31,,,Visualizer
moment,71.324,0.02,53.52,2.22,0.98,,93.82,94.21,,,Visualizer
moment,71.504,0.0,53.7,2.17,0.99,,93.75,94.22,,,Visualizer
moment,71.684,0.01,53.73,2.16,0.98,,93.79,94.13,,,Visualizer
moment,71.91,0.01,54.06,2.18,0.9,,93.75,94.17,,,Visualizer
moment,72.134,0.01,54.37,2.17,1.05,,93.79,94.2,,,Visualizer
moment,72.314,0.01,54.37,2.19,0.87,,93.82,94.16,,,Visualizer
moment,72.54,0.01,54.55,2.23,0.98,,93.82,94.23,,,Visualizer
moment,72.765,0.01,54.85,2.19,0.96,,93.79,94.22,,,Visualizer
moment,72.945,0.01,55.13,2.23,1.04,,93.82,94.1,,,Visualizer
moment,73.17,0.01,55.27,2.21,0.88,,93.89,94.11,,,Visualizer
moment,73.349,0.01,55.37,2.2,0.97,,93.93,94.2,,,Visualizer
moment,73.574,0.01,55.67,2.21,0.97,,93.96,94.14,,,Visualizer
moment,73.846,0.0,55.96,2.21,1.08,,93.96,94.13,,,Visualizer
moment,73.996,0.0,56.16,2.2,1.0,,93.93,94.13,,,Visualizer
moment,74.205,0.01,56.32,2.21,1.02,,94.06,94.12,,,Visualizer
moment,74.429,0.01,56.61,2.2,1.13,,94.06,94.15,,,Visualizer
moment,74.609,0.01,56.73,2.16,1.03,,94.2,94.14,,,Visualizer
moment,74.835,0.01,56.93,2.23,0.94,,94.13,94.1,,,Visualizer
moment,75.014,0.0,57.08,2.14,0.89,,94.3,94.07,,,Visualizer
moment,75.24,0.02,57.51,2.18,1.16,,94.16,94.11,,,Visualizer
moment,75.465,0.01,57.55,2.16,0.91,,94.16,94.03,,,Visualizer
moment,75.644,0.0,57.82,2.15,1.06,,94.27,94.04,,,Visualizer
moment,75.914,0.01,58.18,2.2,1.19,,94.2,94.04,,,Visualizer
moment,76.094,0.01,58.21,2.19,1.1,,94.13,94.07,,,Visualizer
moment,76.41,0.0,58.6,2.19,1.05,,94.2,94.03,,,Visualizer
moment,76.548,0.01,58.83,2.2,1.1,,94.27,94.03,,,Visualizer
moment,76.679,0.01,58.97,2.18,1.12,,94.23,94.07,,,Visualizer
moment,76.906,0.01,59.03,2.2,0.98,,94.2,94.0,,,Visualizer
moment,77.129,0.0,59.33,2.17,1.03,,94.34,93.98,,,Visualizer
moment,77.309,0.01,59.46,2.22,0.96,,94.3,94.01,,,Visualizer
moment,77.534,0.01,59.83,2.21,0.97,,94.57,94.06,,,Visualizer
moment,77.759,0.01,59.95,2.03,0.95,,94.44,94.05,,,Visualizer
moment,77.939,0.02,60.38,1.83,1.31,,94.51,94.04,,,Visualizer
moment,78.165,0.02,60.51,1.62,1.18,,94.44,94.04,,,Visualizer
moment,78.344,0.02,60.71,1.35,1.22,,94.61,94.09,,,Visualizer
moment,78.569,0.02,60.87,1.18,1.11,,94.68,94.02,,,Visualizer
moment,78.796,0.01,61.19,1.18,1.04,,95.16,94.02,,,Visualizer
moment,78.974,0.02,61.3,0.97,0.89,,95.4,94.1,,,Visualizer
moment,79.199,0.08,61.61,0.87,1.07,,95.86,94.09,,,Visualizer
moment,79.426,0.07,61.88,0.88,1.11,,96.17,94.09,,,Visualizer
moment,79.606,0.07,62.04,0.8,1.04,,96.52,94.13,,,Visualizer
moment,79.829,0.08,62.24,0.74,1.02,,96.83,94.17,,,Visualizer
moment,80.054,0.06,62.39,0.69,0.84,,97.04,94.21,,,Visualizer
moment,80.234,0.04,62.58,0.77,0.94,,97.36,94.26,,,Visualizer
moment,80.459,0.03,62.9,0.72,1.13,,97.54,94.29,,,Visualizer
moment,80.639,0.05,63.12,0.68,1.09,,97.75,94.38,,,Visualizer
moment,80.866,0.05,63.42,0.66,1.15,,97.85,94.44,,,Visualizer
moment,81.089,0.03,63.61,0.65,1.19,,97.92,94.54,,,Visualizer
moment,81.269,0.03,63.73,0.78,1.12,,98.07,94.56,,,Visualizer
moment,81.539,0.03,64.16,0.66,1.11,,98.28,94.62,,,Visualizer
moment,81.719,0.04,64.31,0.63,1.13,,98.28,94.79,,,Visualizer
moment,81.899,0.02,64.6,0.63,1.15,,98.31,94.83,,,Visualizer
moment,82.125,0.02,64.73,0.62,1.09,,98.42,94.87,,,Visualizer
moment,82.307,0.01,64.89,0.69,1.11,,98.38,94.97,,,Visualizer
moment,82.531,0.02,65.16,0.76,0.97,,98.46,95.03,,,Visualizer
moment,82.8,0.03,65.27,0.67,0.96,,98.6,95.11,,,Visualizer
moment,82.934,0.02,65.66,0.68,1.03,,98.63,95.23,,,Visualizer
moment,83.159,0.01,65.92,0.66,1.16,,98.67,95.25,,,Visualizer
moment,83.387,0.01,66.15,0.66,1.23,,98.74,95.36,,,Visualizer
moment,83.564,0.01,66.34,0.66,1.15,,98.63,95.35,,,Visualizer
moment,83.79,0.01,66.54,0.8,1.14,,98.85,95.38,,,Visualizer
moment,83.969,0.01,66.63,0.69,1.2,,98.81,95.37,,,Visualizer
moment,84.194,0.01,66.99,0.69,1.04,,98.88,95.55,,,Visualizer
moment,84.421,0.01,67.25,0.65,1.07,,98.81,95.59,,,Visualizer
moment,84.601,0.01,67.27,0.63,1.01,,98.88,95.52,,,Visualizer
moment,84.825,0.01,67.57,0.64,1.0,,98.85,95.57,,,Visualizer
moment,85.054,0.01,67.84,0.67,0.98,,98.92,95.64,,,Visualizer
moment,85.232,0.0,67.93,0.65,0.99,,98.81,95.68,,,Visualizer
moment,85.454,0.01,68.39,0.74,1.11,,98.88,95.63,,,Visualizer
moment,85.634,0.01,68.46,0.73,1.16,,98.95,95.71,,,Visualizer
moment,85.862,0.01,68.76,0.7,1.16,,99.02,95.73,,,Visualizer
moment,86.086,0.0,69.01,0.68,1.14,,98.95,95.75,,,Visualizer
moment,86.264,0.0,69.21,0.66,1.13,,98.99,95.78,,,Visualizer
moment,86.534,0.0,69.64,0.66,1.15,,98.99,95.78,,,Visualizer
moment,86.714,0.0,69.67,0.66,1.08,,98.88,95.83,,,Visualizer
moment,86.899,0.0,69.91,0.66,1.12,,98.99,95.88,,,Visualizer
moment,87.119,0.0,70.13,0.7,1.09,,99.02,95.83,,,Visualizer
moment,87.345,0.0,70.34,0.68,1.1,,98.95,95.8,,,Visualizer
moment,87.525,0.0,70.57,0.69,1.0,,99.06,95.88,,,Visualizer
moment,87.752,0.0,70.88,0.68,1.18,,98.99,95.95,,,Visualizer
moment,87.929,0.0,71.21,0.68,1.26,,98.95,95.89,,,Visualizer
moment,88.154,0.0,71.26,0.67,1.1,,99.02,95.97,,,Visualizer
moment,88.379,0.0,71.51,0.66,1.14,,99.06,96.01,,,Visualizer
moment,88.559,0.0,71.75,0.66,1.15,,98.99,96.01,,,Visualizer
moment,88.785,0.0,71.95,0.68,1.04,,99.06,95.94,,,Visualizer
moment,89.055,0.0,72.33,0.71,1.07,,99.1,95.99,,,Visualizer
moment,89.189,0.0,72.33,0.7,1.07,,98.88,96.12,,,Visualizer
moment,89.414,0.0,72.73,0.7,1.19,,99.06,96.12,,,Visualizer
moment,89.594,0.0,72.92,0.69,1.24,,99.06,96.05,,,Visualizer
moment,89.822,0.0,73.21,0.68,1.23,,99.06,96.13,,,Visualizer
moment,90.089,0.0,73.47,0.67,1.23,,99.06,96.17,,,Visualizer
moment,90.269,0.0,73.56,0.67,1.2,,98.95,96.13,,,Visualizer
moment,90.494,0.0,73.98,0.69,1.22,,99.06,96.14,,,Visualizer
moment,90.677,0.0,74.06,0.7,1.11,,99.06,96.2,,,Visualizer
moment,90.854,0.0,74.29,0.71,1.2,,98.88,96.17,,,Visualizer
moment,91.079,0.0,74.56,0.69,1.17,,98.81,96.13,,,Visualizer
moment,91.259,0.0,74.62,0.69,1.03,,98.78,96.16,,,Visualizer
moment,91.489,0.0,75.07,0.69,1.26,,98.88,96.17,,,Visualizer
moment,91.754,0.0,75.39,0.67,1.18,,98.81,96.15,,,Visualizer
moment,91.934,0.0,75.62,0.66,1.17,,98.7,96.15,,,Visualizer
moment,92.114,0.0,75.65,0.7,1.06,,98.7,96.14,,,Visualizer
moment,92.339,0.0,75.91,0.71,1.25,,98.74,96.14,,,Visualizer
moment,92.519,0.0,76.16,0.7,1.06,,98.67,96.13,,,Visualizer
moment,92.745,0.0,76.45,0.7,1.03,,98.7,96.18,,,Visualizer
moment,92.924,0.0,76.52,0.7,0.95,,98.67,96.21,,,Visualizer
moment,93.149,0.0,76.94,0.68,1.11,,98.7,96.14,,,Visualizer
moment,93.374,0.0,77.05,0.68,1.11,,98.67,96.21,,,Visualizer
moment,93.599,0.0,77.4,0.66,1.18,,98.67,96.21,,,Visualizer
moment,93.779,0.0,77.51,0.7,1.12,,98.56,96.2,,,Visualizer
moment,94.01,0.0,77.8,0.68,1.05,,98.49,96.23,,,Visualizer
moment,94.206,0.0,77.92,0.7,1.05,,98.56,96.22,,,Visualizer
moment,94.409,0.0,78.17,0.7,1.09,,98.49,96.16,,,Visualizer
moment,94.634,0.0,78.44,0.7,1.13,,98.28,96.14,,,Visualizer
moment,94.814,0.0,78.65,0.69,1.11,,98.28,96.16,,,Visualizer
moment,95.048,0.0,78.9,0.68,1.18,,98.28,96.18,,,Visualizer
moment,95.265,0.0,79.22,0.81,1.26,,98.24,96.14,,,Visualizer
moment,95.444,0.0,79.39,0.77,1.19,,98.21,96.17,,,Visualizer
moment,95.672,0.0,79.69,0.74,1.13,,98.17,96.23,,,Visualizer
moment,95.852,0.0,79.81,0.71,1.13,,98.28,96.14,,,Visualizer
moment,96.083,0.0,79.96,0.7,1.03,,98.17,96.19,,,Visualizer
moment,96.299,0.0,80.26,0.69,1.01,,98.28,96.26,,,Visualizer
moment,96.479,0.0,80.52,0.68,1.1,,98.17,96.26,,,Visualizer
moment,96.75,0.0,80.79,0.67,1.17,,98.1,96.2,,,Visualizer
moment,96.929,0.0,81.03,0.66,1.19,,97.99,96.22,,,Visualizer
moment,97.115,0.0,81.34,0.65,1.2,,98.03,96.22,,,Visualizer
moment,97.379,0.0,81.55,0.64,1.08,,97.89,96.17,,,Visualizer
moment,97.559,0.0,81.82,0.66,1.1,,97.89,96.22,,,Visualizer
moment,97.739,0.0,81.84,0.68,1.02,,97.68,96.29,,,Visualizer
moment,98.009,0.0,82.28,0.68,1.14,,97.68,96.27,,,Visualizer
moment,98.145,0.0,82.39,0.69,1.13,,97.64,96.27,,,Visualizer
moment,98.414,0.0,82.73,0.69,1.15,,97.54,96.22,,,Visualizer
moment,98.594,0.0,82.84,0.69,1.16,,97.46,96.18,,,Visualizer
moment,98.774,0.0,83.08,0.68,1.21,,97.46,96.22,,,Visualizer
moment,98.999,0.0,83.41,0.67,1.19,,97.43,96.22,,,Visualizer
moment,99.179,0.0,83.56,0.66,1.14,,97.43,96.28,,,Visualizer
moment,99.449,0.0,83.95,0.68,1.19,,97.43,96.2,,,Visualizer
moment,99.635,0.0,84.14,0.68,1.17,,97.43,96.18,,,Visualizer
moment,99.858,0.0,84.35,0.71,1.04,,97.43,96.22,,,Visualizer
moment,100.088,0.0,84.71,0.7,1.15,,97.54,96.15,,,Visualizer
moment,100.259,0.0,84.86,0.7,1.26,,97.43,96.2,,,Visualizer
moment,100.442,0.0,84.98,0.68,1.12,,97.39,96.24,,,Visualizer
moment,100.754,0.0,85.51,0.68,1.21,,97.43,96.17,,,Visualizer
moment,100.868,0.0,85.51,0.67,1.21,,97.43,96.18,,,Visualizer
moment,101.069,0.0,85.83,0.69,1.09,,97.22,96.19,,,Visualizer
moment,101.294,0.0,86.01,0.69,1.12,,97.29,96.13,,,Visualizer
moment,101.474,0.0,86.31,0.7,1.17,,97.32,96.11,,,Visualizer
moment,101.745,0.0,86.53,0.69,1.13,,97.22,96.13,,,Visualizer
moment,102.014,0.0,86.8,0.7,1.09,,97.22,96.1,,,Visualizer
moment,102.118,0.0,86.93,0.69,1.07,,97.22,96.1,,,Visualizer
moment,102.33,0.0,87.09,0.68,1.05,,97.08,96.12,,,Visualizer
moment,102.509,0.0,87.37,0.67,1.12,,97.08,96.08,,,Visualizer
moment,102.734,0.0,87.77,0.67,1.21,,96.94,96.05,,,Visualizer
moment,102.959,0.0,87.86,0.67,1.18,,96.9,96.06,,,Visualizer
moment,103.187,0.0,88.19,0.72,1.23,,96.87,96.08,,,Visualizer
moment,103.41,0.0,88.38,0.68,1.01,,96.94,96.1,,,Visualizer
moment,103.589,0.0,88.76,0.71,1.18,,96.76,96.09,,,Visualizer
moment,103.769,0.0,88.88,0.69,1.2,,96.94,96.01,,,Visualizer
moment,104.039,0.0,89.1,0.69,1.18,,96.76,96.03,,,Visualizer
moment,104.178,0.0,89.31,0.67,1.24,,96.76,96.03,,,Visualizer
moment,104.4,0.0,89.53,0.66,1.16,,96.69,96.04,,,Visualizer
moment,104.625,0.0,89.84,0.75,1.05,,96.76,96.01,,,Visualizer
moment,104.804,0.0,90.0,0.72,1.09,,96.59,95.95,,,Visualizer
moment,105.03,0.0,90.34,0.7,1.21,,96.38,95.98,,,Visualizer
moment,105.254,0.0,90.53,0.69,1.1,,96.06,96.0,,,Visualizer
moment,105.434,0.0,90.64,0.68,1.08,,96.03,96.02,,,Visualizer
moment,105.659,0.0,90.88,0.67,1.14,,95.86,95.97,,,Visualizer
moment,105.885,0.0,91.35,0.67,1.22,,95.86,95.93,,,Visualizer
moment,106.064,0.0,91.48,0.75,1.21,,95.89,95.97,,,Visualizer
moment,106.289,0.0,91.7,0.79,1.23,,95.86,95.92,,,Visualizer
moment,106.469,0.0,91.93,0.68,1.25,,95.93,95.9,,,Visualizer
moment,106.694,0.0,92.17,0.7,1.25,,95.75,95.95,,,Visualizer
moment,106.919,0.0,92.46,0.68,1.23,,95.79,95.93,,,Visualizer
moment,107.099,0.0,92.71,0.68,1.2,,95.79,95.89,,,Visualizer
moment,107.417,0.0,93.07,0.68,1.11,,95.79,95.92,,,Visualizer
moment,107.568,0.0,93.21,0.68,1.11,,95.79,95.9,,,Visualizer
moment,107.729,0.0,93.29,0.67,1.09,,95.44,95.93,,,Visualizer
moment,107.954,0.0,93.61,0.67,1.0,,95.3,95.87,,,Visualizer
moment,108.134,0.0,93.75,0.66,1.01,,95.06,95.79,,,Visualizer
moment,108.407,0.0,94.08,0.65,1.08,,94.75,95.83,,,Visualizer
moment,108.584,0.0,94.25,0.66,1.01,,94.44,95.85,,,Visualizer
moment,108.765,0.0,94.52,0.68,1.2,,94.3,95.84,,,Visualizer
moment,108.989,0.0,94.82,0.7,1.18,,93.86,95.76,,,Visualizer
moment,109.214,0.0,95.05,0.83,1.16,,93.45,95.67,,,Visualizer
moment,109.395,0.0,95.22,0.73,1.11,,92.97,95.73,,,Visualizer
moment,109.665,0.0,95.73,0.69,1.18,,92.56,95.72,,,Visualizer
moment,109.803,0.0,95.82,0.67,1.11,,92.16,95.7,,,Visualizer
moment,110.07,0.0,96.07,0.66,1.22,,91.85,95.66,,,Visualizer
moment,110.249,0.0,96.29,0.66,1.21,,91.75,95.65,,,Visualizer
moment,110.429,0.0,96.42,0.66,1.24,,91.79,95.64,,,Visualizer
moment,110.655,0.0,96.69,0.68,1.13,,91.72,95.57,,,Visualizer
moment,110.973,0.0,97.06,0.69,1.06,,91.79,95.58,,,Visualizer
moment,111.081,0.0,97.3,0.69,1.2,,91.85,95.67,,,Visualizer
moment,111.285,0.0,97.39,0.69,1.19,,91.99,95.61,,,Visualizer
moment,111.509,0.0,97.74,0.68,1.15,,91.95,95.5,,,Visualizer
moment,111.691,0.0,97.96,0.68,1.23,,92.09,95.51,,,Visualizer
moment,111.914,0.0,98.18,0.66,1.18,,92.02,95.59,,,Visualizer
moment,112.097,0.0,98.43,0.7,1.1,,92.16,95.54,,,Visualizer
moment,112.365,0.0,98.77,0.7,1.12,,92.05,95.48,,,Visualizer
moment,112.545,0.0,98.87,0.7,1.1,,92.09,95.4,,,Visualizer
moment,112.725,0.0,99.2,0.71,1.21,,92.19,95.4,,,Visualizer
moment,112.949,0.0,99.35,0.7,1.14,,92.29,95.44,,,Visualizer
moment,113.174,0.0,99.62,0.69,1.16,,92.43,95.4,,,Visualizer
moment,113.354,0.0,99.96,0.68,1.3,,92.53,95.38,,,Visualizer
moment,113.579,0.0,100.22,0.67,1.31,,92.56,95.34,,,Visualizer
moment,113.759,0.0,100.36,0.69,1.26,,92.8,95.35,,,Visualizer
moment,113.988,0.0,100.63,0.69,1.24,,92.9,95.31,,,Visualizer
moment,114.209,0.0,100.83,0.8,1.18,,92.9,95.35,,,Visualizer
moment,114.434,0.0,101.08,0.74,1.09,,92.7,95.26,,,Visualizer
moment,114.614,0.0,101.34,0.7,1.09,,92.59,95.21,,,Visualizer
moment,114.841,0.0,101.65,0.68,1.17,,92.32,95.24,,,Visualizer
moment,115.019,0.0,101.87,0.74,1.21,,92.19,95.29,,,Visualizer
moment,115.248,0.0,102.07,0.8,1.21,,91.95,95.17,,,Visualizer
moment,115.43,0.0,102.3,0.73,1.19,,91.65,95.18,,,Visualizer
moment,115.656,0.0,102.66,0.72,1.28,,91.14,95.13,,,Visualizer
moment,115.874,0.0,102.9,0.71,1.22,,90.74,95.09,,,Visualizer
moment,116.1,0.0,103.02,0.7,1.12,,90.34,95.07,,,Visualizer
moment,116.279,0.0,103.19,0.69,1.19,,90.18,95.04,,,Visualizer
moment,116.504,0.0,103.57,0.71,1.23,,89.84,94.99,,,Visualizer
moment,116.729,0.0,103.75,0.72,1.06,,89.68,95.01,,,Visualizer
moment,116.954,0.0,104.09,0.8,1.16,,89.44,95.02,,,Visualizer
moment,117.179,0.0,104.43,0.81,1.21,,89.34,94.91,,,Visualizer
moment,117.334,0.0,104.54,0.73,1.16,,89.28,94.9,,,Visualizer
moment,117.542,0.0,104.78,0.77,1.18,,89.14,94.84,,,Visualizer
moment,117.764,0.0,105.04,0.74,1.25,,89.18,94.79,,,Visualizer
moment,117.944,0.0,105.3,0.75,1.18,,89.31,94.79,,,Visualizer
moment,118.17,0.0,105.58,0.72,1.23,,89.41,94.75,,,Visualizer
moment,118.349,0.0,105.73,0.7,1.26,,89.51,94.71,,,Visualizer
moment,118.575,0.0,105.94,0.7,1.25,,89.51,94.75,,,Visualizer
moment,118.802,0.0,106.25,0.75,1.18,,89.74,94.69,,,Visualizer
moment,119.024,0.0,106.61,0.74,1.27,,89.81,94.63,,,Visualizer
moment,119.205,0.0,106.9,0.73,1.28,,89.81,94.64,,,Visualizer
moment,119.43,0.0,107.08,0.72,1.28,,89.77,94.57,,,Visualizer
moment,119.609,0.0,107.17,0.75,1.2,,89.97,94.49,,,Visualizer
moment,119.929,0.0,107.73,0.73,1.31,,89.94,94.58,,,Visualizer
moment,120.076,0.0,107.86,0.75,1.22,,90.04,94.57,,,Visualizer
moment,120.284,0.0,108.13,0.74,1.2,,90.04,94.5,,,Visualizer
moment,120.465,0.0,108.3,0.75,1.19,,90.01,94.55,,,Visualizer
moment,120.689,0.0,108.57,0.73,1.25,,89.88,94.43,,,Visualizer
moment,120.869,0.0,108.68,0.89,1.19,,89.91,94.37,,,Visualizer
moment,121.095,0.0,109.15,0.78,1.25,,89.88,94.35,,,Visualizer
moment,121.274,0.0,109.27,0.78,1.25,,89.81,94.28,,,Visualizer
moment,121.499,0.0,109.63,0.74,1.29,,89.64,94.3,,,Visualizer
moment,121.678,0.0,109.73,0.77,1.25,,89.61,94.31,,,Visualizer
moment,121.904,0.0,109.95,0.75,1.23,,89.48,94.22,,,Visualizer
moment,122.128,0.0,110.31,0.73,1.23,,89.54,94.19,,,Visualizer
moment,122.354,0.0,110.52,0.72,1.22,,89.48,94.11,,,Visualizer
moment,122.534,0.0,110.78,0.84,1.23,,89.41,94.11,,,Visualizer
moment,122.759,0.0,111.12,0.8,1.31,,89.34,94.08,,,Visualizer
moment,122.952,0.0,111.34,0.76,1.12,,89.34,94.12,,,Visualizer
moment,123.169,0.0,111.75,0.73,1.32,,89.34,94.04,,,Visualizer
moment,123.393,0.0,112.01,0.77,1.3,,89.31,93.97,,,Visualizer
moment,123.569,0.0,112.21,0.75,1.35,,89.34,93.9,,,Visualizer
moment,123.795,0.0,112.4,0.75,1.24,,89.44,93.87,,,Visualizer
moment,123.974,0.0,112.49,0.88,1.24,,89.51,93.85,,,Visualizer
moment,124.2,0.0,112.87,0.8,1.09,,89.57,93.81,,,Visualizer
moment,124.425,0.0,113.08,0.79,1.04,,89.51,93.83,,,Visualizer
moment,124.605,0.0,113.22,0.76,1.07,,89.48,93.79,,,Visualizer
moment,124.829,0.0,113.66,0.74,1.22,,89.54,93.71,,,Visualizer
moment,125.054,0.0,113.89,0.72,1.2,,89.57,93.74,,,Visualizer
moment,125.234,0.0,114.14,0.84,1.23,,89.57,93.66,,,Visualizer
moment,125.46,0.0,114.38,0.79,1.26,,89.54,93.61,,,Visualizer
moment,125.639,0.0,114.53,0.75,1.27,,89.38,93.56,,,Visualizer
moment,125.865,0.0,114.86,0.72,1.17,,89.24,93.54,,,Visualizer
moment,126.089,0.0,115.14,0.81,1.22,,88.98,93.51,,,Visualizer
moment,126.314,0.0,115.44,0.78,1.26,,88.98,93.54,,,Visualizer
moment,126.513,0.0,115.64,0.75,1.22,,88.78,93.45,,,Visualizer
moment,126.719,0.0,115.94,0.77,1.25,,88.64,93.43,,,Visualizer
moment,126.899,0.0,116.13,0.87,1.23,,88.58,93.41,,,Visualizer
moment,127.125,0.0,116.4,0.79,1.22,,88.64,93.28,,,Visualizer
moment,127.304,0.0,116.71,0.8,1.23,,88.45,93.26,,,Visualizer
moment,127.666,0.0,116.99,0.77,1.12,,88.28,93.27,,,Visualizer
moment,127.783,0.0,117.2,0.91,1.22,,88.21,93.24,,,Visualizer
moment,127.979,0.0,117.45,0.78,1.28,,88.21,93.21,,,Visualizer
moment,128.162,0.0,117.65,0.81,1.22,,88.09,93.24,,,Visualizer
moment,128.429,0.0,118.11,0.78,1.22,,87.98,93.16,,,Visualizer
moment,128.564,0.0,118.2,0.91,1.28,,88.02,93.01,,,Visualizer
moment,128.79,0.0,118.56,0.79,1.32,,88.09,92.97,,,Visualizer
moment,129.014,0.0,118.75,0.78,1.26,,88.09,93.09,,,Visualizer
moment,129.194,0.0,118.97,0.78,1.28,,87.89,93.04,,,Visualizer
moment,129.42,0.0,119.22,0.9,1.24,,87.92,92.93,,,Visualizer
moment,129.599,0.0,119.42,0.81,1.19,,88.15,92.86,,,Visualizer
moment,129.828,0.0,119.68,0.8,1.09,,88.09,92.98,,,Visualizer
moment,130.049,0.0,120.0,0.78,1.22,,88.25,92.9,,,Visualizer
moment,130.23,0.0,120.13,0.91,1.21,,88.09,92.84,,,Visualizer
moment,130.455,0.0,120.54,0.83,1.28,,88.32,92.86,,,Visualizer
moment,130.729,0.0,120.72,0.8,1.26,,88.28,92.77,,,Visualizer
moment,130.859,0.0,121.12,0.78,1.4,,88.35,92.79,,,Visualizer
moment,131.085,0.0,121.24,0.89,1.21,,88.38,92.74,,,Visualizer
moment,131.264,0.0,121.36,0.84,1.2,,88.41,92.72,,,Visualizer
moment,131.49,0.0,121.8,0.79,1.22,,88.48,92.74,,,Visualizer
moment,131.714,0.0,122.08,0.76,1.32,,88.51,92.77,,,Visualizer
moment,131.939,0.0,122.25,0.87,1.1,,88.45,92.67,,,Visualizer
moment,132.119,0.0,122.63,0.83,1.35,,88.58,92.57,,,Visualizer
moment,132.345,0.0,122.86,0.79,1.31,,88.68,92.61,,,Visualizer
moment,132.524,0.0,123.1,0.79,1.26,,88.64,92.59,,,Visualizer
moment,132.795,0.0,123.35,0.93,1.23,,88.71,92.51,,,Visualizer
moment,132.974,0.0,123.57,0.83,1.28,,88.81,92.48,,,Visualizer
moment,133.154,0.0,123.91,0.83,1.24,,88.98,92.46,,,Visualizer
moment,133.38,0.0,124.11,0.8,1.22,,88.95,92.46,,,Visualizer
moment,133.604,0.0,124.34,0.9,1.21,,89.08,92.37,,,Visualizer
moment,133.789,0.0,124.57,0.9,1.19,,89.14,92.36,,,Visualizer
moment,134.059,0.0,124.88,0.82,1.27,,89.24,92.32,,,Visualizer
moment,134.19,0.0,125.22,0.79,1.27,,89.38,92.35,,,Visualizer
moment,134.459,0.0,125.63,0.82,1.34,,89.38,92.38,,,Visualizer
moment,134.684,0.0,125.72,0.81,1.34,,89.68,92.33,,,Visualizer
moment,134.819,0.0,125.98,0.9,1.37,,89.84,92.28,,,Visualizer
moment,135.049,0.0,126.22,0.9,1.3,,89.84,92.17,,,Visualizer
moment,135.269,0.01,126.37,0.84,1.12,,89.94,92.21,,,Visualizer
moment,135.449,0.0,126.66,0.87,1.19,,90.24,92.23,,,Visualizer
moment,135.674,0.0,126.78,0.84,1.12,,90.38,92.32,,,Visualizer
moment,135.854,0.01,127.09,0.81,1.21,,90.44,92.26,,,Visualizer
moment,136.081,0.0,127.49,0.85,1.23,,90.64,92.17,,,Visualizer
moment,136.308,0.0,127.84,0.83,1.43,,90.95,92.14,,,Visualizer
moment,136.574,0.0,128.09,0.95,1.39,,90.88,92.14,,,Visualizer
moment,136.709,0.01,128.3,0.9,1.27,,91.18,92.08,,,Visualizer
moment,136.935,0.01,128.54,0.87,1.23,,91.21,92.09,,,Visualizer
moment,137.114,0.0,128.81,0.87,1.28,,91.31,92.04,,,Visualizer
moment,137.341,0.01,129.0,0.85,1.13,,91.62,92.08,,,Visualizer
moment,137.519,0.01,129.14,0.84,1.15,,91.48,92.09,,,Visualizer
moment,137.744,0.01,129.49,0.85,1.16,,91.48,92.08,,,Visualizer
moment,137.969,0.0,129.84,0.83,1.26,,91.72,92.03,,,Visualizer
moment,138.149,0.0,130.09,0.83,1.24,,91.72,91.98,,,Visualizer
moment,138.374,0.0,130.39,0.84,1.35,,91.79,92.07,,,Visualizer
moment,138.599,0.01,130.62,0.82,1.36,,91.82,92.03,,,Visualizer
moment,138.779,0.0,130.79,0.84,1.26,,91.85,92.03,,,Visualizer
moment,139.005,0.0,131.07,0.85,1.2,,91.95,92.06,,,Visualizer
moment,139.184,0.0,131.31,0.82,1.19,,91.89,92.06,,,Visualizer
moment,139.41,0.0,131.68,0.82,1.25,,91.85,92.03,,,Visualizer
moment,139.634,0.0,131.94,0.84,1.28,,91.95,92.08,,,Visualizer
moment,139.863,0.0,132.23,0.81,1.25,,91.92,92.1,,,Visualizer
moment,140.042,0.0,132.39,0.84,1.28,,92.02,92.07,,,Visualizer
moment,140.269,0.0,132.77,0.84,1.28,,91.85,92.04,,,Visualizer
moment,140.462,0.0,132.97,0.83,1.25,,92.02,92.01,,,Visualizer
moment,140.671,0.0,133.27,0.85,1.29,,91.95,92.05,,,Visualizer
moment,140.894,0.0,133.5,0.83,1.25,,91.89,92.02,,,Visualizer
moment,141.074,0.0,133.71,0.81,1.28,,91.92,91.99,,,Visualizer
moment,141.3,0.0,133.95,0.86,1.25,,91.79,92.03,,,Visualizer
moment,141.483,0.0,134.17,0.82,1.17,,91.75,92.1,,,Visualizer
moment,141.705,0.0,134.66,0.87,1.25,,91.75,92.1,,,Visualizer
moment,141.929,0.0,134.77,0.84,1.23,,91.62,92.19,,,Visualizer
moment,142.109,0.0,135.01,0.84,1.26,,91.68,92.09,,,Visualizer
moment,142.338,0.0,135.4,0.85,1.29,,91.62,92.1,,,Visualizer
moment,142.559,0.0,135.48,0.97,1.27,,91.55,92.16,,,Visualizer
moment,142.739,0.0,135.73,0.91,1.15,,91.52,92.09,,,Visualizer
