information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.483,0.01,38.21,0.16,0.42,,88.79,88.97,,,Visualizer
moment,84.745,0.01,38.21,0.14,0.23,,88.73,88.98,,,Visualizer
moment,85.008,0.01,38.21,0.11,0.18,,88.76,88.88,,,Visualizer
moment,85.233,0.01,38.2,0.08,-0.03,,88.86,88.86,,,Visualizer
moment,85.496,0.01,38.29,0.17,0.07,,88.76,88.86,,,Visualizer
moment,85.758,0.01,38.29,0.15,0.08,,88.82,88.88,,,Visualizer
moment,85.983,0.01,38.31,0.11,0.09,,88.76,88.82,,,Visualizer
moment,86.246,0.01,38.33,0.09,0.12,,88.82,88.8,,,Visualizer
moment,86.545,0.01,38.35,0.15,0.06,,88.86,88.76,,,Visualizer
moment,86.734,0.01,38.37,0.15,0.08,,88.69,88.77,,,Visualizer
moment,86.995,0.01,38.61,0.12,0.28,,88.73,88.74,,,Visualizer
moment,87.258,0.01,38.61,0.09,0.26,,88.76,88.71,,,Visualizer
moment,87.483,0.01,38.6,0.14,0.23,,88.76,88.63,,,Visualizer
moment,87.746,0.01,38.7,0.16,0.31,,88.76,88.68,,,Visualizer
moment,88.008,0.01,38.72,0.13,0.11,,88.73,88.7,,,Visualizer
moment,88.233,0.01,38.93,0.1,0.3,,88.69,88.64,,,Visualizer
moment,88.496,0.01,38.89,0.08,0.27,,88.82,88.66,,,Visualizer
moment,88.758,0.01,38.88,0.16,0.26,,88.79,88.62,,,Visualizer
moment,88.983,0.01,38.88,0.14,0.15,,88.63,88.59,,,Visualizer
moment,89.246,0.01,38.89,0.11,-0.04,,88.79,88.57,,,Visualizer
moment,89.508,0.01,38.9,0.08,0.0,,88.73,88.51,,,Visualizer
moment,89.733,0.01,38.91,0.16,0.03,,88.66,88.54,,,Visualizer
moment,89.995,0.01,38.93,0.14,0.05,,88.82,88.55,,,Visualizer
moment,90.258,0.01,39.0,0.11,0.11,,88.69,88.59,,,Visualizer
moment,90.483,0.01,39.35,0.09,0.43,,88.69,88.5,,,Visualizer
moment,90.745,0.01,39.29,0.17,0.36,,88.66,88.44,,,Visualizer
moment,91.01,0.01,39.28,0.15,0.33,,88.82,88.48,,,Visualizer
moment,91.233,0.01,39.26,0.12,0.25,,88.73,88.4,,,Visualizer
moment,91.495,0.02,39.35,0.09,0.0,,88.86,88.39,,,Visualizer
moment,91.757,0.02,39.38,0.15,0.07,,88.79,88.38,,,Visualizer
moment,91.983,0.01,39.38,0.15,0.09,,88.79,88.37,,,Visualizer
moment,92.246,0.01,39.39,0.12,0.12,,88.76,88.35,,,Visualizer
moment,92.507,0.02,39.4,0.1,0.05,,88.89,88.32,,,Visualizer
moment,92.733,0.01,39.48,0.1,0.11,,88.76,88.33,,,Visualizer
moment,92.995,0.02,39.57,0.16,0.18,,88.76,88.33,,,Visualizer
moment,93.258,0.03,39.7,0.13,0.29,,88.63,88.28,,,Visualizer
moment,93.483,0.04,39.73,0.1,0.31,,88.86,88.34,,,Visualizer
moment,93.746,0.03,39.75,0.08,0.25,,89.02,88.3,,,Visualizer
moment,94.008,0.03,39.74,0.16,0.16,,89.05,88.24,,,Visualizer
moment,94.233,0.04,39.75,0.14,0.06,,89.19,88.29,,,Visualizer
moment,94.495,0.06,39.76,0.11,0.03,,89.29,88.25,,,Visualizer
moment,94.758,0.06,39.77,0.08,0.03,,89.29,88.26,,,Visualizer
moment,94.983,0.05,39.78,0.17,0.03,,89.32,88.24,,,Visualizer
moment,95.245,0.02,40.08,0.14,0.31,,89.52,88.16,,,Visualizer
moment,95.508,0.03,40.15,0.11,0.37,,89.55,88.19,,,Visualizer
moment,95.733,0.06,40.18,0.09,0.39,,89.59,88.22,,,Visualizer
moment,95.995,0.05,40.19,0.16,0.38,,89.68,88.22,,,Visualizer
moment,96.258,0.02,40.21,0.15,0.2,,89.68,88.23,,,Visualizer
moment,96.483,0.04,40.34,0.12,0.17,,89.68,88.14,,,Visualizer
moment,96.745,0.07,40.37,0.09,0.18,,89.62,88.18,,,Visualizer
moment,97.008,0.07,40.52,0.16,0.32,,89.95,88.12,,,Visualizer
moment,97.233,0.04,40.55,0.15,0.32,,90.11,88.15,,,Visualizer
moment,97.495,0.04,40.65,0.12,0.29,,90.15,88.18,,,Visualizer
moment,97.758,0.1,40.64,0.1,0.26,,90.15,88.17,,,Visualizer
moment,97.983,0.14,40.65,0.09,0.25,,90.28,88.15,,,Visualizer
moment,98.245,0.11,40.65,0.16,0.1,,90.41,88.13,,,Visualizer
moment,98.508,0.05,40.76,0.13,0.1,,90.48,88.16,,,Visualizer
moment,98.733,0.07,40.95,0.1,0.29,,90.38,88.19,,,Visualizer
moment,98.995,0.06,41.04,0.09,0.37,,90.45,88.14,,,Visualizer
moment,99.257,0.05,41.05,0.16,0.38,,90.48,88.07,,,Visualizer
moment,99.483,0.04,41.08,0.13,0.3,,90.45,88.13,,,Visualizer
moment,99.745,0.06,41.09,0.11,0.13,,90.18,88.13,,,Visualizer
moment,100.01,0.05,41.1,0.08,0.05,,90.25,88.06,,,Visualizer
moment,100.233,0.06,41.11,0.16,0.07,,90.11,88.08,,,Visualizer
moment,100.495,0.05,41.44,0.14,0.34,,90.11,88.07,,,Visualizer
moment,100.761,0.05,41.58,0.11,0.46,,89.95,88.17,,,Visualizer
moment,100.983,0.05,41.59,0.09,0.46,,90.02,88.15,,,Visualizer
moment,101.245,0.04,41.66,0.16,0.52,,89.95,88.12,,,Visualizer
moment,101.507,0.03,41.66,0.15,0.23,,90.11,88.06,,,Visualizer
moment,101.732,0.03,41.69,0.12,0.1,,89.91,88.09,,,Visualizer
moment,101.995,0.04,41.99,0.09,0.38,,89.88,88.09,,,Visualizer
moment,102.257,0.02,41.97,0.15,0.26,,89.88,88.05,,,Visualizer
moment,102.483,0.02,41.94,0.16,0.26,,89.88,88.07,,,Visualizer
moment,102.745,0.02,41.95,0.12,0.25,,89.88,88.08,,,Visualizer
moment,103.007,0.03,41.95,0.18,-0.04,,89.82,88.1,,,Visualizer
moment,103.233,0.02,41.95,0.17,-0.04,,89.78,88.1,,,Visualizer
moment,103.495,0.02,42.15,0.24,0.19,,89.75,88.04,,,Visualizer
moment,103.759,0.02,42.35,0.29,0.38,,89.65,88.01,,,Visualizer
moment,103.983,0.02,42.31,0.34,0.34,,89.59,88.04,,,Visualizer
moment,104.245,0.02,42.58,0.39,0.59,,89.48,88.07,,,Visualizer
moment,104.507,0.02,42.55,0.44,0.38,,89.48,88.13,,,Visualizer
moment,104.733,0.01,42.59,0.53,0.38,,89.45,88.11,,,Visualizer
moment,104.995,0.01,42.58,0.57,0.23,,89.39,88.06,,,Visualizer
moment,105.257,0.01,42.6,0.77,0.02,,89.25,88.01,,,Visualizer
moment,105.482,0.02,42.62,0.77,0.07,,89.39,88.0,,,Visualizer
moment,105.745,0.02,42.76,0.8,0.08,,89.22,88.02,,,Visualizer
moment,106.007,0.02,42.81,0.85,0.22,,89.22,88.02,,,Visualizer
moment,106.233,0.03,42.94,0.9,0.33,,89.32,88.08,,,Visualizer
moment,106.495,0.02,42.93,0.99,0.3,,89.62,88.0,,,Visualizer
moment,106.757,0.03,42.94,1.04,0.17,,89.91,87.99,,,Visualizer
moment,106.987,0.04,42.95,1.12,0.11,,90.11,88.04,,,Visualizer
moment,107.245,0.05,42.96,1.18,0.14,,90.25,87.98,,,Visualizer
moment,107.507,0.05,43.07,1.23,0.13,,90.48,88.02,,,Visualizer
moment,107.732,0.05,43.13,1.29,0.18,,90.58,88.07,,,Visualizer
moment,107.995,0.06,43.3,1.4,0.33,,90.68,88.11,,,Visualizer
moment,108.257,0.03,43.29,1.46,0.32,,90.58,88.07,,,Visualizer
moment,108.52,0.01,43.28,1.53,0.2,,90.48,88.04,,,Visualizer
moment,108.744,0.01,43.29,1.6,0.22,,90.15,88.0,,,Visualizer
moment,109.007,0.0,43.42,1.69,0.02,,89.91,88.03,,,Visualizer
moment,109.232,0.01,43.61,1.75,0.3,,89.59,88.11,,,Visualizer
moment,109.495,0.01,43.6,1.82,0.3,,88.96,88.11,,,Visualizer
moment,109.757,0.01,43.9,1.91,0.57,,88.13,88.16,,,Visualizer
moment,109.982,0.02,43.88,1.98,0.43,,86.63,88.1,,,Visualizer
moment,110.245,0.04,43.88,2.04,0.26,,85.39,88.08,,,Visualizer
moment,110.507,0.1,43.92,2.16,0.3,,84.49,88.09,,,Visualizer
moment,110.733,0.26,43.95,2.19,0.03,,84.16,88.11,,,Visualizer
moment,110.994,0.42,44.45,2.29,0.54,,84.52,88.09,,,Visualizer
moment,111.257,0.59,44.43,2.42,0.52,,85.1,88.09,,,Visualizer
moment,111.482,0.67,44.59,2.47,0.65,,86.21,87.98,,,Visualizer
moment,111.754,0.77,45.12,2.57,1.11,,87.32,87.94,,,Visualizer
moment,112.007,0.87,45.38,2.53,1.05,,88.5,87.87,,,Visualizer
moment,112.232,0.87,45.86,2.51,1.34,,89.52,87.79,,,Visualizer
moment,112.494,0.82,46.54,2.57,1.99,,90.48,87.72,,,Visualizer
moment,112.757,0.81,47.39,2.67,2.13,,90.98,87.73,,,Visualizer
moment,112.982,0.81,47.96,2.68,2.57,,91.31,87.74,,,Visualizer
moment,113.245,0.72,48.44,2.78,2.6,,90.98,87.81,,,Visualizer
moment,113.507,0.63,49.56,2.82,2.83,,89.95,87.92,,,Visualizer
moment,113.732,0.59,50.23,2.82,3.03,,88.73,88.07,,,Visualizer
moment,113.994,0.56,51.0,2.88,3.12,,87.09,88.16,,,Visualizer
moment,114.257,0.56,52.21,2.89,3.54,,85.65,88.15,,,Visualizer
moment,114.482,0.57,52.84,2.93,3.29,,84.65,88.24,,,Visualizer
moment,114.745,0.6,53.61,2.94,3.49,,83.88,88.3,,,Visualizer
moment,115.007,0.62,54.84,2.97,3.6,,83.29,88.11,,,Visualizer
moment,115.232,0.64,55.6,2.96,3.67,,83.13,87.87,,,Visualizer
moment,115.494,0.68,56.41,2.96,3.74,,83.2,87.65,,,Visualizer
moment,115.757,0.69,57.54,2.97,3.69,,83.2,87.57,,,Visualizer
moment,115.982,0.7,58.42,2.99,3.79,,83.49,87.28,,,Visualizer
moment,116.282,0.68,59.7,2.96,3.85,,83.45,87.08,,,Visualizer
moment,116.507,0.66,60.47,3.03,3.81,,83.58,86.95,,,Visualizer
moment,116.732,0.66,61.31,3.02,3.84,,83.36,86.82,,,Visualizer
moment,116.994,0.63,62.47,3.06,3.8,,83.2,86.74,,,Visualizer
moment,117.259,0.64,63.33,3.01,3.76,,83.07,86.61,,,Visualizer
moment,117.482,0.61,64.12,3.03,3.8,,82.71,86.52,,,Visualizer
moment,117.745,0.61,64.83,2.99,3.69,,82.43,86.42,,,Visualizer
moment,118.009,0.61,66.11,3.01,3.67,,82.43,86.37,,,Visualizer
moment,118.232,0.6,66.88,3.02,3.69,,82.01,86.24,,,Visualizer
moment,118.5,0.59,68.12,2.99,3.75,,81.88,86.13,,,Visualizer
moment,118.757,0.61,68.82,3.0,3.75,,81.62,86.11,,,Visualizer
moment,118.982,0.6,69.64,2.97,3.68,,81.56,85.92,,,Visualizer
moment,119.244,0.62,70.83,2.99,3.71,,81.43,85.8,,,Visualizer
moment,119.507,0.61,71.51,3.0,3.59,,81.39,85.64,,,Visualizer
moment,119.732,0.6,72.36,2.98,3.64,,81.49,85.5,,,Visualizer
moment,120.0,0.58,73.5,3.0,3.62,,81.56,85.44,,,Visualizer
moment,120.257,0.59,74.35,2.96,3.63,,81.46,85.34,,,Visualizer
moment,120.482,0.6,75.25,2.95,3.64,,81.56,85.13,,,Visualizer
moment,120.745,0.61,76.18,2.99,3.59,,81.46,85.07,,,Visualizer
moment,121.007,0.62,77.05,2.92,3.63,,81.39,85.01,,,Visualizer
moment,121.231,0.61,77.83,2.9,3.63,,81.39,84.94,,,Visualizer
moment,121.495,0.61,78.47,2.95,3.64,,81.36,84.86,,,Visualizer
moment,121.757,0.6,79.52,2.94,3.41,,81.39,84.73,,,Visualizer
moment,121.982,0.61,80.39,2.97,3.64,,81.49,84.67,,,Visualizer
moment,122.244,0.6,81.39,2.95,3.34,,81.52,84.64,,,Visualizer
moment,122.515,0.6,82.19,2.96,3.49,,81.39,84.56,,,Visualizer
moment,122.77,0.63,83.21,2.91,3.46,,81.49,84.51,,,Visualizer
moment,122.994,0.64,83.97,2.85,3.36,,81.33,84.45,,,Visualizer
moment,123.257,0.61,84.69,2.9,3.37,,81.36,84.4,,,Visualizer
moment,123.482,0.64,85.37,2.83,3.35,,81.2,84.24,,,Visualizer
moment,123.745,0.61,86.12,2.82,3.42,,81.33,84.21,,,Visualizer
moment,124.045,0.64,87.14,2.79,3.27,,81.23,84.16,,,Visualizer
moment,124.232,0.65,87.62,2.79,3.14,,81.27,84.1,,,Visualizer
moment,124.494,0.63,88.58,2.81,3.01,,81.43,84.06,,,Visualizer
moment,124.794,0.65,89.52,2.83,3.19,,81.27,84.0,,,Visualizer
moment,124.983,0.68,90.08,2.82,3.32,,81.23,83.93,,,Visualizer
moment,125.244,0.69,91.21,2.77,3.37,,81.52,83.88,,,Visualizer
moment,125.507,0.69,91.95,2.81,3.15,,81.65,83.76,,,Visualizer
moment,125.732,0.71,92.96,2.8,3.23,,81.68,83.76,,,Visualizer
moment,125.994,0.72,93.6,2.74,3.3,,81.91,83.76,,,Visualizer
moment,126.257,0.71,94.33,2.73,3.33,,81.94,83.7,,,Visualizer
moment,126.482,0.7,95.33,2.76,3.17,,82.04,83.66,,,Visualizer
moment,126.745,0.71,95.9,2.77,3.32,,82.14,83.68,,,Visualizer
moment,127.007,0.76,96.59,2.7,2.98,,82.23,83.62,,,Visualizer
