information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.981,0.01,72.0,1.11,0.86,,96.97,96.06,,,Visualizer
moment,85.234,0.01,72.5,1.11,0.99,,96.79,95.96,,,Visualizer
moment,85.46,0.01,72.5,1.12,0.89,,96.69,95.94,,,Visualizer
moment,85.721,0.0,72.8,1.13,0.97,,96.59,95.86,,,Visualizer
moment,85.985,0.0,73.1,1.09,0.97,,96.24,95.83,,,Visualizer
moment,86.209,0.0,73.3,1.09,0.97,,95.79,95.85,,,Visualizer
moment,86.471,0.0,73.3,1.08,0.84,,95.17,95.74,,,Visualizer
moment,86.771,0.0,73.6,1.09,0.92,,94.31,95.78,,,Visualizer
moment,86.959,0.0,74.2,1.1,0.97,,93.6,95.66,,,Visualizer
moment,87.221,0.0,74.2,1.12,0.92,,92.82,95.67,,,Visualizer
moment,87.483,0.0,74.3,1.11,0.86,,91.95,95.63,,,Visualizer
moment,87.783,0.0,74.5,1.11,0.86,,91.18,95.62,,,Visualizer
moment,88.008,0.01,75.0,1.11,0.92,,90.64,95.57,,,Visualizer
moment,88.233,0.0,75.3,1.11,0.99,,90.45,95.54,,,Visualizer
moment,88.496,0.0,75.6,1.11,1.04,,90.21,95.51,,,Visualizer
moment,88.721,0.01,75.7,1.12,1.02,,90.18,95.4,,,Visualizer
moment,88.993,0.01,75.9,1.13,0.99,,90.11,95.32,,,Visualizer
moment,89.284,0.01,76.1,1.2,0.92,,89.91,95.42,,,Visualizer
moment,89.508,0.01,76.1,1.22,0.86,,89.91,95.38,,,Visualizer
moment,89.808,0.01,76.5,1.17,0.92,,89.88,95.32,,,Visualizer
moment,90.006,0.01,76.9,1.14,0.92,,89.85,95.29,,,Visualizer
moment,90.228,0.01,77.2,1.12,0.99,,89.91,95.18,,,Visualizer
moment,90.562,0.01,77.2,1.1,0.97,,89.88,95.17,,,Visualizer
moment,90.708,0.01,77.7,1.08,1.02,,89.88,95.12,,,Visualizer
moment,91.009,0.01,78.0,1.08,0.97,,89.68,95.04,,,Visualizer
moment,91.243,0.01,78.1,1.17,0.99,,89.39,95.01,,,Visualizer
moment,91.496,0.01,78.3,1.17,0.97,,88.79,95.02,,,Visualizer
moment,91.725,0.01,78.5,1.14,0.94,,88.63,94.87,,,Visualizer
moment,92.029,0.02,78.8,1.12,0.97,,88.3,94.79,,,Visualizer
moment,92.246,0.02,79.3,1.12,0.94,,88.2,94.73,,,Visualizer
moment,92.471,0.01,79.4,1.12,0.97,,88.27,94.61,,,Visualizer
moment,92.733,0.01,79.5,1.1,0.97,,88.63,94.41,,,Visualizer
moment,92.959,0.02,79.8,1.1,0.99,,88.82,94.33,,,Visualizer
moment,93.22,0.01,80.0,1.1,0.99,,89.22,94.15,,,Visualizer
moment,93.483,0.01,80.4,1.12,1.09,,89.65,94.09,,,Visualizer
moment,93.745,0.02,80.6,1.12,1.04,,89.91,93.92,,,Visualizer
moment,94.008,0.03,80.8,1.12,0.99,,90.18,93.86,,,Visualizer
moment,94.241,0.04,81.1,1.14,0.99,,90.45,93.74,,,Visualizer
moment,94.465,0.08,81.0,1.12,0.92,,90.75,93.67,,,Visualizer
moment,94.758,0.05,81.4,1.11,0.94,,91.04,93.67,,,Visualizer
moment,94.983,0.03,81.9,1.11,1.02,,91.14,93.61,,,Visualizer
moment,95.284,0.03,82.1,1.12,1.02,,91.25,93.54,,,Visualizer
moment,95.471,0.01,82.2,1.12,0.97,,91.21,93.46,,,Visualizer
moment,95.771,0.01,82.4,1.13,0.99,,91.31,93.41,,,Visualizer
moment,95.996,0.01,82.7,1.2,0.99,,91.38,93.32,,,Visualizer
moment,96.258,0.01,82.9,1.16,0.99,,91.34,93.28,,,Visualizer
moment,96.558,0.01,83.2,1.15,0.97,,91.34,93.21,,,Visualizer
moment,96.746,0.01,83.5,1.1,0.99,,91.25,93.19,,,Visualizer
moment,96.971,0.02,83.9,1.09,0.99,,91.25,93.24,,,Visualizer
moment,97.27,0.01,83.9,1.1,0.94,,90.95,93.23,,,Visualizer
moment,97.608,0.01,84.2,1.13,0.92,,90.81,93.13,,,Visualizer
moment,97.795,0.0,84.9,1.18,1.04,,90.51,93.15,,,Visualizer
moment,97.983,0.01,84.9,1.12,1.02,,90.14,93.15,,,Visualizer
moment,98.208,0.0,85.0,1.08,0.99,,89.58,93.11,,,Visualizer
moment,98.508,0.0,85.0,1.13,1.02,,89.22,93.03,,,Visualizer
moment,98.771,0.0,85.1,1.15,0.89,,88.76,92.95,,,Visualizer
moment,98.996,0.01,85.8,1.12,0.94,,88.5,92.92,,,Visualizer
moment,99.221,0.0,86.1,1.08,0.99,,88.27,92.95,,,Visualizer
moment,99.526,0.01,86.3,1.19,1.04,,88.04,92.87,,,Visualizer
moment,99.708,0.01,86.3,1.13,0.92,,87.94,92.83,,,Visualizer
moment,99.97,0.01,86.5,1.09,0.92,,87.77,92.81,,,Visualizer
moment,100.233,0.01,86.9,1.2,0.99,,87.68,92.76,,,Visualizer
moment,100.495,0.01,87.3,1.13,1.04,,87.61,92.64,,,Visualizer
moment,100.72,0.01,87.3,1.08,0.97,,87.58,92.65,,,Visualizer
moment,100.983,0.01,87.3,1.16,0.86,,87.71,92.63,,,Visualizer
moment,101.218,0.02,88.1,1.15,1.04,,87.64,92.53,,,Visualizer
moment,101.508,0.02,88.1,1.09,0.99,,87.77,92.42,,,Visualizer
moment,101.733,0.01,88.4,1.12,0.94,,87.8,92.45,,,Visualizer
moment,101.958,0.01,88.4,1.17,0.89,,87.97,92.35,,,Visualizer
moment,102.333,0.03,88.7,1.1,0.94,,88.04,92.22,,,Visualizer
moment,102.52,0.03,89.1,1.09,1.02,,88.3,92.2,,,Visualizer
moment,102.821,0.02,89.2,1.16,0.97,,88.46,92.2,,,Visualizer
moment,103.019,0.03,89.7,1.16,0.97,,88.86,92.02,,,Visualizer
moment,103.243,0.05,90.0,1.11,0.97,,89.32,91.89,,,Visualizer
moment,103.458,0.04,90.1,1.1,0.97,,89.65,91.85,,,Visualizer
moment,103.722,0.04,90.2,1.09,0.99,,90.01,91.75,,,Visualizer
moment,104.027,0.07,90.5,1.1,0.99,,90.51,91.69,,,Visualizer
moment,104.32,0.07,90.7,1.1,0.89,,90.88,91.67,,,Visualizer
moment,104.47,0.09,91.2,1.1,0.99,,91.51,91.61,,,Visualizer
moment,104.733,0.07,91.4,1.1,1.04,,92.15,91.58,,,Visualizer
moment,104.965,0.05,91.7,1.1,1.04,,92.55,91.56,,,Visualizer
moment,105.376,0.05,91.7,1.12,0.92,,92.96,91.61,,,Visualizer
moment,105.52,0.04,92.3,1.21,1.02,,93.29,91.66,,,Visualizer
moment,105.745,0.06,92.5,1.14,1.04,,93.43,91.64,,,Visualizer
moment,105.97,0.06,92.5,1.13,1.02,,93.63,91.6,,,Visualizer
moment,106.233,0.04,92.6,1.1,0.94,,93.8,91.61,,,Visualizer
moment,106.534,0.04,93.2,1.07,1.04,,93.91,91.67,,,Visualizer
moment,106.757,0.03,93.3,1.05,0.99,,93.94,91.69,,,Visualizer
moment,106.983,0.04,93.6,1.04,0.99,,94.18,91.63,,,Visualizer
moment,107.208,0.03,93.8,1.01,0.97,,94.25,91.72,,,Visualizer
moment,107.47,0.03,94.0,1.01,0.99,,94.31,91.69,,,Visualizer
moment,107.733,0.04,94.3,1.02,1.02,,94.28,91.73,,,Visualizer
moment,108.07,0.03,94.4,0.98,0.99,,94.42,91.79,,,Visualizer
moment,108.26,0.07,95.1,1.0,1.04,,94.38,91.78,,,Visualizer
moment,108.482,0.05,95.1,1.02,0.99,,94.28,91.77,,,Visualizer
moment,108.708,0.04,95.4,1.01,0.97,,94.31,91.77,,,Visualizer
moment,108.97,0.04,95.5,0.99,0.97,,94.21,91.74,,,Visualizer
moment,109.27,0.03,95.8,1.0,0.99,,94.25,91.84,,,Visualizer
moment,109.498,0.02,96.0,1.01,0.94,,94.14,91.86,,,Visualizer
moment,109.758,0.03,96.3,0.99,0.97,,94.07,91.75,,,Visualizer
moment,109.982,0.04,96.5,1.0,0.99,,93.97,91.78,,,Visualizer
moment,110.208,0.04,96.7,1.0,0.99,,93.77,91.8,,,Visualizer
moment,110.508,0.04,97.0,0.99,0.97,,93.67,91.88,,,Visualizer
moment,110.733,0.04,97.3,1.0,1.02,,93.57,91.9,,,Visualizer
moment,110.958,0.03,97.5,1.0,0.99,,93.46,91.83,,,Visualizer
moment,111.22,0.02,97.8,0.98,0.99,,93.29,91.89,,,Visualizer
moment,111.483,0.02,98.0,1.0,0.97,,93.09,91.82,,,Visualizer
moment,111.707,0.03,98.4,1.01,1.04,,93.02,91.86,,,Visualizer
moment,112.008,0.02,98.6,0.98,1.07,,92.89,91.94,,,Visualizer
moment,112.239,0.03,98.6,1.0,0.89,,92.79,91.91,,,Visualizer
moment,112.465,0.02,98.8,1.01,0.94,,92.59,91.84,,,Visualizer
moment,112.72,0.01,99.5,0.99,1.02,,92.45,91.88,,,Visualizer
moment,113.095,0.01,99.7,1.0,1.07,,92.32,91.85,,,Visualizer
moment,113.208,0.02,99.7,1.01,0.99,,92.21,91.89,,,Visualizer
moment,113.47,0.04,99.9,1.0,0.99,,92.08,91.85,,,Visualizer
moment,113.732,0.03,100.3,1.0,1.02,,92.08,91.86,,,Visualizer
moment,114.033,0.02,100.7,1.01,1.07,,91.98,91.85,,,Visualizer
moment,114.224,0.02,100.8,1.0,1.02,,91.75,91.77,,,Visualizer
moment,114.531,0.02,100.9,0.99,0.97,,91.75,91.78,,,Visualizer
moment,114.754,0.02,101.4,1.0,1.04,,91.58,91.77,,,Visualizer
moment,114.977,0.02,101.6,1.01,0.99,,91.45,91.79,,,Visualizer
moment,115.232,0.02,101.8,0.99,1.02,,91.55,91.79,,,Visualizer
moment,115.457,0.02,102.2,1.01,1.02,,91.55,91.79,,,Visualizer
moment,115.758,0.01,102.5,1.01,1.04,,91.51,91.82,,,Visualizer
moment,115.994,0.02,102.7,0.98,1.04,,91.58,91.73,,,Visualizer
moment,116.214,0.02,102.8,1.08,1.07,,91.55,91.69,,,Visualizer
moment,116.507,0.02,103.3,1.08,1.12,,91.55,91.68,,,Visualizer
moment,116.732,0.03,103.6,1.06,0.99,,91.58,91.61,,,Visualizer
moment,117.032,0.02,103.6,1.0,0.99,,91.75,91.63,,,Visualizer
moment,117.26,0.02,104.1,1.01,1.09,,91.61,91.61,,,Visualizer
moment,117.483,0.02,104.3,0.98,1.07,,91.75,91.61,,,Visualizer
moment,117.745,0.02,104.5,0.98,0.99,,91.81,91.53,,,Visualizer
moment,117.969,0.02,104.8,0.99,1.04,,91.91,91.49,,,Visualizer
moment,118.307,0.02,105.1,0.97,1.09,,92.02,91.54,,,Visualizer
moment,118.495,0.03,105.5,0.98,1.09,,92.25,91.51,,,Visualizer
moment,118.725,0.03,105.5,1.0,1.04,,92.65,91.46,,,Visualizer
moment,118.982,0.02,105.9,0.96,1.09,,92.75,91.41,,,Visualizer
moment,119.245,0.03,106.2,0.98,1.12,,93.06,91.48,,,Visualizer
moment,119.469,0.04,106.5,0.99,1.07,,93.19,91.47,,,Visualizer
moment,119.845,0.03,106.5,0.98,0.97,,93.46,91.42,,,Visualizer
moment,119.994,0.02,107.4,0.99,1.17,,93.63,91.39,,,Visualizer
moment,120.22,0.03,107.5,1.0,1.17,,93.7,91.41,,,Visualizer
moment,120.482,0.03,107.7,0.99,1.12,,93.94,91.41,,,Visualizer
moment,120.895,0.02,107.9,0.99,1.09,,94.04,91.4,,,Visualizer
moment,121.013,0.02,108.2,1.01,1.12,,93.97,91.5,,,Visualizer
moment,121.307,0.02,108.4,0.97,1.09,,94.11,91.55,,,Visualizer
moment,121.494,0.03,108.8,0.99,1.09,,94.11,91.52,,,Visualizer
moment,121.795,0.04,109.1,1.0,1.14,,94.11,91.63,,,Visualizer
moment,121.982,0.03,109.3,0.98,1.12,,94.14,91.67,,,Visualizer
moment,122.283,0.03,109.7,0.99,1.12,,94.21,91.68,,,Visualizer
moment,122.48,0.02,110.0,1.01,1.14,,94.28,91.73,,,Visualizer
moment,122.733,0.03,110.3,1.01,1.22,,94.25,91.79,,,Visualizer
moment,123.107,0.03,110.6,0.98,1.17,,94.38,91.78,,,Visualizer
moment,123.219,0.02,110.9,1.0,1.2,,94.31,91.81,,,Visualizer
moment,123.525,0.02,111.0,1.0,1.14,,94.35,91.76,,,Visualizer
moment,123.746,0.02,111.4,0.98,1.2,,94.42,91.78,,,Visualizer
moment,124.082,0.02,111.6,1.01,1.14,,94.48,91.71,,,Visualizer
moment,124.232,0.03,112.3,1.02,1.17,,94.48,91.74,,,Visualizer
moment,124.494,0.03,112.6,0.97,1.22,,94.59,91.77,,,Visualizer
moment,124.72,0.03,112.7,1.0,1.17,,94.55,91.73,,,Visualizer
moment,125.022,0.04,112.8,1.0,1.17,,94.55,91.67,,,Visualizer
moment,125.245,0.04,113.6,1.01,1.27,,94.59,91.77,,,Visualizer
moment,125.507,0.03,113.6,0.99,1.22,,94.69,91.76,,,Visualizer
moment,125.732,0.04,113.7,1.0,1.14,,94.62,91.8,,,Visualizer
moment,126.069,0.05,114.3,1.01,1.27,,94.62,91.82,,,Visualizer
moment,126.22,0.02,114.5,0.99,1.2,,94.62,91.89,,,Visualizer
moment,126.519,0.01,114.6,1.0,1.17,,94.55,91.9,,,Visualizer
moment,126.819,0.01,115.4,1.02,1.22,,94.42,91.89,,,Visualizer
moment,127.083,0.01,115.7,0.98,1.25,,94.28,91.9,,,Visualizer
moment,127.232,0.01,115.7,1.0,1.22,,94.25,91.93,,,Visualizer
moment,127.536,0.01,115.9,1.02,1.22,,94.11,91.96,,,Visualizer
moment,127.832,0.01,116.4,1.08,1.27,,93.91,91.95,,,Visualizer
moment,128.019,0.01,116.8,1.06,1.25,,93.91,91.91,,,Visualizer
moment,128.282,0.01,117.0,1.02,1.2,,93.77,91.87,,,Visualizer
moment,128.47,0.01,117.2,1.02,1.2,,93.87,91.85,,,Visualizer
moment,128.732,0.01,117.3,0.99,1.17,,93.63,91.76,,,Visualizer
moment,129.036,0.0,117.7,0.99,1.2,,93.57,91.8,,,Visualizer
moment,129.22,0.0,118.2,0.99,1.17,,93.46,91.83,,,Visualizer
moment,129.482,0.0,118.5,0.97,1.25,,93.12,91.83,,,Visualizer
moment,129.782,0.0,118.7,0.98,1.27,,92.72,91.73,,,Visualizer
moment,129.969,0.0,119.0,0.99,1.2,,91.98,91.76,,,Visualizer
moment,130.231,0.0,119.2,0.97,1.2,,91.34,91.8,,,Visualizer
moment,130.494,0.0,119.5,1.0,1.22,,90.48,91.7,,,Visualizer
moment,130.756,0.0,119.5,0.98,0.99,,89.98,91.72,,,Visualizer
moment,130.981,0.0,120.1,0.97,1.12,,89.32,91.64,,,Visualizer
moment,131.245,0.0,120.5,0.99,1.22,,88.96,91.66,,,Visualizer
moment,131.469,0.0,120.6,1.01,1.2,,88.36,91.64,,,Visualizer
moment,131.769,0.0,121.1,0.99,1.2,,88.2,91.66,,,Visualizer
moment,131.994,0.0,121.4,0.99,1.17,,87.94,91.58,,,Visualizer
moment,132.257,0.0,121.6,1.0,1.17,,87.77,91.47,,,Visualizer
moment,132.482,0.0,121.9,1.0,1.17,,87.54,91.52,,,Visualizer
moment,132.788,0.01,122.1,1.0,1.2,,87.48,91.43,,,Visualizer
moment,133.007,0.01,122.8,1.0,1.25,,87.45,91.37,,,Visualizer
moment,133.307,0.01,122.8,1.01,1.17,,87.41,91.38,,,Visualizer
moment,133.569,0.01,123.0,0.99,1.14,,87.22,91.34,,,Visualizer
moment,133.794,0.0,123.4,1.01,1.17,,87.45,91.23,,,Visualizer
moment,133.99,0.01,123.8,1.0,1.2,,87.38,91.11,,,Visualizer
moment,134.25,0.01,124.0,1.0,1.14,,87.48,91.18,,,Visualizer
moment,134.506,0.01,124.3,1.01,1.22,,87.58,91.1,,,Visualizer
moment,134.769,0.01,124.3,1.0,1.22,,87.71,90.97,,,Visualizer
moment,134.994,0.01,125.0,0.98,1.2,,87.68,91.03,,,Visualizer
moment,135.298,0.01,125.2,1.06,1.17,,87.8,91.02,,,Visualizer
moment,135.52,0.0,125.5,1.07,1.2,,87.84,90.9,,,Visualizer
moment,135.744,0.01,125.8,1.0,1.17,,87.8,90.83,,,Visualizer
moment,136.006,0.01,125.9,0.98,1.14,,87.74,90.86,,,Visualizer
moment,136.231,0.0,126.4,0.96,1.22,,87.77,90.84,,,Visualizer
moment,136.532,0.0,126.4,1.08,1.14,,87.71,90.75,,,Visualizer
moment,136.757,0.0,126.6,1.03,1.12,,87.51,90.75,,,Visualizer
moment,137.019,0.0,127.2,0.97,1.12,,87.15,90.75,,,Visualizer
moment,137.244,0.0,127.4,0.97,1.12,,86.73,90.71,,,Visualizer
moment,137.507,0.0,127.8,1.05,1.22,,86.27,90.6,,,Visualizer
moment,137.731,0.0,128.2,1.01,1.22,,85.82,90.56,,,Visualizer
moment,138.032,0.0,128.2,1.0,1.12,,85.36,90.51,,,Visualizer
moment,138.257,0.0,128.6,0.96,1.12,,85.11,90.47,,,Visualizer
moment,138.519,0.01,129.0,0.96,1.2,,84.98,90.43,,,Visualizer
moment,138.781,0.01,129.2,0.96,1.17,,84.81,90.31,,,Visualizer
moment,139.007,0.01,129.3,1.1,1.09,,84.98,90.23,,,Visualizer
moment,139.231,0.02,129.6,1.03,1.12,,85.07,90.25,,,Visualizer
moment,139.569,0.02,130.1,1.03,1.17,,85.3,90.15,,,Visualizer
moment,139.762,0.01,130.7,1.0,1.25,,85.72,90.08,,,Visualizer
moment,140.019,0.02,130.8,0.98,1.14,,85.98,89.98,,,Visualizer
moment,140.319,0.02,131.1,1.0,1.2,,86.4,89.87,,,Visualizer
moment,140.619,0.01,131.3,0.97,1.2,,86.86,89.78,,,Visualizer
moment,140.769,0.02,131.7,0.98,1.14,,87.15,89.72,,,Visualizer
moment,140.994,0.05,131.9,0.99,1.17,,87.41,89.61,,,Visualizer
moment,141.256,0.05,132.4,0.99,1.27,,87.77,89.53,,,Visualizer
moment,141.632,0.05,132.5,0.98,1.17,,88.17,89.46,,,Visualizer
moment,141.782,0.04,132.7,1.0,1.14,,88.5,89.41,,,Visualizer
moment,142.044,0.03,133.1,1.0,1.2,,88.82,89.35,,,Visualizer
moment,142.269,0.02,133.5,0.98,1.2,,89.05,89.32,,,Visualizer
moment,142.606,0.03,133.9,1.0,1.22,,89.39,89.3,,,Visualizer
moment,142.794,0.03,134.2,0.99,1.25,,89.78,89.31,,,Visualizer
moment,142.982,0.02,134.3,0.98,1.25,,90.28,89.29,,,Visualizer
moment,143.281,0.02,134.5,1.0,1.2,,90.71,89.26,,,Visualizer
moment,143.506,0.06,135.0,1.0,1.17,,91.01,89.25,,,Visualizer
moment,143.769,0.04,135.1,0.98,1.12,,91.28,89.23,,,Visualizer
moment,143.993,0.02,135.5,1.0,1.2,,91.55,89.24,,,Visualizer
moment,144.256,0.03,135.8,1.02,1.2,,91.71,89.21,,,Visualizer
moment,144.593,0.05,136.4,0.98,1.3,,91.85,89.27,,,Visualizer
moment,144.781,0.05,136.7,1.0,1.27,,91.98,89.28,,,Visualizer
moment,145.006,0.03,136.8,1.01,1.2,,92.05,89.25,,,Visualizer
moment,145.306,0.03,136.8,1.01,1.09,,92.18,89.26,,,Visualizer
moment,145.495,0.04,137.4,1.0,1.22,,92.21,89.27,,,Visualizer
moment,145.834,0.03,137.6,1.01,1.25,,92.05,89.31,,,Visualizer
moment,146.019,0.01,137.7,0.99,1.14,,92.15,89.3,,,Visualizer
moment,146.243,0.01,138.1,1.0,1.17,,92.11,89.36,,,Visualizer
moment,146.506,0.01,138.5,1.01,1.17,,92.02,89.35,,,Visualizer
moment,146.843,0.01,139.1,1.0,1.25,,91.81,89.34,,,Visualizer
moment,146.994,0.01,139.1,0.99,1.17,,91.81,89.32,,,Visualizer
moment,147.294,0.02,139.4,1.01,1.22,,91.78,89.47,,,Visualizer
moment,147.519,0.02,139.7,1.01,1.17,,91.61,89.42,,,Visualizer
moment,147.743,0.01,139.9,0.98,1.22,,91.55,89.43,,,Visualizer
moment,148.006,0.01,140.0,1.01,1.14,,91.38,89.38,,,Visualizer
moment,148.232,0.01,140.6,1.01,1.2,,91.28,89.37,,,Visualizer
moment,148.493,0.0,140.7,0.99,1.09,,91.18,89.38,,,Visualizer
moment,148.756,0.0,141.0,1.0,1.09,,90.91,89.38,,,Visualizer
moment,149.018,0.0,141.5,1.09,1.2,,90.71,89.39,,,Visualizer
moment,149.356,0.0,141.8,1.06,1.2,,90.48,89.45,,,Visualizer
moment,149.544,0.0,142.1,1.01,1.14,,90.05,89.44,,,Visualizer
moment,149.732,0.0,142.1,1.01,1.12,,89.95,89.39,,,Visualizer
moment,149.993,0.0,142.4,0.96,1.2,,89.68,89.39,,,Visualizer
moment,150.256,0.0,143.0,0.98,1.2,,89.48,89.44,,,Visualizer
moment,150.481,0.0,143.0,0.98,1.14,,89.29,89.38,,,Visualizer
moment,150.744,0.0,143.2,0.95,1.04,,88.89,89.43,,,Visualizer
moment,151.006,0.0,143.5,0.97,1.12,,88.69,89.51,,,Visualizer
moment,151.231,0.0,143.9,0.96,1.14,,88.43,89.39,,,Visualizer
moment,151.54,0.0,144.3,1.1,1.17,,88.23,89.42,,,Visualizer
moment,151.756,0.0,144.5,1.02,1.14,,88.13,89.44,,,Visualizer
moment,151.988,0.0,144.9,1.0,1.2,,87.87,89.35,,,Visualizer
moment,152.243,0.0,145.1,0.96,1.14,,87.68,89.34,,,Visualizer
moment,152.545,0.0,145.5,1.03,1.22,,87.41,89.38,,,Visualizer
moment,152.769,0.0,145.8,1.05,1.17,,87.12,89.35,,,Visualizer
moment,152.993,0.0,146.0,0.99,1.09,,86.93,89.27,,,Visualizer
moment,153.256,0.0,146.0,0.94,1.07,,86.57,89.25,,,Visualizer
moment,153.481,0.0,146.5,1.04,1.12,,86.24,89.22,,,Visualizer
moment,153.743,0.0,146.8,1.04,1.2,,85.98,89.2,,,Visualizer
moment,154.006,0.01,147.1,1.0,1.12,,85.88,89.1,,,Visualizer
moment,154.268,0.0,147.5,0.97,1.14,,85.85,89.14,,,Visualizer
moment,154.57,0.01,147.7,0.98,1.17,,85.82,89.08,,,Visualizer
moment,154.756,0.01,148.4,0.94,1.25,,85.85,89.01,,,Visualizer
moment,154.981,0.01,148.4,1.08,1.2,,85.98,89.04,,,Visualizer
moment,155.244,0.02,148.3,1.05,1.12,,86.21,88.94,,,Visualizer
moment,155.506,0.02,148.8,1.03,1.14,,86.4,88.86,,,Visualizer
moment,155.768,0.01,149.4,0.99,1.25,,86.86,88.84,,,Visualizer
moment,155.993,0.01,149.6,1.0,1.2,,87.05,88.82,,,Visualizer
moment,156.256,0.02,149.8,0.99,1.14,,87.35,88.72,,,Visualizer
moment,156.481,0.02,150.0,0.98,1.14,,87.68,88.7,,,Visualizer
moment,156.743,0.03,150.4,0.99,1.17,,88.0,88.66,,,Visualizer
moment,157.119,0.03,150.7,0.98,1.2,,88.33,88.58,,,Visualizer
moment,157.231,0.03,151.0,0.98,1.2,,88.59,88.55,,,Visualizer
moment,157.493,0.03,151.3,1.0,1.22,,89.02,88.5,,,Visualizer
moment,157.795,0.03,151.7,0.99,1.2,,89.25,88.51,,,Visualizer
moment,157.981,0.02,151.9,0.98,1.14,,89.65,88.51,,,Visualizer
moment,158.243,0.02,152.3,1.0,1.2,,89.85,88.55,,,Visualizer
moment,158.506,0.02,152.5,1.0,1.22,,90.11,88.42,,,Visualizer
moment,158.731,0.03,152.9,0.98,1.14,,90.28,88.4,,,Visualizer
moment,158.993,0.04,153.2,0.99,1.22,,90.48,88.46,,,Visualizer
moment,159.33,0.02,153.5,0.99,1.3,,90.71,88.44,,,Visualizer
moment,159.481,0.02,154.2,0.98,1.27,,90.78,88.46,,,Visualizer
moment,159.743,0.02,154.2,1.01,1.22,,91.01,88.51,,,Visualizer
moment,160.118,0.03,154.3,1.0,1.2,,91.01,88.52,,,Visualizer
moment,160.23,0.03,155.0,0.98,1.32,,91.08,88.55,,,Visualizer
moment,160.493,0.03,155.0,1.0,1.27,,91.08,88.61,,,Visualizer
moment,160.795,0.03,155.4,1.0,1.22,,91.18,88.63,,,Visualizer
moment,160.981,0.03,155.7,1.01,1.25,,91.25,88.63,,,Visualizer
moment,161.243,0.02,156.0,1.0,1.27,,91.14,88.56,,,Visualizer
moment,161.506,0.03,156.2,1.0,1.2,,91.25,88.62,,,Visualizer
moment,161.73,0.02,156.5,1.01,1.22,,91.28,88.61,,,Visualizer
moment,162.032,0.01,157.1,0.99,1.32,,91.21,88.7,,,Visualizer
moment,162.256,0.01,157.5,1.0,1.27,,91.34,88.71,,,Visualizer
moment,162.48,0.02,157.7,0.99,1.3,,91.38,88.73,,,Visualizer
moment,162.743,0.02,157.9,1.12,1.27,,91.45,88.83,,,Visualizer
moment,163.006,0.02,158.2,1.05,1.27,,91.51,88.88,,,Visualizer
moment,163.23,0.03,158.7,1.04,1.3,,91.71,88.85,,,Visualizer
moment,163.536,0.02,159.0,1.01,1.22,,91.68,88.93,,,Visualizer
moment,163.755,0.05,159.3,0.99,1.3,,91.88,88.89,,,Visualizer
moment,163.984,0.04,159.7,1.0,1.35,,92.02,88.98,,,Visualizer
moment,164.243,0.02,159.6,0.98,1.22,,92.15,89.04,,,Visualizer
moment,164.468,0.02,160.6,0.99,1.35,,92.21,89.05,,,Visualizer
moment,164.843,0.02,160.7,0.99,1.35,,92.42,89.11,,,Visualizer
moment,164.993,0.03,161.1,0.96,1.37,,92.55,89.16,,,Visualizer
moment,165.255,0.05,161.1,0.99,1.3,,92.82,89.23,,,Visualizer
moment,165.48,0.03,161.7,0.99,1.35,,93.09,89.31,,,Visualizer
moment,165.743,0.02,161.9,0.97,1.32,,93.19,89.38,,,Visualizer
moment,166.046,0.03,162.3,0.98,1.27,,93.36,89.39,,,Visualizer
moment,166.231,0.03,162.8,1.0,1.32,,93.36,89.37,,,Visualizer
moment,166.493,0.02,163.3,0.97,1.37,,93.33,89.42,,,Visualizer
moment,166.718,0.02,163.5,0.99,1.4,,93.23,89.47,,,Visualizer
moment,167.024,0.02,163.5,0.99,1.35,,93.33,89.54,,,Visualizer
moment,167.28,0.03,163.9,0.99,1.32,,93.36,89.57,,,Visualizer
moment,167.618,0.02,164.5,1.0,1.37,,93.46,89.56,,,Visualizer
moment,167.768,0.03,165.0,1.0,1.35,,93.23,89.74,,,Visualizer
moment,167.993,0.02,165.0,0.98,1.37,,93.33,89.78,,,Visualizer
moment,168.299,0.02,165.3,1.0,1.42,,93.16,89.83,,,Visualizer
moment,168.48,0.03,166.0,1.01,1.37,,93.29,89.86,,,Visualizer
moment,168.785,0.03,166.0,0.98,1.32,,93.26,89.8,,,Visualizer
moment,169.005,0.02,166.6,1.0,1.4,,93.26,89.81,,,Visualizer
moment,169.306,0.02,166.9,0.99,1.42,,93.23,89.79,,,Visualizer
moment,169.502,0.02,167.3,1.0,1.37,,93.19,89.89,,,Visualizer
moment,169.735,0.02,167.5,1.0,1.37,,93.29,89.89,,,Visualizer
moment,170.092,0.02,167.7,1.01,1.37,,93.16,89.86,,,Visualizer
moment,170.281,0.02,168.3,1.0,1.32,,93.12,89.91,,,Visualizer
moment,170.468,0.02,168.6,0.99,1.32,,93.26,90.05,,,Visualizer
moment,170.73,0.02,168.6,1.01,1.3,,93.19,89.96,,,Visualizer
moment,170.993,0.01,169.1,1.01,1.42,,93.09,90.04,,,Visualizer
moment,171.217,0.01,169.5,1.0,1.32,,92.96,90.06,,,Visualizer
moment,171.519,0.01,169.9,1.0,1.37,,92.89,90.04,,,Visualizer
moment,171.743,0.02,170.2,1.01,1.32,,92.86,90.03,,,Visualizer
