information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,67.32,3.94,-111.78,1.44,-0.02,,93.7,90.31,,,Visualizer
moment,67.546,3.96,-111.78,1.42,-0.02,,93.53,90.3,,,Visualizer
moment,67.771,3.91,-111.78,1.34,-0.02,,93.6,90.26,,,Visualizer
moment,67.95,3.85,-111.78,1.36,-0.02,,93.7,90.25,,,Visualizer
moment,68.177,3.88,-111.78,1.33,-0.02,,93.67,90.33,,,Visualizer
moment,68.356,3.86,-111.78,1.3,-0.02,,93.63,90.28,,,Visualizer
moment,68.58,3.79,-111.78,1.34,-0.02,,93.67,90.23,,,Visualizer
moment,68.806,3.8,-111.78,1.31,-0.02,,93.63,90.29,,,Visualizer
moment,69.037,3.73,-111.78,1.36,-0.02,,93.7,90.24,,,Visualizer
moment,69.21,3.8,-111.78,1.27,-0.02,,93.57,90.24,,,Visualizer
moment,69.437,3.74,-111.78,1.26,-0.02,,93.7,90.25,,,Visualizer
moment,69.615,3.7,-111.78,1.32,-0.02,,93.7,90.25,,,Visualizer
moment,69.842,3.71,-111.78,1.26,-0.02,,93.6,90.28,,,Visualizer
moment,70.019,3.61,-111.78,1.36,-0.02,,93.73,90.25,,,Visualizer
moment,70.291,3.71,-111.78,1.24,-0.02,,93.57,90.28,,,Visualizer
moment,70.471,3.54,-111.78,1.35,-0.02,,93.7,90.26,,,Visualizer
moment,70.652,3.65,-111.78,1.29,-0.02,,93.67,90.25,,,Visualizer
moment,70.876,3.57,-111.78,1.3,-0.02,,93.53,90.21,,,Visualizer
moment,71.101,3.54,-111.78,1.35,-0.02,,93.57,90.2,,,Visualizer
moment,71.28,3.58,-111.78,1.27,-0.02,,93.57,90.26,,,Visualizer
moment,71.551,3.5,-111.78,1.35,-0.02,,93.6,90.23,,,Visualizer
moment,71.684,3.56,-111.78,1.22,-0.02,,93.63,90.21,,,Visualizer
moment,71.91,3.42,-111.78,1.3,-0.02,,93.53,90.14,,,Visualizer
moment,72.135,3.48,-111.78,1.26,-0.02,,93.7,90.16,,,Visualizer
moment,72.316,3.43,-111.78,1.28,-0.02,,93.57,90.22,,,Visualizer
moment,72.543,3.41,-111.78,1.34,-0.02,,93.7,90.22,,,Visualizer
moment,72.858,3.48,-111.78,1.24,-0.02,,93.57,90.16,,,Visualizer
moment,72.946,3.32,-111.78,1.33,-0.02,,93.6,90.14,,,Visualizer
moment,73.17,3.44,-111.78,1.19,-0.02,,93.63,90.22,,,Visualizer
moment,73.35,3.27,-111.78,1.26,-0.02,,93.5,90.2,,,Visualizer
moment,73.574,3.32,-111.78,1.25,-0.02,,93.57,90.15,,,Visualizer
moment,73.8,3.28,-111.78,1.25,-0.02,,93.6,90.14,,,Visualizer
moment,73.982,3.3,-111.78,1.21,-0.02,,93.6,90.17,,,Visualizer
moment,74.205,3.2,-111.78,1.25,-0.02,,93.6,90.21,,,Visualizer
moment,74.43,3.26,-111.78,1.23,-0.02,,93.53,90.21,,,Visualizer
moment,74.614,3.17,-111.78,1.3,-0.02,,93.7,90.16,,,Visualizer
moment,74.835,3.3,-111.78,1.16,-0.02,,93.7,90.12,,,Visualizer
moment,75.06,3.11,-111.78,1.24,-0.02,,93.7,90.13,,,Visualizer
