information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.436,0.03,47.55,2.19,1.01,,93.99,94.42,,,Visualizer
moment,70.648,0.0,47.74,2.22,0.98,,93.86,94.47,,,Visualizer
moment,70.873,0.01,47.95,2.18,0.89,,93.96,94.46,,,Visualizer
moment,71.053,0.01,48.01,2.22,0.8,,93.93,94.43,,,Visualizer
moment,71.233,0.01,48.04,2.2,0.72,,94.06,94.46,,,Visualizer
moment,71.458,0.0,48.6,2.17,1.02,,93.96,94.42,,,Visualizer
moment,71.683,0.02,48.8,2.19,1.03,,94.06,94.42,,,Visualizer
moment,71.863,0.01,48.83,2.18,0.95,,94.13,94.4,,,Visualizer
moment,72.097,0.0,49.15,2.17,1.11,,94.16,94.36,,,Visualizer
moment,72.313,0.01,49.38,2.18,1.07,,94.13,94.42,,,Visualizer
moment,72.538,0.01,49.62,2.16,0.99,,94.27,94.4,,,Visualizer
moment,72.718,0.0,49.83,2.22,1.0,,94.3,94.38,,,Visualizer
moment,72.898,0.02,49.95,2.19,1.09,,94.37,94.36,,,Visualizer
moment,73.123,0.02,50.18,2.18,1.0,,94.4,94.33,,,Visualizer
moment,73.348,0.0,50.41,2.19,1.0,,94.37,94.37,,,Visualizer
moment,73.529,0.01,50.57,2.18,1.02,,94.44,94.35,,,Visualizer
moment,73.753,0.01,50.76,2.19,0.9,,94.44,94.35,,,Visualizer
moment,73.979,0.01,51.07,2.19,0.97,,94.37,94.35,,,Visualizer
moment,74.158,0.01,51.21,2.18,1.0,,94.47,94.27,,,Visualizer
moment,74.383,0.01,51.49,2.18,1.05,,94.37,94.37,,,Visualizer
moment,74.565,0.03,51.7,2.18,1.02,,94.4,94.35,,,Visualizer
moment,74.792,0.01,51.83,2.22,1.04,,94.4,94.37,,,Visualizer
moment,75.025,0.01,52.18,2.18,1.08,,94.47,94.34,,,Visualizer
moment,75.195,0.01,52.32,2.2,1.08,,94.44,94.28,,,Visualizer
moment,75.418,0.01,52.64,2.18,1.12,,94.4,94.3,,,Visualizer
moment,75.643,0.01,52.78,2.15,1.05,,94.44,94.31,,,Visualizer
moment,75.823,0.02,52.91,2.17,1.05,,94.4,94.29,,,Visualizer
moment,76.049,0.0,53.16,2.18,0.95,,94.57,94.27,,,Visualizer
moment,76.228,0.01,53.3,2.19,1.06,,94.54,94.29,,,Visualizer
moment,76.454,0.01,53.68,2.22,1.01,,94.4,94.29,,,Visualizer
moment,76.679,0.0,53.91,2.2,1.1,,94.44,94.25,,,Visualizer
moment,76.859,0.01,54.15,2.22,1.21,,94.44,94.31,,,Visualizer
moment,77.083,0.01,54.23,2.19,1.22,,94.47,94.36,,,Visualizer
moment,77.308,0.01,54.53,2.23,1.08,,94.47,94.34,,,Visualizer
moment,77.496,0.01,54.56,2.2,0.98,,94.44,94.25,,,Visualizer
moment,77.714,0.01,54.96,2.08,1.02,,94.51,94.26,,,Visualizer
moment,78.028,0.01,55.25,1.8,0.99,,94.47,94.29,,,Visualizer
moment,78.131,0.01,55.34,1.63,1.06,,94.47,94.3,,,Visualizer
moment,78.347,0.03,55.62,1.43,1.06,,94.54,94.31,,,Visualizer
moment,78.523,0.05,55.82,1.19,1.12,,94.75,94.24,,,Visualizer
moment,78.748,0.03,56.0,1.14,1.04,,94.95,94.26,,,Visualizer
moment,78.974,0.05,56.39,1.0,1.25,,95.44,94.28,,,Visualizer
moment,79.154,0.03,56.5,0.83,1.22,,95.79,94.32,,,Visualizer
moment,79.38,0.03,56.76,0.88,1.11,,96.17,94.29,,,Visualizer
moment,79.558,0.06,56.79,0.8,1.06,,96.55,94.33,,,Visualizer
moment,79.784,0.08,57.32,0.7,1.18,,96.73,94.38,,,Visualizer
moment,80.018,0.06,57.36,0.67,0.94,,97.11,94.39,,,Visualizer
moment,80.188,0.06,57.64,0.79,0.97,,97.29,94.49,,,Visualizer
moment,80.416,0.07,57.79,0.65,1.0,,97.5,94.6,,,Visualizer
moment,80.638,0.06,58.01,0.63,1.19,,97.71,94.69,,,Visualizer
moment,80.818,0.04,58.29,0.62,1.14,,97.85,94.7,,,Visualizer
moment,81.049,0.04,58.68,0.65,1.28,,98.07,94.82,,,Visualizer
moment,81.223,0.04,58.68,0.76,1.15,,98.21,94.89,,,Visualizer
moment,81.449,0.03,59.0,0.66,1.18,,98.07,95.06,,,Visualizer
moment,81.674,0.03,59.3,0.66,1.15,,98.31,95.1,,,Visualizer
moment,81.898,0.02,59.52,0.66,1.2,,98.46,95.15,,,Visualizer
moment,82.078,0.02,59.68,0.62,1.09,,98.56,95.22,,,Visualizer
moment,82.304,0.02,60.04,0.72,1.07,,98.6,95.26,,,Visualizer
moment,82.483,0.03,60.19,0.71,1.19,,98.63,95.31,,,Visualizer
moment,82.708,0.02,60.49,0.67,1.16,,98.6,95.4,,,Visualizer
moment,82.888,0.01,60.64,0.67,1.09,,98.67,95.44,,,Visualizer
moment,83.113,0.02,60.79,0.65,1.08,,98.7,95.49,,,Visualizer
moment,83.338,0.01,61.12,0.65,1.05,,98.7,95.47,,,Visualizer
moment,83.518,0.01,61.33,0.64,1.11,,98.81,95.53,,,Visualizer
moment,83.743,0.01,61.59,0.78,1.2,,98.85,95.62,,,Visualizer
moment,83.968,0.01,61.9,0.71,1.2,,98.78,95.68,,,Visualizer
moment,84.148,0.01,62.04,0.71,1.22,,98.74,95.63,,,Visualizer
moment,84.374,0.01,62.29,0.68,1.14,,98.88,95.74,,,Visualizer
moment,84.553,0.01,62.32,0.68,0.96,,98.92,95.78,,,Visualizer
moment,84.778,0.01,62.92,0.68,1.29,,98.95,95.85,,,Visualizer
moment,85.003,0.01,63.07,0.67,1.14,,98.92,95.91,,,Visualizer
moment,85.183,0.01,63.15,0.67,1.08,,98.95,95.87,,,Visualizer
moment,85.408,0.01,63.51,0.67,1.19,,98.99,95.98,,,Visualizer
moment,85.634,0.01,63.61,0.8,0.99,,98.95,95.97,,,Visualizer
moment,85.814,0.01,64.02,0.72,1.07,,99.06,95.97,,,Visualizer
moment,86.038,0.01,64.13,0.72,1.14,,99.06,96.03,,,Visualizer
moment,86.308,0.0,64.48,0.71,1.18,,99.02,96.0,,,Visualizer
moment,86.443,0.0,64.6,0.69,1.19,,99.02,96.05,,,Visualizer
moment,86.669,0.0,64.98,0.69,1.33,,99.1,96.08,,,Visualizer
moment,86.938,0.0,65.25,0.68,1.2,,99.06,96.11,,,Visualizer
moment,87.085,0.0,65.46,0.67,1.19,,99.1,96.1,,,Visualizer
moment,87.299,0.0,65.66,0.67,1.15,,98.99,96.15,,,Visualizer
moment,87.478,0.0,65.77,0.66,1.14,,99.1,96.15,,,Visualizer
moment,87.706,0.0,66.16,0.65,1.15,,99.02,96.19,,,Visualizer
moment,87.974,0.0,66.39,0.7,1.11,,99.02,96.15,,,Visualizer
moment,88.109,0.0,66.5,0.69,1.13,,98.95,96.17,,,Visualizer
moment,88.335,0.0,66.84,0.7,1.15,,98.99,96.16,,,Visualizer
moment,88.514,0.0,66.87,0.69,1.07,,98.92,96.15,,,Visualizer
moment,88.739,0.0,67.34,0.69,1.15,,99.02,96.24,,,Visualizer
moment,88.963,0.0,67.61,0.68,1.19,,99.06,96.28,,,Visualizer
moment,89.146,0.0,67.78,0.68,1.09,,99.06,96.17,,,Visualizer
moment,89.368,0.0,68.1,0.66,1.22,,98.99,96.2,,,Visualizer
moment,89.639,0.0,68.35,0.66,1.18,,99.1,96.25,,,Visualizer
moment,89.807,0.0,68.53,0.7,1.16,,98.95,96.27,,,Visualizer
moment,89.998,0.0,68.64,0.68,1.13,,98.99,96.3,,,Visualizer
moment,90.178,0.0,68.88,0.7,1.15,,98.99,96.26,,,Visualizer
moment,90.407,0.0,69.28,0.7,1.15,,99.06,96.31,,,Visualizer
moment,90.628,0.0,69.5,0.69,1.12,,98.95,96.36,,,Visualizer
moment,90.808,0.0,69.53,0.68,1.12,,99.1,96.37,,,Visualizer
moment,91.034,0.01,69.95,0.67,1.15,,99.02,96.35,,,Visualizer
moment,91.303,0.0,70.3,0.67,1.3,,99.06,96.35,,,Visualizer
moment,91.447,0.0,70.42,0.69,1.11,,99.1,96.44,,,Visualizer
moment,91.663,0.0,70.7,0.69,1.17,,99.02,96.47,,,Visualizer
moment,91.843,0.0,70.85,0.7,1.28,,99.13,96.51,,,Visualizer
moment,92.068,0.0,71.21,0.71,1.32,,99.17,96.55,,,Visualizer
moment,92.295,0.0,71.52,0.69,1.19,,98.99,96.62,,,Visualizer
moment,92.473,0.0,71.55,0.68,1.2,,98.99,96.59,,,Visualizer
moment,92.698,0.0,72.12,0.67,1.38,,98.88,96.59,,,Visualizer
moment,92.923,0.0,72.24,0.67,1.16,,98.88,96.58,,,Visualizer
moment,93.103,0.0,72.49,0.7,1.24,,98.63,96.57,,,Visualizer
moment,93.328,0.0,72.8,0.67,1.24,,98.63,96.53,,,Visualizer
moment,93.508,0.0,72.91,0.71,1.32,,98.53,96.54,,,Visualizer
moment,93.734,0.0,73.13,0.7,1.22,,98.46,96.61,,,Visualizer
moment,94.003,0.0,73.55,0.69,1.03,,98.35,96.57,,,Visualizer
moment,94.14,0.0,73.65,0.69,1.05,,98.35,96.58,,,Visualizer
moment,94.364,0.0,73.87,0.68,1.04,,98.28,96.61,,,Visualizer
moment,94.593,0.0,74.29,0.67,1.22,,98.24,96.53,,,Visualizer
moment,94.768,0.0,74.49,0.68,1.22,,98.03,96.46,,,Visualizer
moment,94.993,0.0,74.56,0.68,1.14,,98.1,96.48,,,Visualizer
moment,95.173,0.0,74.79,0.69,1.21,,98.03,96.56,,,Visualizer
moment,95.401,0.0,75.25,0.71,1.34,,97.89,96.54,,,Visualizer
moment,95.624,0.0,75.48,0.7,1.16,,97.92,96.44,,,Visualizer
moment,95.894,0.0,75.83,0.69,1.27,,97.89,96.44,,,Visualizer
moment,96.029,0.0,75.87,0.78,1.27,,97.82,96.44,,,Visualizer
moment,96.343,0.0,76.3,0.81,1.21,,97.71,96.42,,,Visualizer
moment,96.452,0.0,76.42,0.71,1.14,,97.64,96.44,,,Visualizer
moment,96.658,0.0,76.61,0.72,1.1,,97.64,96.35,,,Visualizer
moment,96.883,0.0,76.84,0.7,1.18,,97.64,96.42,,,Visualizer
moment,97.063,0.0,77.19,0.69,1.32,,97.68,96.37,,,Visualizer
moment,97.334,0.0,77.54,0.69,1.31,,97.5,96.36,,,Visualizer
moment,97.468,0.0,77.68,0.67,1.34,,97.5,96.39,,,Visualizer
moment,97.694,0.0,77.87,0.68,1.38,,97.61,96.36,,,Visualizer
moment,98.008,0.0,78.32,0.66,1.33,,97.57,96.34,,,Visualizer
moment,98.16,0.0,78.48,0.66,1.16,,97.5,96.37,,,Visualizer
moment,98.323,0.0,78.67,0.66,1.22,,97.43,96.33,,,Visualizer
moment,98.548,0.0,78.95,0.67,1.23,,97.46,96.3,,,Visualizer
moment,98.728,0.0,79.19,0.69,1.28,,97.43,96.33,,,Visualizer
moment,98.998,0.0,79.53,0.68,1.18,,97.39,96.36,,,Visualizer
moment,99.133,0.0,79.68,0.7,1.29,,97.36,96.29,,,Visualizer
moment,99.358,0.0,79.84,0.68,1.14,,97.32,96.32,,,Visualizer
moment,99.628,0.0,80.17,0.69,1.07,,97.22,96.35,,,Visualizer
moment,99.777,0.0,80.3,0.68,1.08,,97.08,96.34,,,Visualizer
moment,99.988,0.0,80.76,0.67,1.2,,96.97,96.35,,,Visualizer
moment,100.215,0.0,81.01,0.69,1.25,,96.94,96.33,,,Visualizer
moment,100.394,0.0,81.11,0.66,1.23,,96.97,96.34,,,Visualizer
moment,100.663,0.0,81.45,0.7,1.24,,96.9,96.35,,,Visualizer
moment,100.827,0.0,81.49,0.69,1.16,,97.18,96.27,,,Visualizer
moment,101.023,0.0,81.96,0.71,1.3,,97.32,96.27,,,Visualizer
moment,101.293,0.0,82.32,0.69,1.27,,97.46,96.26,,,Visualizer
moment,101.428,0.0,82.44,0.69,1.29,,97.54,96.27,,,Visualizer
moment,101.655,0.0,82.82,0.67,1.33,,97.85,96.28,,,Visualizer
moment,101.878,0.0,82.9,0.67,1.37,,97.85,96.26,,,Visualizer
moment,102.058,0.0,83.24,0.69,1.24,,97.89,96.28,,,Visualizer
moment,102.283,0.0,83.53,0.69,1.27,,97.92,96.31,,,Visualizer
moment,102.508,0.0,83.85,0.7,1.27,,97.96,96.21,,,Visualizer
moment,102.689,0.0,84.08,0.7,1.22,,98.07,96.21,,,Visualizer
moment,102.913,0.0,84.32,0.7,1.22,,97.89,96.24,,,Visualizer
moment,103.093,0.0,84.44,0.69,1.17,,97.85,96.26,,,Visualizer
moment,103.32,0.0,84.84,0.68,1.16,,97.78,96.25,,,Visualizer
moment,103.588,0.0,85.34,0.67,1.33,,97.78,96.19,,,Visualizer
moment,103.725,0.0,85.47,0.7,1.35,,97.68,96.2,,,Visualizer
moment,103.948,0.0,85.65,0.67,1.29,,97.46,96.15,,,Visualizer
moment,104.173,0.0,85.92,0.7,1.3,,97.46,96.09,,,Visualizer
moment,104.353,0.0,86.06,0.7,1.3,,97.5,96.18,,,Visualizer
moment,104.579,0.0,86.34,0.7,1.13,,97.32,96.17,,,Visualizer
moment,104.848,0.0,86.7,0.7,1.2,,97.25,96.13,,,Visualizer
moment,104.983,0.0,86.96,0.68,1.27,,97.32,96.15,,,Visualizer
moment,105.209,0.0,87.15,0.67,1.2,,97.18,96.14,,,Visualizer
moment,105.388,0.0,87.42,0.66,1.24,,97.08,96.1,,,Visualizer
moment,105.615,0.0,87.64,0.67,1.26,,96.97,96.13,,,Visualizer
moment,105.838,0.0,87.9,0.71,1.17,,97.04,96.03,,,Visualizer
moment,106.019,0.0,88.25,0.7,1.25,,97.01,96.03,,,Visualizer
moment,106.245,0.0,88.51,0.7,1.32,,96.87,96.04,,,Visualizer
moment,106.469,0.0,88.73,0.69,1.27,,96.76,96.04,,,Visualizer
moment,106.649,0.0,88.97,0.69,1.29,,96.76,96.05,,,Visualizer
moment,106.874,0.0,89.19,0.68,1.25,,96.52,95.98,,,Visualizer
moment,107.053,0.0,89.42,0.67,1.14,,96.48,96.02,,,Visualizer
moment,107.413,0.0,89.98,0.65,1.21,,96.38,96.0,,,Visualizer
moment,107.542,0.0,90.11,0.7,1.24,,96.27,96.0,,,Visualizer
moment,107.683,0.0,90.22,0.71,1.21,,96.13,96.0,,,Visualizer
moment,107.908,0.0,90.46,0.7,1.23,,96.06,95.96,,,Visualizer
moment,108.135,0.0,90.83,0.7,1.21,,95.79,95.98,,,Visualizer
moment,108.313,0.0,90.95,0.69,1.25,,95.65,95.94,,,Visualizer
moment,108.539,0.0,91.22,0.68,1.21,,95.51,95.94,,,Visualizer
moment,108.718,0.0,91.53,0.68,1.27,,95.34,95.93,,,Visualizer
moment,108.943,0.0,91.96,0.71,1.33,,95.23,95.92,,,Visualizer
moment,109.168,0.0,92.09,0.7,1.35,,95.09,95.9,,,Visualizer
moment,109.348,0.0,92.24,0.79,1.25,,94.89,95.87,,,Visualizer
moment,109.573,0.0,92.56,0.75,1.3,,94.54,95.89,,,Visualizer
moment,109.843,0.0,92.89,0.71,1.05,,94.47,95.9,,,Visualizer
moment,110.013,0.0,93.04,0.69,1.05,,94.09,95.87,,,Visualizer
moment,110.203,0.0,93.49,0.67,1.25,,93.99,95.88,,,Visualizer
moment,110.383,0.0,93.61,0.66,1.33,,93.79,95.8,,,Visualizer
moment,110.654,0.0,93.94,0.69,1.24,,93.45,95.83,,,Visualizer
moment,110.834,0.0,94.23,0.68,1.33,,93.04,95.81,,,Visualizer
moment,111.014,0.0,94.31,0.68,1.38,,92.56,95.75,,,Visualizer
moment,111.283,0.0,94.67,0.7,1.15,,92.16,95.78,,,Visualizer
moment,111.463,0.0,95.04,0.69,1.27,,91.68,95.8,,,Visualizer
moment,111.643,0.0,95.27,0.8,1.29,,91.41,95.71,,,Visualizer
moment,111.868,0.0,95.41,0.78,1.29,,90.84,95.67,,,Visualizer
moment,112.048,0.0,95.64,0.74,1.29,,90.41,95.7,,,Visualizer
moment,112.274,0.0,95.88,0.73,1.28,,89.97,95.71,,,Visualizer
moment,112.543,0.0,96.28,0.72,1.21,,89.97,95.68,,,Visualizer
moment,112.678,0.0,96.37,0.71,1.17,,89.88,95.67,,,Visualizer
moment,112.903,0.0,96.86,0.69,1.29,,89.81,95.61,,,Visualizer
moment,113.128,0.0,97.01,0.68,1.33,,89.64,95.62,,,Visualizer
moment,113.308,0.0,97.21,0.73,1.29,,89.57,95.61,,,Visualizer
moment,113.534,0.0,97.62,0.72,1.3,,89.68,95.52,,,Visualizer
moment,113.713,0.0,97.7,0.73,1.29,,89.77,95.52,,,Visualizer
moment,113.939,0.0,98.16,0.71,1.26,,89.77,95.42,,,Visualizer
moment,114.163,0.0,98.41,0.71,1.27,,89.71,95.42,,,Visualizer
moment,114.343,0.0,98.56,0.72,1.31,,89.91,95.37,,,Visualizer
moment,114.568,0.0,98.9,0.73,1.24,,90.04,95.35,,,Visualizer
moment,114.795,0.0,99.15,0.74,1.19,,90.14,95.38,,,Visualizer
moment,114.973,0.0,99.38,0.73,1.19,,90.41,95.33,,,Visualizer
moment,115.198,0.0,99.59,0.72,1.15,,90.57,95.26,,,Visualizer
moment,115.378,0.0,99.85,0.71,1.13,,90.61,95.28,,,Visualizer
moment,115.607,0.0,100.25,0.75,1.31,,90.74,95.26,,,Visualizer
moment,115.829,0.0,100.51,0.75,1.32,,90.88,95.25,,,Visualizer
moment,116.008,0.0,100.59,0.74,1.25,,90.98,95.21,,,Visualizer
moment,116.369,0.0,101.16,0.72,1.42,,91.01,95.19,,,Visualizer
moment,116.502,0.0,101.38,0.73,1.25,,91.18,95.17,,,Visualizer
moment,116.64,0.0,101.52,0.75,1.23,,91.08,95.04,,,Visualizer
moment,116.863,0.0,101.84,0.75,1.29,,91.21,95.06,,,Visualizer
moment,117.043,0.0,102.09,0.74,1.33,,91.25,95.03,,,Visualizer
moment,117.268,0.0,102.3,0.75,1.25,,91.45,95.02,,,Visualizer
moment,117.496,0.0,102.63,0.83,1.24,,91.41,94.9,,,Visualizer
moment,117.673,0.0,102.93,0.81,1.37,,91.48,94.89,,,Visualizer
moment,117.898,0.0,103.22,0.76,1.34,,91.55,94.98,,,Visualizer
moment,118.123,0.0,103.61,0.73,1.35,,91.62,94.95,,,Visualizer
moment,118.303,0.0,103.7,0.72,1.36,,91.55,94.9,,,Visualizer
moment,118.528,0.0,103.95,0.73,1.28,,91.72,94.8,,,Visualizer
moment,118.755,0.0,104.32,0.73,1.33,,91.75,94.78,,,Visualizer
moment,118.934,0.0,104.47,0.74,1.21,,91.62,94.77,,,Visualizer
moment,119.159,0.0,104.93,0.72,1.28,,91.68,94.79,,,Visualizer
moment,119.383,0.0,105.18,0.84,1.31,,91.55,94.76,,,Visualizer
moment,119.563,0.0,105.32,0.82,1.33,,91.52,94.68,,,Visualizer
moment,119.788,0.0,105.7,0.77,1.34,,91.41,94.68,,,Visualizer
moment,119.968,0.0,105.84,0.74,1.33,,91.38,94.64,,,Visualizer
moment,120.193,0.0,106.18,0.73,1.35,,91.18,94.66,,,Visualizer
moment,120.418,0.0,106.44,0.71,1.36,,91.04,94.63,,,Visualizer
moment,120.598,0.0,106.66,0.79,1.3,,91.01,94.51,,,Visualizer
moment,120.826,0.0,107.07,0.76,1.33,,90.74,94.54,,,Visualizer
moment,121.003,0.0,107.18,0.73,1.3,,90.54,94.56,,,Visualizer
moment,121.228,0.0,107.47,0.71,1.25,,90.18,94.5,,,Visualizer
moment,121.543,0.0,108.05,0.83,1.35,,90.01,94.46,,,Visualizer
moment,121.657,0.0,108.05,0.79,1.35,,89.84,94.44,,,Visualizer
moment,121.858,0.0,108.32,0.75,1.35,,89.64,94.47,,,Visualizer
moment,122.083,0.0,108.56,0.73,1.34,,89.34,94.43,,,Visualizer
moment,122.263,0.0,108.7,0.81,1.2,,89.28,94.3,,,Visualizer
moment,122.488,0.0,109.25,0.77,1.31,,88.98,94.32,,,Visualizer
moment,122.668,0.0,109.36,0.74,1.27,,88.88,94.26,,,Visualizer
moment,122.898,0.0,109.69,0.76,1.33,,88.68,94.22,,,Visualizer
moment,123.118,0.0,109.92,0.84,1.32,,88.55,94.24,,,Visualizer
moment,123.298,0.0,110.16,0.78,1.42,,88.71,94.17,,,Visualizer
moment,123.525,0.0,110.53,0.75,1.45,,88.51,94.12,,,Visualizer
moment,123.748,0.0,110.87,0.74,1.33,,88.45,94.13,,,Visualizer
moment,123.934,0.0,111.04,0.84,1.31,,88.55,94.07,,,Visualizer
moment,124.159,0.0,111.38,0.78,1.27,,88.61,94.06,,,Visualizer
moment,124.381,0.0,111.66,0.76,1.37,,88.41,93.98,,,Visualizer
moment,124.558,0.0,111.79,0.74,1.22,,88.41,93.99,,,Visualizer
moment,124.783,0.0,112.2,0.85,1.29,,88.45,93.92,,,Visualizer
moment,124.963,0.0,112.3,0.8,1.22,,88.51,93.91,,,Visualizer
moment,125.188,0.0,112.66,0.77,1.24,,88.61,93.95,,,Visualizer
moment,125.413,0.0,112.92,0.74,1.22,,88.55,93.84,,,Visualizer
moment,125.593,0.0,113.06,0.87,1.23,,88.64,93.77,,,Visualizer
moment,125.818,0.0,113.54,0.82,1.3,,88.71,93.77,,,Visualizer
moment,126.043,0.0,113.81,0.76,1.35,,88.61,93.76,,,Visualizer
moment,126.223,0.0,113.96,0.75,1.37,,88.61,93.73,,,Visualizer
moment,126.449,0.0,114.32,0.77,1.36,,88.61,93.7,,,Visualizer
moment,126.628,0.0,114.53,0.88,1.43,,88.64,93.56,,,Visualizer
moment,126.855,0.0,114.93,0.77,1.35,,88.68,93.55,,,Visualizer
moment,127.078,0.0,115.21,0.8,1.36,,88.81,93.51,,,Visualizer
moment,127.259,0.0,115.34,0.79,1.34,,88.78,93.47,,,Visualizer
moment,127.483,0.0,115.71,0.77,1.35,,88.81,93.44,,,Visualizer
moment,127.708,0.0,115.99,0.85,1.32,,88.91,93.43,,,Visualizer
moment,127.888,0.0,116.15,0.86,1.19,,89.04,93.32,,,Visualizer
moment,128.113,0.01,116.59,0.8,1.34,,89.08,93.22,,,Visualizer
moment,128.294,0.0,116.87,0.8,1.39,,89.24,93.22,,,Visualizer
moment,128.518,0.0,117.11,0.81,1.36,,89.44,93.2,,,Visualizer
moment,128.744,0.0,117.38,0.79,1.35,,89.64,93.13,,,Visualizer
moment,128.923,0.0,117.55,0.77,1.36,,89.71,93.1,,,Visualizer
moment,129.149,0.0,117.81,0.8,1.19,,89.84,93.07,,,Visualizer
moment,129.375,0.0,118.23,0.81,1.23,,89.94,93.02,,,Visualizer
moment,129.555,0.0,118.35,0.78,1.21,,90.14,92.97,,,Visualizer
moment,129.78,0.01,118.76,0.85,1.34,,90.11,93.01,,,Visualizer
moment,129.958,0.01,119.0,0.89,1.41,,90.38,92.99,,,Visualizer
moment,130.183,0.01,119.24,0.86,1.39,,90.38,92.93,,,Visualizer
moment,130.408,0.0,119.51,0.83,1.33,,90.54,92.9,,,Visualizer
moment,130.588,0.0,119.87,0.8,1.48,,90.71,92.91,,,Visualizer
moment,130.814,0.0,120.12,0.82,1.32,,90.74,92.9,,,Visualizer
moment,131.038,0.0,120.39,0.82,1.35,,90.95,92.79,,,Visualizer
moment,131.218,0.0,120.73,0.79,1.45,,90.91,92.75,,,Visualizer
moment,131.443,0.01,120.91,0.79,1.36,,90.91,92.79,,,Visualizer
moment,131.714,0.0,121.27,0.83,1.21,,90.84,92.7,,,Visualizer
moment,131.849,0.0,121.52,0.8,1.19,,90.98,92.71,,,Visualizer
moment,132.074,0.0,121.68,0.84,1.25,,90.98,92.67,,,Visualizer
moment,132.253,0.0,121.94,0.96,1.18,,90.98,92.69,,,Visualizer
moment,132.478,0.0,122.39,0.88,1.34,,90.95,92.61,,,Visualizer
moment,132.703,0.0,122.68,0.87,1.37,,90.91,92.61,,,Visualizer
moment,132.883,0.0,122.79,0.83,1.4,,90.98,92.65,,,Visualizer
moment,133.108,0.01,123.02,0.84,1.3,,90.81,92.6,,,Visualizer
moment,133.338,0.01,123.53,0.84,1.44,,90.95,92.56,,,Visualizer
moment,133.513,0.01,123.66,0.81,1.36,,90.95,92.5,,,Visualizer
moment,133.738,0.0,124.08,0.84,1.36,,90.88,92.48,,,Visualizer
moment,133.965,0.0,124.28,0.84,1.32,,90.95,92.53,,,Visualizer
moment,134.143,0.0,124.49,0.81,1.43,,90.98,92.52,,,Visualizer
moment,134.37,0.0,125.01,0.84,1.44,,90.98,92.46,,,Visualizer
moment,134.548,0.01,125.1,0.83,1.4,,90.95,92.52,,,Visualizer
moment,134.775,0.0,125.3,0.83,1.34,,90.95,92.45,,,Visualizer
moment,134.998,0.01,125.57,0.86,1.37,,91.04,92.49,,,Visualizer
moment,135.178,0.0,125.86,0.83,1.33,,91.08,92.42,,,Visualizer
moment,135.406,0.0,126.23,0.87,1.19,,91.04,92.44,,,Visualizer
moment,135.628,0.0,126.53,0.97,1.39,,91.08,92.4,,,Visualizer
moment,135.808,0.0,126.78,0.94,1.44,,91.21,92.47,,,Visualizer
moment,136.038,0.01,127.18,0.88,1.44,,91.11,92.43,,,Visualizer
moment,136.258,0.0,127.46,0.89,1.46,,91.25,92.38,,,Visualizer
moment,136.437,0.0,127.5,0.87,1.37,,91.21,92.33,,,Visualizer
moment,136.663,0.0,128.06,0.84,1.34,,91.21,92.37,,,Visualizer
moment,136.843,0.0,128.34,0.85,1.38,,91.25,92.38,,,Visualizer
moment,137.077,0.0,128.53,0.85,1.31,,91.18,92.4,,,Visualizer
moment,137.296,0.0,128.79,0.83,1.29,,91.21,92.4,,,Visualizer
moment,137.474,0.0,128.91,0.87,1.37,,91.35,92.39,,,Visualizer
moment,137.698,0.01,129.11,0.84,1.16,,91.14,92.41,,,Visualizer
moment,137.878,0.0,129.4,0.87,1.18,,91.25,92.37,,,Visualizer
moment,138.106,0.0,130.03,0.86,1.46,,91.14,92.31,,,Visualizer
moment,138.328,0.0,130.26,0.84,1.43,,91.11,92.34,,,Visualizer
moment,138.51,0.0,130.35,0.86,1.4,,91.25,92.46,,,Visualizer
moment,138.734,0.0,130.73,0.85,1.44,,91.21,92.4,,,Visualizer
moment,138.959,0.0,130.99,0.84,1.25,,91.25,92.37,,,Visualizer
moment,139.159,0.0,131.25,0.87,1.19,,91.35,92.4,,,Visualizer
moment,139.409,0.0,131.62,0.84,1.23,,91.41,92.39,,,Visualizer
moment,139.563,0.01,131.75,0.87,1.21,,91.52,92.38,,,Visualizer
moment,139.768,0.01,131.98,0.86,1.21,,91.38,92.36,,,Visualizer
moment,139.994,0.0,132.42,0.86,1.39,,91.48,92.37,,,Visualizer
moment,140.176,0.01,132.67,0.86,1.38,,91.58,92.38,,,Visualizer
moment,140.398,0.0,132.95,0.85,1.38,,91.62,92.41,,,Visualizer
moment,140.668,0.0,133.38,0.89,1.47,,91.65,92.35,,,Visualizer
moment,140.809,0.01,133.5,0.85,1.48,,91.68,92.37,,,Visualizer
moment,141.029,0.0,133.76,0.86,1.3,,91.89,92.36,,,Visualizer
moment,141.208,0.0,134.18,0.87,1.47,,91.95,92.39,,,Visualizer
moment,141.435,0.0,134.46,0.83,1.47,,91.89,92.36,,,Visualizer
moment,141.658,0.01,134.73,0.88,1.49,,92.02,92.36,,,Visualizer
moment,141.838,0.0,134.92,0.85,1.38,,91.95,92.36,,,Visualizer
moment,142.064,0.01,135.16,0.88,1.36,,91.95,92.35,,,Visualizer
moment,142.291,0.0,135.71,0.87,1.36,,91.92,92.37,,,Visualizer
moment,142.468,0.0,135.84,0.87,1.34,,92.09,92.39,,,Visualizer
moment,142.695,0.0,136.15,0.87,1.38,,92.16,92.38,,,Visualizer
