information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.514,0.0,85.7,0.0,1.29,,208.84,206.51,,,Visualizer
moment,70.737,0.0,85.9,0.0,1.19,,209.1,206.58,,,Visualizer
moment,70.868,0.0,86.1,0.0,1.19,,208.71,206.49,,,Visualizer
moment,71.096,0.0,86.5,0.0,1.29,,208.65,206.57,,,Visualizer
moment,71.274,0.0,86.6,0.0,1.19,,208.71,206.43,,,Visualizer
moment,71.499,0.0,87.0,0.0,1.29,,209.03,206.31,,,Visualizer
moment,71.725,0.0,87.3,0.0,1.39,,209.1,206.62,,,Visualizer
moment,71.904,0.0,87.8,0.0,1.49,,208.84,206.82,,,Visualizer
moment,72.13,0.0,87.9,0.05,1.39,,209.1,207.08,,,Visualizer
moment,72.355,0.0,88.5,0.36,1.68,,209.35,207.46,,,Visualizer
moment,72.536,0.0,88.9,0.82,1.68,,209.41,207.73,,,Visualizer
moment,72.762,0.0,89.0,1.3,1.68,,209.16,207.85,,,Visualizer
moment,72.984,0.0,89.2,1.75,1.39,,209.22,207.81,,,Visualizer
moment,73.164,0.0,89.3,2.19,1.39,,208.91,207.75,,,Visualizer
moment,73.435,0.0,89.8,2.56,1.09,,208.84,207.83,,,Visualizer
moment,73.569,0.0,89.8,2.91,0.89,,208.71,207.77,,,Visualizer
moment,73.794,0.0,90.0,3.21,0.89,,208.65,207.6,,,Visualizer
moment,74.033,0.0,90.1,3.4,0.79,,208.46,207.61,,,Visualizer
moment,74.202,0.0,90.2,3.62,0.69,,208.2,207.3,,,Visualizer
moment,74.425,0.0,90.3,3.82,0.69,,207.63,207.38,,,Visualizer
moment,74.604,0.0,90.4,4.0,0.59,,207.25,207.28,,,Visualizer
moment,74.832,0.0,90.5,4.11,0.5,,206.23,207.08,,,Visualizer
moment,75.061,0.0,90.7,4.2,0.59,,204.79,207.08,,,Visualizer
moment,75.234,0.0,90.7,4.24,0.49,,203.72,207.12,,,Visualizer
moment,75.459,0.0,90.8,4.29,0.5,,202.97,206.88,,,Visualizer
moment,75.685,0.0,90.8,4.32,0.4,,202.11,206.87,,,Visualizer
moment,75.865,0.0,90.8,4.38,0.4,,201.92,206.8,,,Visualizer
moment,76.136,0.0,91.2,4.44,0.49,,201.92,206.52,,,Visualizer
moment,76.314,0.0,91.3,4.45,0.59,,201.67,206.3,,,Visualizer
moment,76.494,0.0,91.4,4.44,0.59,,201.8,206.14,,,Visualizer
moment,76.72,0.0,91.6,4.47,0.79,,201.8,205.85,,,Visualizer
moment,76.899,0.0,91.7,4.49,0.69,,202.04,205.61,,,Visualizer
moment,77.126,0.0,91.8,4.49,0.79,,201.92,205.48,,,Visualizer
moment,77.355,0.0,91.9,4.51,0.59,,202.11,205.25,,,Visualizer
moment,77.53,0.0,92.0,4.47,0.5,,202.23,205.26,,,Visualizer
moment,77.757,0.0,92.3,4.47,0.69,,202.48,205.02,,,Visualizer
moment,77.981,0.0,92.3,4.48,0.59,,202.54,204.91,,,Visualizer
moment,78.161,0.0,92.4,4.5,0.59,,202.97,204.85,,,Visualizer
moment,78.43,0.0,92.6,4.5,0.79,,203.04,204.76,,,Visualizer
moment,78.564,0.0,92.7,4.49,0.69,,203.29,204.62,,,Visualizer
moment,78.835,0.0,92.8,4.49,0.5,,203.35,204.61,,,Visualizer
moment,79.014,0.0,93.0,4.49,0.69,,203.47,204.41,,,Visualizer
moment,79.194,0.0,93.1,4.51,0.69,,203.41,204.36,,,Visualizer
moment,79.422,0.0,93.5,4.51,0.79,,203.35,204.61,,,Visualizer
moment,79.743,0.0,93.8,4.51,0.99,,203.22,204.45,,,Visualizer
moment,79.853,0.0,93.7,4.51,0.89,,203.6,204.36,,,Visualizer
moment,80.05,0.0,94.0,4.49,0.99,,203.41,204.38,,,Visualizer
moment,80.279,0.0,94.1,4.5,0.99,,203.6,204.39,,,Visualizer
moment,80.453,0.0,94.4,4.54,0.89,,203.35,204.19,,,Visualizer
moment,80.682,0.0,94.6,4.57,0.99,,203.35,204.29,,,Visualizer
moment,80.859,0.0,94.7,4.54,0.89,,203.35,204.15,,,Visualizer
moment,81.085,0.0,95.1,4.56,1.09,,203.35,204.17,,,Visualizer
moment,81.312,0.0,95.3,4.54,1.09,,203.29,204.25,,,Visualizer
moment,81.534,0.0,95.5,4.52,0.99,,203.41,204.09,,,Visualizer
moment,81.714,0.0,95.7,4.5,1.09,,203.1,204.04,,,Visualizer
moment,81.984,0.0,96.1,4.53,1.19,,203.16,204.0,,,Visualizer
moment,82.119,0.0,96.4,4.52,1.29,,203.16,203.92,,,Visualizer
moment,82.345,0.0,96.7,4.5,1.39,,203.35,203.84,,,Visualizer
moment,82.569,0.0,97.1,4.51,1.58,,203.53,203.91,,,Visualizer
moment,82.749,0.0,97.2,4.54,1.48,,203.22,203.98,,,Visualizer
moment,82.974,0.0,97.7,4.52,1.68,,203.47,203.81,,,Visualizer
moment,83.153,0.0,98.8,4.54,2.28,,203.47,203.83,,,Visualizer
moment,83.38,0.0,99.1,4.54,2.38,,203.53,203.86,,,Visualizer
moment,83.604,0.0,99.7,4.52,2.57,,203.29,203.75,,,Visualizer
moment,83.784,0.0,100.3,4.49,2.87,,203.41,203.79,,,Visualizer
moment,84.01,0.0,100.6,4.52,2.87,,203.22,203.68,,,Visualizer
moment,84.234,0.0,101.5,4.54,2.67,,203.1,203.61,,,Visualizer
moment,84.414,0.0,102.1,4.54,2.77,,203.29,203.64,,,Visualizer
moment,84.685,0.0,102.9,4.5,2.87,,203.16,203.58,,,Visualizer
moment,84.864,0.0,103.3,4.48,2.97,,203.22,203.44,,,Visualizer
moment,85.044,0.0,104.0,4.48,3.17,,203.16,203.52,,,Visualizer
moment,85.273,0.0,106.0,4.48,4.26,,203.41,203.52,,,Visualizer
moment,85.494,0.0,106.5,4.51,4.36,,203.53,203.51,,,Visualizer
moment,85.674,0.0,107.8,4.54,5.05,,203.53,203.45,,,Visualizer
moment,85.905,0.0,108.7,4.56,5.35,,203.41,203.41,,,Visualizer
moment,86.08,0.0,108.7,4.53,5.35,,203.66,203.27,,,Visualizer
moment,86.305,0.0,110.9,4.51,4.85,,203.1,203.28,,,Visualizer
moment,86.484,0.0,111.3,4.52,4.75,,203.53,203.44,,,Visualizer
moment,86.709,0.0,112.2,4.52,4.36,,203.29,203.43,,,Visualizer
moment,86.937,0.0,113.5,4.53,4.36,,203.47,203.42,,,Visualizer
moment,87.114,0.0,113.9,4.57,4.36,,203.79,203.4,,,Visualizer
moment,87.385,0.0,114.8,4.56,4.36,,203.6,203.24,,,Visualizer
moment,87.569,0.0,116.0,4.56,4.16,,203.6,203.17,,,Visualizer
moment,87.744,0.0,116.3,4.57,4.06,,203.47,203.29,,,Visualizer
moment,87.969,0.0,117.8,4.62,4.26,,203.41,203.15,,,Visualizer
moment,88.194,0.0,118.6,4.58,4.26,,203.35,203.1,,,Visualizer
moment,88.374,0.0,119.0,4.57,4.16,,203.04,203.13,,,Visualizer
moment,88.645,0.0,120.3,4.55,4.26,,202.92,203.11,,,Visualizer
moment,88.782,0.0,121.0,4.5,4.16,,202.79,203.07,,,Visualizer
moment,89.004,0.0,122.3,4.49,4.06,,202.79,203.09,,,Visualizer
moment,89.232,0.0,122.7,4.48,4.06,,202.79,202.93,,,Visualizer
moment,89.409,0.0,123.8,4.49,4.35,,202.79,202.96,,,Visualizer
moment,89.636,0.0,124.5,4.5,4.16,,202.92,202.97,,,Visualizer
moment,89.905,0.0,125.4,4.51,4.35,,203.16,202.89,,,Visualizer
moment,90.084,0.0,126.7,4.51,4.35,,203.1,202.87,,,Visualizer
moment,90.264,0.0,127.0,4.54,4.26,,203.16,202.84,,,Visualizer
moment,90.535,0.0,128.5,4.54,4.45,,203.16,202.78,,,Visualizer
moment,90.671,0.0,129.2,4.57,4.26,,203.1,202.72,,,Visualizer
moment,90.894,0.0,129.6,4.55,4.16,,203.16,202.73,,,Visualizer
moment,91.074,0.0,130.3,4.56,3.96,,203.1,202.66,,,Visualizer
moment,91.3,0.0,131.7,4.59,4.16,,203.22,202.58,,,Visualizer
moment,91.524,0.0,132.1,4.6,4.26,,203.35,202.55,,,Visualizer
moment,91.703,0.0,133.5,4.63,4.26,,203.16,202.65,,,Visualizer
moment,91.93,0.0,134.1,4.66,4.06,,203.35,202.62,,,Visualizer
moment,92.156,0.0,135.4,4.63,4.06,,203.53,202.52,,,Visualizer
moment,92.334,0.0,136.0,4.59,4.26,,203.35,202.54,,,Visualizer
moment,92.56,0.0,136.7,4.58,4.36,,203.22,202.55,,,Visualizer
moment,92.784,0.0,138.0,4.55,4.16,,202.92,202.5,,,Visualizer
moment,92.964,0.0,138.4,4.55,4.26,,202.97,202.48,,,Visualizer
moment,93.235,0.0,139.6,4.52,4.16,,203.1,202.39,,,Visualizer
moment,93.369,0.0,140.2,4.53,4.16,,203.04,202.43,,,Visualizer
moment,93.597,0.0,140.9,4.54,4.16,,203.16,202.35,,,Visualizer
moment,93.824,0.0,142.2,4.51,4.16,,203.35,202.26,,,Visualizer
moment,93.999,0.0,142.6,4.49,4.16,,203.41,202.31,,,Visualizer
moment,94.224,0.0,143.4,4.49,4.16,,203.41,202.25,,,Visualizer
moment,94.45,0.0,144.6,4.53,4.16,,203.22,202.3,,,Visualizer
moment,94.629,0.0,145.0,4.56,4.06,,203.41,202.18,,,Visualizer
moment,94.858,0.0,146.2,4.56,3.96,,203.16,202.31,,,Visualizer
moment,95.035,0.0,146.2,4.55,3.96,,203.35,202.26,,,Visualizer
moment,95.26,0.0,147.4,4.57,3.96,,203.35,202.23,,,Visualizer
moment,95.529,0.0,148.8,4.55,4.16,,203.41,202.25,,,Visualizer
moment,95.664,0.0,149.5,4.57,4.06,,203.53,202.29,,,Visualizer
moment,95.935,0.0,150.7,4.54,3.96,,203.47,202.19,,,Visualizer
moment,96.114,0.0,151.1,4.51,3.96,,203.41,202.23,,,Visualizer
moment,96.384,0.0,152.5,4.57,4.06,,203.6,202.26,,,Visualizer
moment,96.522,0.0,153.3,4.59,4.06,,203.53,202.13,,,Visualizer
moment,96.699,0.0,153.7,4.6,4.16,,203.35,202.22,,,Visualizer
moment,96.925,0.0,154.5,4.64,4.06,,203.72,202.29,,,Visualizer
moment,97.149,0.0,155.4,4.56,4.26,,203.29,202.19,,,Visualizer
moment,97.329,0.0,156.0,4.22,3.86,,203.1,202.07,,,Visualizer
moment,97.6,0.0,156.5,3.82,3.96,,202.97,202.16,,,Visualizer
moment,97.78,0.0,157.5,3.38,3.76,,202.66,202.15,,,Visualizer
moment,97.959,0.0,158.4,2.96,3.86,,202.66,202.08,,,Visualizer
moment,98.184,0.0,159.7,2.5,4.06,,202.66,202.03,,,Visualizer
moment,98.412,0.0,159.9,2.2,3.86,,203.1,202.04,,,Visualizer
moment,98.634,0.0,161.1,1.86,3.86,,203.16,202.03,,,Visualizer
moment,98.904,0.0,162.2,1.57,3.76,,203.53,202.15,,,Visualizer
moment,99.013,0.0,162.2,1.36,3.76,,204.29,202.04,,,Visualizer
moment,99.219,0.0,163.1,1.21,3.36,,204.98,201.96,,,Visualizer
moment,99.448,0.0,163.9,0.95,3.56,,206.11,201.99,,,Visualizer
moment,99.625,0.0,164.1,0.86,3.27,,207.06,201.94,,,Visualizer
moment,99.85,0.0,165.3,0.69,3.46,,208.14,201.85,,,Visualizer
moment,100.164,0.0,166.0,0.64,3.46,,208.91,201.8,,,Visualizer
moment,100.295,0.0,166.9,0.63,3.36,,209.29,201.94,,,Visualizer
moment,100.479,0.0,167.2,0.52,3.27,,210.32,201.88,,,Visualizer
moment,100.659,0.0,167.7,0.41,3.27,,210.64,201.81,,,Visualizer
moment,100.886,0.0,168.4,0.32,3.07,,210.96,201.92,,,Visualizer
moment,101.11,0.0,168.8,0.25,2.77,,211.35,201.99,,,Visualizer
moment,101.334,0.0,169.9,0.19,2.97,,211.42,202.02,,,Visualizer
moment,101.514,0.0,170.1,0.28,2.87,,211.8,202.18,,,Visualizer
moment,101.784,0.0,171.0,0.22,2.87,,211.8,202.31,,,Visualizer
moment,101.923,0.0,171.6,0.18,2.87,,211.94,202.19,,,Visualizer
moment,102.234,0.0,172.5,0.14,2.87,,212.13,202.17,,,Visualizer
moment,102.376,0.0,172.8,0.11,2.87,,211.94,202.29,,,Visualizer
moment,102.549,0.0,173.4,0.08,2.97,,211.87,202.38,,,Visualizer
moment,102.819,0.0,174.3,0.06,2.87,,212.06,202.48,,,Visualizer
moment,102.965,0.0,174.6,0.05,2.97,,211.94,202.57,,,Visualizer
moment,103.181,0.0,175.2,0.04,2.87,,211.87,202.48,,,Visualizer
moment,103.404,0.0,176.0,0.03,2.87,,211.94,202.49,,,Visualizer
moment,103.584,0.0,176.3,0.02,2.87,,212.06,202.69,,,Visualizer
moment,103.81,0.0,176.8,0.02,2.67,,211.87,202.69,,,Visualizer
moment,104.038,0.0,177.6,0.14,2.67,,211.87,202.79,,,Visualizer
moment,104.214,0.0,177.9,0.12,2.67,,211.61,202.88,,,Visualizer
moment,104.484,0.0,178.9,0.09,2.87,,211.74,202.98,,,Visualizer
moment,104.625,0.0,179.2,0.07,2.87,,211.61,203.05,,,Visualizer
moment,104.844,0.0,179.8,0.06,2.97,,211.68,203.21,,,Visualizer
moment,105.074,0.0,180.6,0.1,2.97,,211.48,203.35,,,Visualizer
moment,105.294,0.0,180.9,0.14,2.97,,211.35,203.5,,,Visualizer
moment,105.474,0.0,181.3,0.11,2.87,,211.42,203.43,,,Visualizer
moment,105.7,0.0,182.2,0.09,2.67,,211.35,203.52,,,Visualizer
moment,105.88,0.0,182.5,0.07,2.67,,211.29,203.68,,,Visualizer
moment,106.149,0.0,183.4,0.05,2.77,,211.42,203.55,,,Visualizer
moment,106.329,0.0,183.4,0.04,2.77,,210.96,203.57,,,Visualizer
moment,106.557,0.0,184.7,0.03,2.67,,210.96,203.57,,,Visualizer
moment,106.734,0.0,185.0,0.02,2.77,,210.9,203.66,,,Visualizer
moment,106.917,0.0,185.2,0.02,2.67,,210.83,203.81,,,Visualizer
moment,107.185,0.0,186.1,0.01,2.47,,210.77,203.68,,,Visualizer
moment,107.364,0.0,186.4,0.01,2.57,,210.64,203.62,,,Visualizer
moment,107.544,0.0,186.8,0.01,2.37,,210.25,203.76,,,Visualizer
moment,107.859,0.0,187.5,0.01,2.28,,210.25,203.76,,,Visualizer
moment,108.001,0.0,187.7,0.01,2.28,,210.0,203.83,,,Visualizer
moment,108.174,0.0,188.2,0.0,2.28,,209.86,203.73,,,Visualizer
moment,108.403,0.0,188.6,0.0,2.18,,209.86,203.77,,,Visualizer
moment,108.579,0.0,188.6,0.0,2.18,,209.55,203.83,,,Visualizer
moment,108.804,0.0,189.7,0.0,2.18,,209.35,203.75,,,Visualizer
moment,109.03,0.0,189.9,0.0,2.18,,209.48,203.59,,,Visualizer
moment,109.209,0.0,190.2,0.0,1.98,,209.16,203.63,,,Visualizer
moment,109.442,0.0,190.8,0.0,1.98,,209.1,203.62,,,Visualizer
moment,109.659,0.0,191.0,0.0,1.98,,208.65,203.63,,,Visualizer
moment,109.885,0.0,191.5,0.0,1.78,,208.46,203.71,,,Visualizer
moment,110.064,0.0,191.8,0.0,1.68,,208.2,203.61,,,Visualizer
moment,110.379,0.0,192.3,0.0,1.68,,208.33,203.73,,,Visualizer
moment,110.533,0.0,192.5,0.0,1.68,,208.01,203.64,,,Visualizer
moment,110.699,0.0,192.8,0.0,1.68,,208.01,203.65,,,Visualizer
moment,110.876,0.0,192.9,0.0,1.58,,207.88,203.63,,,Visualizer
moment,111.103,0.0,193.3,0.0,1.48,,207.63,203.54,,,Visualizer
moment,111.324,0.0,193.4,0.0,1.39,,207.37,203.51,,,Visualizer
moment,111.504,0.0,193.8,0.0,1.19,,207.5,203.63,,,Visualizer
moment,111.73,0.0,193.8,0.0,1.19,,207.44,203.58,,,Visualizer
moment,111.954,0.0,194.2,0.0,0.99,,207.37,203.58,,,Visualizer
moment,112.134,0.0,194.3,0.0,0.99,,207.18,203.54,,,Visualizer
moment,112.359,0.0,194.5,0.0,0.99,,207.37,203.45,,,Visualizer
moment,112.586,0.0,194.8,0.0,0.99,,207.12,203.47,,,Visualizer
moment,112.764,0.0,194.9,0.0,0.99,,207.37,203.78,,,Visualizer
moment,113.034,0.0,195.0,0.0,0.79,,207.18,204.09,,,Visualizer
moment,113.174,0.0,195.2,0.0,0.89,,207.12,204.29,,,Visualizer
moment,113.395,0.0,195.2,0.0,0.69,,206.99,204.61,,,Visualizer
moment,113.619,0.0,195.3,0.0,0.49,,206.87,204.74,,,Visualizer
moment,113.799,0.0,195.4,0.0,0.49,,206.68,204.86,,,Visualizer
moment,114.024,0.0,195.4,0.0,0.4,,206.74,204.98,,,Visualizer
moment,114.25,0.0,195.6,0.0,0.49,,206.74,205.02,,,Visualizer
moment,114.429,0.0,195.7,0.0,0.4,,206.68,205.14,,,Visualizer
moment,114.657,0.0,195.9,0.0,0.49,,206.61,205.15,,,Visualizer
moment,114.834,0.0,195.9,0.0,0.49,,206.55,205.24,,,Visualizer
moment,115.059,0.0,195.9,0.0,0.4,,206.42,205.34,,,Visualizer
moment,115.284,0.0,196.1,0.0,0.49,,206.42,205.41,,,Visualizer
moment,115.509,0.0,196.1,0.0,0.4,,206.17,205.38,,,Visualizer
moment,115.734,0.0,196.2,0.0,0.3,,206.11,205.4,,,Visualizer
moment,115.914,0.0,196.2,0.0,0.3,,206.23,205.35,,,Visualizer
moment,116.094,0.0,196.3,0.0,0.4,,206.04,205.31,,,Visualizer
moment,116.321,0.0,196.4,0.0,0.3,,205.92,205.32,,,Visualizer
moment,116.544,0.0,196.4,0.0,0.3,,205.98,205.16,,,Visualizer
moment,116.815,0.0,196.4,0.0,0.2,,205.92,205.23,,,Visualizer
moment,116.954,0.0,196.4,0.0,0.2,,205.92,205.19,,,Visualizer
moment,117.129,0.0,196.4,0.0,0.1,,205.73,205.09,,,Visualizer
moment,117.354,0.0,196.4,0.0,0.0,,205.73,205.12,,,Visualizer
moment,117.579,0.0,196.4,0.0,0.0,,205.47,205.17,,,Visualizer
moment,117.759,0.0,196.4,0.0,0.0,,205.66,205.07,,,Visualizer
