information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.448,0.03,20.78,0.15,0.22,,80.17,82.71,,,Visualizer
moment,69.667,0.03,20.74,0.12,0.17,,80.17,82.69,,,Visualizer
moment,69.862,0.03,20.76,0.15,0.17,,80.23,82.7,,,Visualizer
moment,70.056,0.03,20.77,0.21,0.17,,80.2,82.61,,,Visualizer
moment,70.301,0.03,21.09,0.17,0.46,,80.27,82.69,,,Visualizer
moment,70.496,0.03,21.04,0.13,0.27,,80.2,82.65,,,Visualizer
moment,70.691,0.03,21.04,0.1,0.29,,80.33,82.6,,,Visualizer
moment,70.887,0.03,21.03,0.08,0.26,,80.3,82.67,,,Visualizer
moment,71.13,0.03,21.03,0.19,0.25,,80.43,82.59,,,Visualizer
moment,71.325,0.03,21.05,0.17,-0.04,,80.36,82.65,,,Visualizer
moment,71.519,0.03,21.26,0.14,0.21,,80.33,82.65,,,Visualizer
moment,71.715,0.03,21.26,0.11,0.21,,80.46,82.56,,,Visualizer
moment,71.959,0.03,21.29,0.08,0.25,,80.39,82.54,,,Visualizer
moment,72.154,0.03,21.3,0.06,0.25,,80.33,82.51,,,Visualizer
moment,72.349,0.03,21.3,0.19,0.24,,80.49,82.5,,,Visualizer
moment,72.592,0.03,21.32,0.16,0.25,,80.33,82.49,,,Visualizer
moment,72.787,0.03,21.33,0.12,0.08,,80.36,82.48,,,Visualizer
moment,72.981,0.03,21.34,0.09,0.05,,80.43,82.49,,,Visualizer
moment,73.178,0.03,21.52,0.07,0.21,,80.52,82.46,,,Visualizer
moment,73.419,0.03,21.57,0.18,0.26,,80.43,82.47,,,Visualizer
moment,73.615,0.03,21.54,0.17,0.21,,80.46,82.43,,,Visualizer
moment,73.81,0.03,21.53,0.14,0.19,,80.46,82.42,,,Visualizer
moment,74.006,0.03,21.52,0.11,0.17,,80.55,82.44,,,Visualizer
moment,74.25,0.03,21.51,0.08,0.15,,80.52,82.4,,,Visualizer
moment,74.445,0.03,21.51,0.06,-0.04,,80.49,82.35,,,Visualizer
moment,74.638,0.03,21.75,0.19,0.2,,80.46,82.33,,,Visualizer
moment,74.882,0.03,21.89,0.16,0.35,,80.49,82.28,,,Visualizer
moment,75.079,0.03,21.95,0.12,0.42,,80.43,82.32,,,Visualizer
moment,75.274,0.03,21.95,0.09,0.42,,80.49,82.36,,,Visualizer
moment,75.469,0.03,21.95,0.07,0.42,,80.52,82.32,,,Visualizer
moment,75.713,0.03,21.96,0.19,0.43,,80.36,82.32,,,Visualizer
moment,75.907,0.03,21.98,0.17,0.05,,80.46,82.24,,,Visualizer
moment,76.103,0.03,21.98,0.13,0.02,,80.49,82.23,,,Visualizer
moment,76.299,0.03,22.18,0.1,0.22,,80.46,82.22,,,Visualizer
moment,76.54,0.03,22.13,0.08,0.17,,80.43,82.26,,,Visualizer
moment,76.737,0.03,22.11,0.08,0.14,,80.46,82.23,,,Visualizer
moment,76.932,0.03,22.1,0.18,0.12,,80.39,82.25,,,Visualizer
moment,77.175,0.03,22.1,0.15,0.12,,80.49,82.14,,,Visualizer
moment,77.369,0.03,22.1,0.12,-0.08,,80.46,82.18,,,Visualizer
moment,77.565,0.03,22.1,0.09,-0.05,,80.55,82.13,,,Visualizer
moment,77.76,0.03,22.11,0.07,0.0,,80.43,82.14,,,Visualizer
moment,78.004,0.03,22.11,0.18,0.0,,80.49,82.14,,,Visualizer
moment,78.199,0.03,22.44,0.17,0.33,,80.65,82.11,,,Visualizer
moment,78.395,0.03,22.42,0.14,0.31,,80.59,82.16,,,Visualizer
moment,78.638,0.03,22.67,0.11,0.55,,80.62,82.11,,,Visualizer
moment,78.833,0.03,22.61,0.08,0.48,,80.62,82.13,,,Visualizer
moment,79.028,0.03,22.57,0.06,0.21,,80.59,82.06,,,Visualizer
moment,79.223,0.03,22.8,0.19,0.35,,80.55,82.11,,,Visualizer
moment,79.467,0.03,22.79,0.16,0.36,,80.62,82.11,,,Visualizer
moment,79.662,0.03,22.77,0.12,0.1,,80.55,82.04,,,Visualizer
moment,79.857,0.03,22.77,0.1,0.15,,80.65,82.06,,,Visualizer
moment,80.052,0.03,22.76,0.07,0.17,,80.55,82.05,,,Visualizer
moment,80.295,0.03,22.76,0.16,-0.04,,80.52,82.05,,,Visualizer
moment,80.491,0.03,22.76,0.18,-0.02,,80.59,82.0,,,Visualizer
moment,80.685,0.03,22.75,0.14,-0.02,,80.65,82.02,,,Visualizer
moment,80.928,0.03,22.93,0.11,0.15,,80.52,81.95,,,Visualizer
moment,81.124,0.03,22.98,0.09,0.21,,80.59,81.95,,,Visualizer
moment,81.319,0.03,22.99,0.07,0.22,,80.62,81.92,,,Visualizer
moment,81.515,0.03,23.0,0.19,0.23,,80.59,81.96,,,Visualizer
moment,81.758,0.03,23.03,0.16,0.27,,80.65,81.89,,,Visualizer
moment,81.953,0.03,23.05,0.13,0.12,,80.59,81.93,,,Visualizer
moment,82.148,0.03,23.06,0.1,0.08,,80.55,81.88,,,Visualizer
moment,82.343,0.03,23.34,0.08,0.34,,80.68,81.83,,,Visualizer
moment,82.586,0.03,23.33,0.16,0.33,,80.62,81.93,,,Visualizer
moment,82.782,0.03,23.28,0.18,0.24,,80.65,81.9,,,Visualizer
moment,82.978,0.03,23.29,0.14,0.23,,80.65,81.86,,,Visualizer
moment,83.22,0.03,23.29,0.11,0.22,,80.65,81.81,,,Visualizer
moment,83.415,0.03,23.28,0.09,-0.06,,80.59,81.79,,,Visualizer
moment,83.611,0.03,23.28,0.07,0.02,,80.52,81.8,,,Visualizer
moment,83.807,0.03,23.49,0.18,0.2,,80.68,81.77,,,Visualizer
moment,84.05,0.03,23.68,0.17,0.38,,80.62,81.77,,,Visualizer
moment,84.245,0.03,23.67,0.13,0.37,,80.52,81.79,,,Visualizer
moment,84.439,0.03,23.67,0.1,0.38,,80.59,81.75,,,Visualizer
moment,84.635,0.03,23.67,0.08,0.38,,80.65,81.82,,,Visualizer
moment,84.878,0.03,23.68,0.14,0.18,,80.52,81.81,,,Visualizer
moment,85.074,0.03,23.68,0.18,-0.06,,80.46,81.72,,,Visualizer
moment,85.269,0.03,23.69,0.15,0.02,,80.55,81.73,,,Visualizer
moment,85.511,0.03,23.86,0.11,0.18,,80.59,81.75,,,Visualizer
moment,85.706,0.03,23.86,0.09,0.18,,80.49,81.76,,,Visualizer
moment,85.914,0.03,23.83,0.07,0.14,,80.59,81.74,,,Visualizer
moment,86.098,0.03,23.85,0.18,0.16,,80.62,81.73,,,Visualizer
moment,86.341,0.03,23.86,0.17,0.16,,80.59,81.66,,,Visualizer
moment,86.536,0.03,23.88,0.13,0.02,,80.55,81.64,,,Visualizer
moment,86.731,0.03,23.89,0.1,0.03,,80.62,81.61,,,Visualizer
moment,86.957,0.03,23.91,0.08,0.08,,80.65,81.6,,,Visualizer
moment,87.168,0.03,24.16,0.11,0.3,,80.49,81.58,,,Visualizer
moment,87.365,0.03,24.3,0.18,0.41,,80.55,81.67,,,Visualizer
moment,87.562,0.03,24.29,0.15,0.4,,80.65,81.67,,,Visualizer
moment,87.804,0.03,24.28,0.12,0.38,,80.62,81.56,,,Visualizer
moment,88.0,0.03,24.27,0.09,0.35,,80.65,81.56,,,Visualizer
moment,88.194,0.03,24.27,0.07,0.11,,80.55,81.59,,,Visualizer
moment,88.39,0.03,24.27,0.19,-0.03,,80.75,81.57,,,Visualizer
moment,88.632,0.03,24.26,0.17,-0.03,,80.59,81.53,,,Visualizer
moment,88.826,0.03,24.48,0.13,0.19,,80.65,81.52,,,Visualizer
moment,89.022,0.03,24.52,0.1,0.24,,80.75,81.52,,,Visualizer
moment,89.219,0.03,24.54,0.08,0.26,,80.65,81.61,,,Visualizer
moment,89.461,0.03,24.52,0.06,0.24,,80.59,81.55,,,Visualizer
moment,89.655,0.03,24.51,0.18,0.24,,80.59,81.41,,,Visualizer
moment,89.852,0.03,24.51,0.16,0.24,,80.59,81.44,,,Visualizer
moment,90.094,0.03,24.52,0.12,0.0,,80.71,81.48,,,Visualizer
moment,90.289,0.03,24.71,0.1,0.17,,80.59,81.51,,,Visualizer
moment,90.485,0.03,24.69,0.07,0.16,,80.52,81.42,,,Visualizer
moment,90.68,0.03,24.77,0.17,0.24,,80.52,81.48,,,Visualizer
moment,90.923,0.03,24.78,0.17,0.26,,80.55,81.48,,,Visualizer
moment,91.119,0.03,24.82,0.14,0.29,,80.62,81.44,,,Visualizer
moment,91.314,0.03,24.83,0.11,0.29,,80.59,81.35,,,Visualizer
moment,91.558,0.03,24.84,0.08,0.14,,80.59,81.34,,,Visualizer
moment,91.752,0.03,24.84,0.07,0.06,,80.49,81.42,,,Visualizer
moment,91.948,0.03,24.84,0.19,0.04,,80.59,81.39,,,Visualizer
moment,92.153,0.03,24.84,0.16,0.02,,80.52,81.43,,,Visualizer
moment,92.387,0.03,24.85,0.12,0.02,,80.59,81.37,,,Visualizer
moment,92.582,0.03,24.97,0.1,0.13,,80.59,81.29,,,Visualizer
moment,92.776,0.03,24.96,0.08,0.12,,80.62,81.34,,,Visualizer
moment,92.972,0.03,24.98,0.14,0.14,,80.55,81.28,,,Visualizer
moment,93.216,0.03,24.98,0.18,0.14,,80.49,81.29,,,Visualizer
moment,93.41,0.03,25.02,0.14,0.16,,80.65,81.31,,,Visualizer
moment,93.609,0.03,25.04,0.11,0.07,,80.59,81.31,,,Visualizer
moment,93.849,0.03,25.05,0.09,0.09,,80.59,81.27,,,Visualizer
moment,94.043,0.03,25.26,0.07,0.27,,80.46,81.26,,,Visualizer
moment,94.239,0.03,25.19,0.19,0.2,,80.62,81.27,,,Visualizer
moment,94.442,0.03,25.2,0.16,0.17,,80.46,81.24,,,Visualizer
moment,94.679,0.03,25.2,0.13,0.15,,80.55,81.21,,,Visualizer
moment,94.873,0.03,25.37,0.1,0.31,,80.52,81.23,,,Visualizer
moment,95.069,0.03,25.42,0.08,0.15,,80.49,81.24,,,Visualizer
moment,95.264,0.03,25.5,0.12,0.3,,80.49,81.23,,,Visualizer
moment,95.508,0.03,25.5,0.18,0.29,,80.46,81.23,,,Visualizer
moment,95.701,0.03,25.48,0.15,0.26,,80.43,81.18,,,Visualizer
moment,95.901,0.03,25.47,0.12,0.03,,80.43,81.2,,,Visualizer
moment,96.14,0.03,25.46,0.09,0.04,,80.36,81.18,,,Visualizer
moment,96.335,0.03,25.48,0.07,-0.02,,80.39,81.17,,,Visualizer
moment,96.537,0.03,25.49,0.18,0.0,,80.36,81.19,,,Visualizer
moment,96.726,0.03,25.5,0.17,0.01,,80.43,81.12,,,Visualizer
moment,96.97,0.03,25.67,0.13,0.19,,80.46,81.14,,,Visualizer
moment,97.163,0.03,25.62,0.1,0.14,,80.39,81.16,,,Visualizer
moment,97.359,0.03,25.63,0.08,0.14,,80.43,81.18,,,Visualizer
moment,97.555,0.03,25.81,0.08,0.31,,80.36,81.17,,,Visualizer
moment,97.798,0.03,25.75,0.18,0.24,,80.43,81.08,,,Visualizer
moment,97.992,0.03,25.74,0.15,0.09,,80.46,81.07,,,Visualizer
moment,98.188,0.03,25.73,0.12,0.08,,80.39,81.06,,,Visualizer
moment,98.432,0.03,25.74,0.09,0.11,,80.36,81.09,,,Visualizer
moment,98.627,0.03,25.77,0.07,0.01,,80.39,81.05,,,Visualizer
moment,98.822,0.03,25.77,0.18,0.02,,80.43,81.09,,,Visualizer
moment,99.017,0.03,25.78,0.17,0.04,,80.36,81.06,,,Visualizer
moment,99.261,0.03,25.79,0.13,0.06,,80.36,81.02,,,Visualizer
moment,99.456,0.03,25.82,0.1,0.06,,80.43,80.94,,,Visualizer
moment,99.654,0.03,25.83,0.08,0.06,,80.39,80.97,,,Visualizer
moment,99.896,0.03,25.84,0.09,0.07,,80.36,81.04,,,Visualizer
moment,100.091,0.03,25.85,0.19,0.07,,80.39,81.03,,,Visualizer
moment,100.308,0.03,25.86,0.15,0.07,,80.46,81.0,,,Visualizer
moment,100.483,0.03,26.06,0.12,0.23,,80.3,80.96,,,Visualizer
moment,100.723,0.03,26.08,0.09,0.24,,80.27,80.99,,,Visualizer
moment,100.919,0.03,26.17,0.07,0.32,,80.36,80.92,,,Visualizer
moment,101.113,0.03,26.18,0.16,0.32,,80.43,80.94,,,Visualizer
moment,101.313,0.03,26.19,0.17,0.32,,80.39,80.95,,,Visualizer
moment,101.552,0.03,26.2,0.14,0.14,,80.33,80.93,,,Visualizer
moment,101.747,0.03,26.2,0.11,0.03,,80.33,80.96,,,Visualizer
moment,101.947,0.03,26.21,0.08,0.04,,80.3,80.89,,,Visualizer
moment,102.186,0.03,26.21,0.07,0.03,,80.36,80.91,,,Visualizer
moment,102.382,0.03,26.23,0.19,0.03,,80.36,80.88,,,Visualizer
moment,102.576,0.03,26.25,0.16,0.05,,80.23,80.86,,,Visualizer
moment,102.771,0.03,26.27,0.12,0.07,,80.39,80.92,,,Visualizer
moment,103.015,0.03,26.27,0.1,0.06,,80.3,80.88,,,Visualizer
moment,103.21,0.03,26.43,0.08,0.2,,80.3,80.93,,,Visualizer
moment,103.408,0.03,26.39,0.16,0.15,,80.23,80.83,,,Visualizer
moment,103.601,0.03,26.45,0.18,0.2,,80.2,80.84,,,Visualizer
moment,103.844,0.03,26.47,0.14,0.2,,80.3,80.84,,,Visualizer
moment,104.039,0.03,26.47,0.11,0.19,,80.23,80.81,,,Visualizer
moment,104.234,0.03,26.48,0.09,0.05,,80.2,80.8,,,Visualizer
moment,104.477,0.03,26.48,0.07,0.09,,80.2,80.74,,,Visualizer
moment,104.673,0.03,26.49,0.19,0.03,,80.14,80.8,,,Visualizer
moment,104.867,0.03,26.5,0.16,0.03,,80.11,80.84,,,Visualizer
moment,105.063,0.03,26.51,0.12,0.04,,80.14,80.78,,,Visualizer
moment,105.36,0.03,26.51,0.1,0.04,,80.14,80.78,,,Visualizer
moment,105.501,0.03,26.52,0.08,0.04,,80.04,80.74,,,Visualizer
moment,105.696,0.03,26.53,0.09,0.04,,80.01,80.72,,,Visualizer
moment,105.893,0.03,26.69,0.18,0.19,,80.01,80.74,,,Visualizer
moment,106.135,0.03,26.78,0.15,0.27,,80.04,80.73,,,Visualizer
moment,106.329,0.03,26.77,0.12,0.25,,80.01,80.74,,,Visualizer
moment,106.526,0.03,26.76,0.09,0.23,,80.01,80.72,,,Visualizer
moment,106.769,0.03,26.75,0.07,0.21,,80.01,80.75,,,Visualizer
moment,106.964,0.03,26.76,0.18,-0.02,,80.14,80.68,,,Visualizer
moment,107.159,0.03,26.75,0.17,-0.03,,80.14,80.67,,,Visualizer
moment,107.361,0.03,26.76,0.13,-0.01,,80.11,80.69,,,Visualizer
moment,107.598,0.03,26.76,0.1,0.0,,80.04,80.61,,,Visualizer
moment,107.793,0.03,26.78,0.08,0.03,,80.07,80.62,,,Visualizer
moment,107.988,0.03,26.78,0.13,0.03,,80.01,80.68,,,Visualizer
moment,108.231,0.03,26.79,0.18,0.04,,80.01,80.63,,,Visualizer
moment,108.432,0.03,26.81,0.15,0.05,,79.98,80.63,,,Visualizer
moment,108.622,0.03,27.23,0.12,0.45,,80.07,80.68,,,Visualizer
moment,108.82,0.03,27.19,0.09,0.4,,80.11,80.67,,,Visualizer
moment,109.059,0.03,27.19,0.07,0.4,,79.98,80.6,,,Visualizer
moment,109.256,0.03,27.18,0.17,0.38,,80.04,80.61,,,Visualizer
moment,109.45,0.03,27.18,0.17,0.19,,80.04,80.55,,,Visualizer
moment,109.646,0.03,27.17,0.14,-0.06,,80.01,80.57,,,Visualizer
moment,109.89,0.03,27.17,0.11,-0.02,,80.01,80.51,,,Visualizer
moment,110.09,0.03,27.18,0.08,-0.01,,79.98,80.53,,,Visualizer
moment,110.279,0.03,27.18,0.06,0.01,,80.01,80.52,,,Visualizer
moment,110.523,0.03,27.2,0.19,0.02,,79.98,80.51,,,Visualizer
moment,110.717,0.03,27.21,0.16,0.04,,79.88,80.51,,,Visualizer
moment,110.913,0.03,27.21,0.12,0.04,,79.91,80.51,,,Visualizer
moment,111.108,0.03,27.22,0.1,0.04,,79.85,80.52,,,Visualizer
moment,111.352,0.03,27.24,0.07,0.06,,79.95,80.52,,,Visualizer
moment,111.546,0.03,27.33,0.15,0.13,,79.95,80.5,,,Visualizer
moment,111.741,0.03,27.32,0.18,0.12,,79.85,80.47,,,Visualizer
moment,111.937,0.03,27.32,0.14,0.11,,79.98,80.49,,,Visualizer
moment,112.18,0.03,27.32,0.11,0.1,,79.79,80.47,,,Visualizer
moment,112.376,0.03,27.34,0.09,0.09,,79.88,80.43,,,Visualizer
moment,112.574,0.03,27.34,0.08,0.01,,79.88,80.41,,,Visualizer
moment,112.814,0.03,27.36,0.19,0.04,,79.79,80.41,,,Visualizer
moment,113.01,0.03,27.53,0.16,0.2,,79.82,80.44,,,Visualizer
moment,113.204,0.03,27.61,0.12,0.27,,79.91,80.5,,,Visualizer
moment,113.4,0.03,27.62,0.09,0.27,,79.75,80.45,,,Visualizer
moment,113.641,0.03,27.63,0.07,0.28,,79.82,80.44,,,Visualizer
moment,113.838,0.03,27.67,0.16,0.3,,79.85,80.37,,,Visualizer
moment,114.034,0.03,27.67,0.18,0.14,,79.79,80.37,,,Visualizer
moment,114.277,0.03,27.67,0.14,0.15,,79.82,80.36,,,Visualizer
moment,114.471,0.03,27.69,0.11,0.07,,79.69,80.41,,,Visualizer
moment,114.666,0.03,27.69,0.09,0.06,,79.72,80.37,,,Visualizer
moment,114.863,0.03,27.7,0.07,0.05,,79.72,80.37,,,Visualizer
moment,115.105,0.03,27.71,0.18,0.04,,79.75,80.33,,,Visualizer
moment,115.301,0.03,27.84,0.16,0.16,,79.75,80.29,,,Visualizer
moment,115.496,0.03,27.82,0.13,0.13,,79.75,80.33,,,Visualizer
moment,115.691,0.03,27.83,0.1,0.13,,79.69,80.28,,,Visualizer
moment,115.936,0.03,27.84,0.08,0.14,,79.69,80.33,,,Visualizer
moment,116.129,0.03,27.86,0.16,0.14,,79.66,80.34,,,Visualizer
moment,116.324,0.03,27.87,0.18,0.03,,79.72,80.32,,,Visualizer
moment,116.569,0.03,27.87,0.14,0.05,,79.72,80.3,,,Visualizer
moment,116.763,0.03,27.87,0.11,0.04,,79.75,80.28,,,Visualizer
moment,116.959,0.03,27.87,0.09,0.03,,79.69,80.3,,,Visualizer
moment,117.154,0.03,27.87,0.07,0.01,,79.66,80.24,,,Visualizer
moment,117.397,0.03,27.87,0.18,0.0,,79.79,80.22,,,Visualizer
moment,117.598,0.03,27.88,0.17,0.01,,79.69,80.25,,,Visualizer
moment,117.787,0.03,28.05,0.13,0.17,,79.75,80.21,,,Visualizer
moment,117.983,0.03,28.07,0.1,0.19,,79.72,80.19,,,Visualizer
moment,118.227,0.03,28.07,0.08,0.19,,79.69,80.23,,,Visualizer
moment,118.421,0.03,28.07,0.08,0.19,,79.72,80.21,,,Visualizer
moment,118.616,0.03,28.06,0.18,0.17,,79.66,80.24,,,Visualizer
moment,118.859,0.03,28.08,0.15,0.03,,79.72,80.3,,,Visualizer
moment,119.055,0.03,28.09,0.12,0.02,,79.69,80.22,,,Visualizer
moment,119.249,0.03,28.1,0.09,0.03,,79.69,80.18,,,Visualizer
moment,119.446,0.03,28.32,0.07,0.24,,79.69,80.18,,,Visualizer
moment,119.688,0.03,28.32,0.18,0.25,,79.72,80.12,,,Visualizer
moment,119.883,0.03,28.34,0.17,0.25,,79.62,80.15,,,Visualizer
moment,120.079,0.03,28.36,0.13,0.26,,79.62,80.14,,,Visualizer
moment,120.274,0.03,28.38,0.1,0.27,,79.62,80.21,,,Visualizer
moment,120.517,0.03,28.39,0.08,0.0,,79.59,80.12,,,Visualizer
moment,120.712,0.03,28.4,0.06,0.08,,79.75,80.12,,,Visualizer
moment,120.908,0.03,28.4,0.19,0.06,,79.69,80.13,,,Visualizer
moment,121.151,0.03,28.41,0.16,0.05,,79.72,80.07,,,Visualizer
moment,121.346,0.03,28.42,0.12,0.03,,79.69,80.09,,,Visualizer
moment,121.541,0.03,28.42,0.1,0.03,,79.62,80.08,,,Visualizer
moment,121.737,0.03,28.42,0.07,0.02,,79.62,80.04,,,Visualizer
moment,121.979,0.03,28.44,0.18,0.04,,79.72,80.11,,,Visualizer
moment,122.175,0.03,28.45,0.17,0.04,,79.66,80.1,,,Visualizer
moment,122.37,0.03,28.45,0.14,0.03,,79.53,80.01,,,Visualizer
moment,122.566,0.03,28.45,0.11,0.03,,79.66,80.01,,,Visualizer
moment,122.807,0.03,28.46,0.08,0.04,,79.56,80.01,,,Visualizer
moment,123.004,0.03,28.66,0.06,0.21,,79.59,80.02,,,Visualizer
moment,123.199,0.03,28.66,0.19,0.2,,79.5,80.0,,,Visualizer
moment,123.444,0.03,28.65,0.16,0.19,,79.53,79.98,,,Visualizer
moment,123.637,0.03,28.65,0.12,0.19,,79.47,80.02,,,Visualizer
moment,123.832,0.03,28.64,0.09,0.16,,79.53,80.02,,,Visualizer
moment,124.028,0.03,28.64,0.07,-0.02,,79.5,80.07,,,Visualizer
moment,124.271,0.03,28.64,0.22,-0.05,,79.37,80.06,,,Visualizer
moment,124.466,0.03,28.65,0.19,0.0,,79.53,79.99,,,Visualizer
moment,124.661,0.03,28.64,0.27,-0.01,,79.47,79.9,,,Visualizer
moment,124.859,0.03,28.66,0.25,0.01,,79.4,79.92,,,Visualizer
moment,125.099,0.03,28.68,0.19,0.04,,79.5,80.02,,,Visualizer
moment,125.296,0.03,28.81,0.15,0.16,,79.47,79.95,,,Visualizer
moment,125.491,0.03,28.78,0.12,0.13,,79.37,79.92,,,Visualizer
moment,125.732,0.03,28.81,0.09,0.15,,79.34,79.87,,,Visualizer
moment,125.929,0.03,28.97,0.18,0.3,,79.37,79.87,,,Visualizer
moment,126.124,0.03,29.03,0.19,0.36,,79.4,79.89,,,Visualizer
moment,126.32,0.03,29.16,0.15,0.28,,79.37,79.92,,,Visualizer
moment,126.562,0.03,29.17,0.11,0.38,,79.34,79.91,,,Visualizer
moment,126.758,0.03,29.16,0.09,0.34,,79.37,79.83,,,Visualizer
moment,126.953,0.03,29.16,0.07,0.18,,79.37,79.85,,,Visualizer
moment,127.197,0.03,29.17,0.19,0.0,,79.47,79.88,,,Visualizer
moment,127.392,0.03,29.17,0.16,0.0,,79.4,79.83,,,Visualizer
moment,127.59,0.03,29.15,0.12,-0.02,,79.47,79.73,,,Visualizer
moment,127.78,0.03,29.14,0.1,-0.02,,79.4,79.8,,,Visualizer
moment,128.032,0.03,29.15,0.07,-0.01,,79.37,79.8,,,Visualizer
moment,128.222,0.03,29.17,0.15,0.0,,79.28,79.76,,,Visualizer
moment,128.414,0.03,29.19,0.18,0.02,,79.34,79.82,,,Visualizer
moment,128.611,0.03,29.34,0.14,0.17,,79.31,79.82,,,Visualizer
moment,128.854,0.03,29.34,0.11,0.18,,79.37,79.8,,,Visualizer
moment,129.05,0.03,29.32,0.09,0.16,,79.28,79.82,,,Visualizer
moment,129.244,0.03,29.31,0.07,0.14,,79.31,79.74,,,Visualizer
moment,129.489,0.03,29.3,0.19,0.11,,79.24,79.69,,,Visualizer
moment,129.683,0.03,29.29,0.16,-0.05,,79.21,79.68,,,Visualizer
moment,129.878,0.03,29.29,0.2,-0.04,,79.24,79.74,,,Visualizer
moment,130.074,0.03,29.29,0.49,-0.03,,79.24,79.72,,,Visualizer
moment,130.318,0.03,29.3,0.84,-0.01,,79.34,79.73,,,Visualizer
moment,130.512,0.03,29.42,1.17,0.12,,79.18,79.73,,,Visualizer
moment,130.707,0.03,29.41,1.45,0.12,,79.18,79.74,,,Visualizer
moment,130.902,0.05,29.42,1.7,0.13,,79.28,79.74,,,Visualizer
moment,131.145,0.06,29.42,1.9,0.13,,79.34,79.67,,,Visualizer
moment,131.341,0.07,29.43,2.07,-0.03,,79.43,79.72,,,Visualizer
moment,131.539,0.07,29.42,2.13,0.0,,79.5,79.7,,,Visualizer
moment,131.78,0.08,29.43,2.32,0.02,,79.43,79.64,,,Visualizer
moment,131.973,0.12,29.44,2.41,0.02,,79.69,79.68,,,Visualizer
moment,132.168,0.15,29.45,2.43,0.02,,80.04,79.65,,,Visualizer
moment,132.366,0.18,29.65,2.46,0.21,,80.01,79.63,,,Visualizer
moment,132.607,0.21,30.09,2.5,0.65,,80.01,79.62,,,Visualizer
moment,132.803,0.22,30.04,2.52,0.59,,79.69,79.66,,,Visualizer
moment,132.998,0.26,30.04,2.54,0.58,,79.56,79.67,,,Visualizer
moment,133.194,0.32,30.08,2.52,0.61,,79.53,79.65,,,Visualizer
moment,133.437,0.36,30.11,2.55,0.44,,79.56,79.64,,,Visualizer
moment,133.631,0.43,30.13,2.5,0.04,,79.53,79.6,,,Visualizer
moment,133.826,0.5,30.57,2.5,0.51,,79.62,79.58,,,Visualizer
moment,134.071,0.52,30.77,2.54,0.7,,79.72,79.66,,,Visualizer
moment,134.268,0.56,30.97,2.52,0.86,,79.85,79.64,,,Visualizer
moment,134.464,0.6,31.34,2.52,1.19,,79.82,79.61,,,Visualizer
moment,134.655,0.64,31.39,2.48,1.22,,80.07,79.64,,,Visualizer
moment,134.898,0.71,31.82,2.49,1.39,,80.11,79.59,,,Visualizer
moment,135.093,0.71,32.23,2.53,1.41,,80.2,79.57,,,Visualizer
moment,135.289,0.67,32.88,2.5,1.84,,80.2,79.66,,,Visualizer
moment,135.488,0.63,33.16,2.53,1.76,,80.43,79.63,,,Visualizer
moment,135.728,0.65,33.66,2.54,2.19,,80.43,79.65,,,Visualizer
moment,135.923,0.65,33.97,2.5,1.63,,80.46,79.62,,,Visualizer
moment,136.12,0.66,34.45,2.48,2.14,,80.43,79.64,,,Visualizer
moment,136.361,0.64,34.94,2.54,1.99,,80.43,79.69,,,Visualizer
moment,136.556,0.62,35.3,2.52,2.06,,80.49,79.69,,,Visualizer
moment,136.758,0.6,35.89,2.54,2.15,,80.52,79.6,,,Visualizer
moment,136.947,0.56,36.38,2.52,2.32,,80.49,79.66,,,Visualizer
moment,137.19,0.56,36.48,2.51,2.37,,80.59,79.7,,,Visualizer
moment,137.385,0.56,37.58,2.49,2.55,,80.39,79.68,,,Visualizer
moment,137.595,0.55,37.76,2.53,2.37,,80.36,79.75,,,Visualizer
moment,137.777,0.54,38.36,2.54,2.38,,80.3,79.73,,,Visualizer
moment,138.019,0.52,38.36,2.51,1.99,,80.27,79.66,,,Visualizer
moment,138.214,0.53,39.1,2.48,2.23,,80.27,79.7,,,Visualizer
moment,138.423,0.53,39.58,2.47,1.93,,80.14,79.7,,,Visualizer
moment,138.605,0.5,40.15,2.5,2.31,,80.07,79.74,,,Visualizer
moment,138.847,0.52,40.15,2.47,1.94,,79.95,79.76,,,Visualizer
moment,139.043,0.54,40.82,2.48,2.37,,80.04,79.76,,,Visualizer
moment,139.241,0.49,41.4,2.48,2.3,,79.91,79.73,,,Visualizer
moment,139.482,0.47,42.24,2.5,2.57,,79.95,79.7,,,Visualizer
moment,139.676,0.51,42.53,2.5,2.3,,79.95,79.72,,,Visualizer
moment,139.871,0.53,42.99,2.51,2.44,,79.85,79.75,,,Visualizer
moment,140.067,0.5,43.14,2.47,2.24,,79.75,79.75,,,Visualizer
moment,140.312,0.47,43.88,2.5,2.39,,79.69,79.69,,,Visualizer
moment,140.505,0.5,44.15,2.46,1.84,,79.62,79.64,,,Visualizer
moment,140.727,0.5,44.87,2.46,2.26,,79.75,79.7,,,Visualizer
moment,140.944,0.49,45.24,2.48,2.17,,79.69,79.64,,,Visualizer
moment,141.14,0.49,45.8,2.46,2.24,,79.72,79.66,,,Visualizer
moment,141.344,0.48,46.19,2.44,2.15,,79.85,79.64,,,Visualizer
moment,141.532,0.5,46.81,2.42,2.57,,79.91,79.63,,,Visualizer
