information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.839,0.02,18.4,0.16,-0.09,,85.96,87.09,,,Visualizer
moment,70.064,0.02,18.4,0.13,0.0,,86.15,87.1,,,Visualizer
moment,70.294,0.02,18.4,0.1,0.0,,86.09,87.06,,,Visualizer
moment,70.469,0.02,18.4,0.08,0.0,,86.09,87.09,,,Visualizer
moment,70.695,0.02,18.4,0.18,0.0,,86.09,87.06,,,Visualizer
moment,70.924,0.02,18.5,0.17,0.09,,86.15,87.07,,,Visualizer
moment,71.101,0.02,18.6,0.13,0.18,,86.12,87.06,,,Visualizer
moment,71.324,0.02,18.6,0.1,0.18,,86.02,87.03,,,Visualizer
moment,71.505,0.02,18.6,0.08,0.18,,85.89,86.98,,,Visualizer
moment,71.778,0.02,18.6,0.06,0.18,,85.86,86.97,,,Visualizer
moment,71.957,0.02,18.6,0.18,0.0,,85.44,86.98,,,Visualizer
moment,72.135,0.02,18.6,0.16,0.0,,85.38,86.98,,,Visualizer
moment,72.359,0.02,18.6,0.12,0.0,,85.15,87.02,,,Visualizer
moment,72.584,0.02,18.6,0.1,0.0,,85.08,87.01,,,Visualizer
moment,72.764,0.02,18.6,0.08,0.0,,85.02,87.01,,,Visualizer
moment,72.989,0.02,18.6,0.16,0.0,,85.15,86.96,,,Visualizer
moment,73.168,0.02,18.8,0.18,0.18,,84.99,86.89,,,Visualizer
moment,73.395,0.02,18.7,0.14,0.09,,85.02,86.88,,,Visualizer
moment,73.619,0.02,18.7,0.11,0.09,,85.05,86.85,,,Visualizer
moment,73.799,0.02,18.7,0.08,0.09,,85.15,86.87,,,Visualizer
moment,74.04,0.02,18.7,0.07,0.09,,85.02,86.85,,,Visualizer
moment,74.248,0.02,18.7,0.19,0.0,,84.95,86.86,,,Visualizer
moment,74.429,0.02,18.8,0.16,0.09,,85.02,86.89,,,Visualizer
moment,74.654,0.02,18.8,0.12,0.09,,85.08,86.8,,,Visualizer
moment,74.835,0.02,18.8,0.09,0.09,,85.05,86.78,,,Visualizer
moment,75.059,0.02,18.8,0.07,0.09,,85.05,86.87,,,Visualizer
moment,75.286,0.02,18.8,0.16,0.09,,85.02,86.79,,,Visualizer
moment,75.463,0.02,18.8,0.17,0.0,,85.12,86.76,,,Visualizer
moment,75.69,0.02,19.0,0.14,0.18,,85.21,86.85,,,Visualizer
moment,75.914,0.02,18.9,0.11,0.09,,85.08,86.79,,,Visualizer
moment,76.095,0.02,19.0,0.08,0.18,,85.18,86.76,,,Visualizer
moment,76.32,0.02,19.0,0.07,0.18,,85.21,86.74,,,Visualizer
moment,76.501,0.02,19.0,0.19,0.18,,85.21,86.67,,,Visualizer
moment,76.724,0.02,19.0,0.15,0.18,,85.31,86.67,,,Visualizer
moment,76.949,0.02,19.1,0.12,0.18,,85.25,86.72,,,Visualizer
moment,77.129,0.02,19.1,0.09,0.09,,85.41,86.74,,,Visualizer
moment,77.354,0.02,19.1,0.07,0.09,,85.34,86.67,,,Visualizer
moment,77.579,0.02,19.1,0.19,0.09,,85.25,86.68,,,Visualizer
moment,77.759,0.02,19.1,0.17,0.09,,85.38,86.68,,,Visualizer
moment,77.987,0.02,19.1,0.13,0.0,,85.21,86.64,,,Visualizer
moment,78.21,0.02,19.1,0.1,0.0,,85.25,86.6,,,Visualizer
moment,78.39,0.02,19.1,0.08,0.0,,85.25,86.65,,,Visualizer
moment,78.614,0.02,19.1,0.06,0.0,,85.12,86.62,,,Visualizer
moment,78.795,0.02,19.2,0.18,0.09,,85.08,86.63,,,Visualizer
moment,79.019,0.02,19.2,0.15,0.09,,85.02,86.61,,,Visualizer
moment,79.244,0.02,19.2,0.12,0.09,,85.12,86.54,,,Visualizer
moment,79.424,0.02,19.2,0.09,0.09,,85.15,86.57,,,Visualizer
moment,79.649,0.02,19.2,0.07,0.09,,84.99,86.58,,,Visualizer
moment,79.876,0.02,19.2,0.17,-0.09,,85.05,86.56,,,Visualizer
moment,80.057,0.02,19.4,0.17,0.18,,85.05,86.55,,,Visualizer
moment,80.284,0.02,19.5,0.14,0.27,,84.99,86.5,,,Visualizer
moment,80.459,0.02,19.4,0.11,0.18,,85.05,86.49,,,Visualizer
moment,80.687,0.02,19.4,0.08,0.18,,85.12,86.54,,,Visualizer
moment,80.909,0.02,19.4,0.06,0.18,,85.05,86.54,,,Visualizer
moment,81.09,0.02,19.6,0.18,0.18,,85.08,86.49,,,Visualizer
moment,81.321,0.02,19.6,0.15,0.09,,85.08,86.47,,,Visualizer
moment,81.539,0.02,19.6,0.12,0.18,,85.15,86.43,,,Visualizer
moment,81.719,0.02,19.6,0.09,0.18,,85.08,86.5,,,Visualizer
moment,81.944,0.02,19.6,0.07,0.18,,85.15,86.46,,,Visualizer
moment,82.124,0.02,19.7,0.18,0.0,,85.08,86.38,,,Visualizer
moment,82.349,0.02,19.7,0.17,0.09,,85.15,86.35,,,Visualizer
moment,82.575,0.02,19.7,0.13,0.09,,85.12,86.4,,,Visualizer
moment,82.754,0.02,19.7,0.1,0.09,,85.12,86.42,,,Visualizer
moment,82.979,0.02,19.8,0.08,0.18,,85.18,86.43,,,Visualizer
moment,83.205,0.02,19.8,0.13,0.18,,85.12,86.44,,,Visualizer
moment,83.391,0.02,19.8,0.18,0.09,,85.12,86.39,,,Visualizer
moment,83.609,0.02,19.8,0.15,0.09,,85.08,86.31,,,Visualizer
moment,83.791,0.02,19.8,0.11,0.09,,85.18,86.31,,,Visualizer
moment,84.016,0.02,19.8,0.09,0.0,,85.05,86.29,,,Visualizer
moment,84.239,0.02,19.9,0.07,0.09,,85.15,86.25,,,Visualizer
moment,84.419,0.02,19.9,0.18,0.09,,84.95,86.18,,,Visualizer
moment,84.644,0.02,19.9,0.17,0.09,,85.02,86.22,,,Visualizer
moment,84.872,0.02,20.1,0.13,0.27,,84.95,86.32,,,Visualizer
moment,85.049,0.02,20.1,0.1,0.27,,84.95,86.26,,,Visualizer
moment,85.279,0.02,20.1,0.08,0.18,,84.82,86.2,,,Visualizer
moment,85.454,0.02,20.1,0.06,0.18,,84.79,86.18,,,Visualizer
moment,85.679,0.02,20.1,0.18,0.18,,84.79,86.25,,,Visualizer
moment,85.916,0.02,20.1,0.15,0.09,,84.79,86.16,,,Visualizer
moment,86.09,0.02,20.1,0.12,0.0,,84.7,86.16,,,Visualizer
moment,86.309,0.02,20.1,0.09,0.0,,84.79,86.21,,,Visualizer
moment,86.534,0.02,20.1,0.07,0.0,,84.76,86.2,,,Visualizer
moment,86.715,0.02,20.2,0.18,0.09,,84.7,86.13,,,Visualizer
moment,86.941,0.02,20.3,0.17,0.18,,84.76,86.16,,,Visualizer
moment,87.165,0.02,20.3,0.13,0.18,,84.7,86.1,,,Visualizer
moment,87.344,0.02,20.3,0.1,0.18,,84.92,86.04,,,Visualizer
moment,87.573,0.02,20.3,0.08,0.18,,84.79,86.12,,,Visualizer
moment,87.749,0.02,20.3,0.15,0.09,,84.79,86.06,,,Visualizer
moment,87.978,0.02,20.3,0.18,0.0,,84.76,86.09,,,Visualizer
moment,88.199,0.02,20.6,0.14,0.27,,84.76,86.06,,,Visualizer
moment,88.382,0.02,20.6,0.11,0.27,,84.92,86.02,,,Visualizer
moment,88.604,0.02,20.6,0.09,0.27,,84.82,86.0,,,Visualizer
moment,88.829,0.02,20.5,0.07,0.18,,84.82,86.02,,,Visualizer
moment,89.014,0.02,20.5,0.18,0.18,,84.86,86.05,,,Visualizer
moment,89.236,0.02,20.5,0.16,-0.09,,84.79,86.01,,,Visualizer
moment,89.417,0.02,20.5,0.13,-0.09,,84.82,85.99,,,Visualizer
moment,89.64,0.02,20.7,0.1,0.09,,84.92,85.96,,,Visualizer
moment,89.864,0.02,20.8,0.08,0.27,,84.86,85.98,,,Visualizer
moment,90.044,0.02,20.8,0.14,0.27,,84.95,85.92,,,Visualizer
moment,90.27,0.02,20.8,0.18,0.27,,84.86,85.88,,,Visualizer
moment,90.495,0.02,20.8,0.14,0.27,,84.82,85.89,,,Visualizer
moment,90.675,0.02,20.8,0.11,0.09,,84.89,85.96,,,Visualizer
moment,90.899,0.02,20.9,0.09,0.09,,84.89,85.99,,,Visualizer
moment,91.083,0.02,21.0,0.07,0.18,,84.92,85.89,,,Visualizer
moment,91.309,0.02,21.0,0.18,0.18,,85.02,85.86,,,Visualizer
moment,91.53,0.02,21.1,0.16,0.27,,84.99,85.8,,,Visualizer
moment,91.711,0.02,21.1,0.13,0.27,,84.92,85.78,,,Visualizer
moment,91.954,0.02,21.1,0.1,0.18,,84.95,85.78,,,Visualizer
moment,92.159,0.02,21.1,0.08,0.09,,84.95,85.83,,,Visualizer
moment,92.34,0.02,21.1,0.15,0.09,,84.95,85.87,,,Visualizer
moment,92.564,0.02,21.1,0.18,0.0,,84.95,85.85,,,Visualizer
moment,92.788,0.02,21.1,0.14,0.0,,84.89,85.77,,,Visualizer
moment,92.98,0.02,21.2,0.11,0.09,,84.99,85.75,,,Visualizer
moment,93.195,0.02,21.3,0.09,0.18,,84.92,85.78,,,Visualizer
moment,93.376,0.02,21.3,0.07,0.18,,84.99,85.74,,,Visualizer
moment,93.599,0.02,21.3,0.18,0.18,,84.86,85.73,,,Visualizer
moment,93.826,0.02,21.3,0.16,0.18,,84.92,85.71,,,Visualizer
moment,94.018,0.02,21.4,0.13,0.18,,84.95,85.64,,,Visualizer
moment,94.229,0.02,21.4,0.1,0.09,,84.86,85.62,,,Visualizer
moment,94.454,0.02,21.5,0.08,0.18,,84.89,85.67,,,Visualizer
moment,94.634,0.02,21.5,0.15,0.18,,84.99,85.66,,,Visualizer
moment,94.861,0.02,21.5,0.18,0.18,,84.82,85.65,,,Visualizer
moment,95.045,0.02,21.5,0.14,0.18,,84.89,85.68,,,Visualizer
moment,95.264,0.02,21.6,0.11,0.18,,84.89,85.6,,,Visualizer
moment,95.491,0.02,21.7,0.09,0.18,,84.92,85.66,,,Visualizer
moment,95.669,0.02,21.7,0.07,0.18,,84.92,85.59,,,Visualizer
moment,95.894,0.02,21.7,0.19,0.18,,84.99,85.61,,,Visualizer
moment,96.164,0.02,21.7,0.16,0.18,,84.89,85.65,,,Visualizer
moment,96.299,0.02,21.7,0.12,0.09,,84.86,85.56,,,Visualizer
moment,96.525,0.02,21.7,0.1,0.0,,84.92,85.54,,,Visualizer
moment,96.704,0.02,21.8,0.07,0.09,,84.79,85.49,,,Visualizer
moment,96.932,0.02,21.8,0.14,0.09,,84.86,85.53,,,Visualizer
moment,97.154,0.02,21.8,0.18,0.09,,84.82,85.51,,,Visualizer
moment,97.334,0.02,21.8,0.14,0.09,,84.92,85.56,,,Visualizer
moment,97.56,0.02,21.9,0.11,0.18,,84.99,85.54,,,Visualizer
moment,97.785,0.02,22.0,0.09,0.18,,84.82,85.46,,,Visualizer
moment,97.969,0.02,22.0,0.07,0.18,,84.86,85.48,,,Visualizer
moment,98.189,0.02,22.0,0.19,0.18,,84.89,85.48,,,Visualizer
moment,98.37,0.02,22.0,0.16,0.18,,84.86,85.46,,,Visualizer
moment,98.596,0.02,22.0,0.12,0.18,,84.86,85.48,,,Visualizer
moment,98.818,0.02,22.1,0.1,0.09,,84.73,85.45,,,Visualizer
moment,99.022,0.02,22.1,0.08,0.09,,84.76,85.47,,,Visualizer
moment,99.224,0.02,22.1,0.19,0.09,,84.76,85.44,,,Visualizer
moment,99.449,0.02,22.1,0.17,0.09,,84.73,85.34,,,Visualizer
moment,99.629,0.02,22.1,0.13,0.09,,84.76,85.39,,,Visualizer
moment,99.855,0.02,22.1,0.1,0.0,,84.63,85.33,,,Visualizer
moment,100.083,0.02,22.1,0.08,0.0,,84.63,85.33,,,Visualizer
moment,100.263,0.02,22.1,0.06,0.0,,84.63,85.39,,,Visualizer
moment,100.485,0.02,22.2,0.18,0.09,,84.54,85.31,,,Visualizer
moment,100.668,0.02,22.2,0.16,0.09,,84.63,85.33,,,Visualizer
moment,100.889,0.02,22.2,0.12,0.09,,84.44,85.33,,,Visualizer
moment,101.114,0.02,22.2,0.1,0.09,,84.44,85.34,,,Visualizer
moment,101.299,0.02,22.4,0.07,0.27,,84.44,85.26,,,Visualizer
moment,101.52,0.02,22.4,0.18,0.18,,84.44,85.32,,,Visualizer
moment,101.746,0.02,22.4,0.17,0.18,,84.34,85.35,,,Visualizer
moment,101.924,0.02,22.4,0.14,0.18,,84.47,85.31,,,Visualizer
moment,102.15,0.02,22.4,0.11,0.18,,84.31,85.28,,,Visualizer
moment,102.329,0.02,22.4,0.08,0.09,,84.25,85.27,,,Visualizer
moment,102.555,0.02,22.4,0.06,0.0,,84.18,85.27,,,Visualizer
moment,102.779,0.02,22.4,0.18,0.0,,84.28,85.27,,,Visualizer
moment,102.961,0.02,22.4,0.16,0.0,,84.08,85.25,,,Visualizer
moment,103.184,0.02,22.5,0.13,0.0,,84.18,85.3,,,Visualizer
moment,103.41,0.02,22.6,0.1,0.18,,84.02,85.26,,,Visualizer
moment,103.588,0.02,22.6,0.08,0.18,,83.92,85.2,,,Visualizer
moment,103.813,0.02,22.6,0.17,0.18,,83.95,85.19,,,Visualizer
moment,103.997,0.02,22.6,0.17,0.18,,83.95,85.12,,,Visualizer
moment,104.219,0.02,22.6,0.14,0.09,,83.86,85.2,,,Visualizer
moment,104.445,0.02,22.7,0.11,0.09,,83.92,85.13,,,Visualizer
moment,104.624,0.02,22.7,0.08,0.09,,84.02,85.12,,,Visualizer
moment,104.85,0.02,22.8,0.08,0.18,,83.99,85.18,,,Visualizer
moment,105.075,0.02,22.8,0.18,0.18,,84.05,85.13,,,Visualizer
moment,105.257,0.02,22.8,0.15,0.18,,84.02,85.08,,,Visualizer
moment,105.48,0.02,22.8,0.12,0.18,,83.99,85.17,,,Visualizer
moment,105.703,0.02,23.0,0.09,0.27,,84.12,85.13,,,Visualizer
moment,105.884,0.02,22.9,0.07,0.09,,84.18,85.14,,,Visualizer
moment,106.109,0.02,22.9,0.17,0.09,,84.15,85.04,,,Visualizer
moment,106.291,0.02,22.9,0.17,0.09,,84.31,85.03,,,Visualizer
moment,106.514,0.02,22.9,0.13,0.09,,84.25,85.05,,,Visualizer
moment,106.739,0.02,23.1,0.1,0.09,,84.25,85.06,,,Visualizer
moment,106.918,0.02,23.2,0.08,0.27,,84.31,85.06,,,Visualizer
moment,107.147,0.02,23.1,0.09,0.18,,84.28,85.07,,,Visualizer
moment,107.369,0.02,23.2,0.18,0.27,,84.25,84.97,,,Visualizer
moment,107.55,0.02,23.2,0.15,0.27,,84.18,84.98,,,Visualizer
moment,107.779,0.02,23.2,0.12,0.27,,84.28,84.95,,,Visualizer
moment,107.954,0.02,23.3,0.09,0.18,,84.25,84.97,,,Visualizer
moment,108.18,0.02,23.3,0.07,0.18,,84.34,84.98,,,Visualizer
moment,108.449,0.02,23.3,0.18,0.0,,84.25,84.89,,,Visualizer
moment,108.584,0.02,23.3,0.17,0.09,,84.38,84.89,,,Visualizer
moment,108.809,0.02,23.4,0.13,0.18,,84.41,84.85,,,Visualizer
moment,109.056,0.02,23.6,0.1,0.27,,84.28,84.91,,,Visualizer
moment,109.214,0.02,23.5,0.08,0.18,,84.31,84.86,,,Visualizer
moment,109.44,0.02,23.5,0.08,0.18,,84.25,84.87,,,Visualizer
moment,109.666,0.02,23.5,0.18,0.18,,84.38,84.84,,,Visualizer
moment,109.845,0.02,23.5,0.15,0.09,,84.54,84.83,,,Visualizer
moment,110.071,0.02,23.5,0.12,-0.09,,84.47,84.85,,,Visualizer
moment,110.249,0.02,23.7,0.09,0.09,,84.57,84.8,,,Visualizer
moment,110.474,0.02,23.7,0.07,0.18,,84.54,84.85,,,Visualizer
moment,110.699,0.02,23.9,0.18,0.37,,84.57,84.85,,,Visualizer
moment,110.88,0.02,23.8,0.17,0.27,,84.44,84.77,,,Visualizer
moment,111.105,0.02,23.9,0.13,0.37,,84.41,84.82,,,Visualizer
moment,111.332,0.02,23.9,0.1,0.18,,84.5,84.79,,,Visualizer
moment,111.508,0.02,23.9,0.08,0.09,,84.34,84.73,,,Visualizer
moment,111.736,0.02,24.0,0.12,0.09,,84.38,84.71,,,Visualizer
moment,111.914,0.02,24.0,0.18,0.18,,84.44,84.76,,,Visualizer
moment,112.14,0.02,24.1,0.15,0.18,,84.44,84.77,,,Visualizer
moment,112.363,0.02,24.1,0.11,0.18,,84.41,84.68,,,Visualizer
moment,112.546,0.02,24.2,0.09,0.27,,84.41,84.7,,,Visualizer
moment,112.77,0.02,24.2,0.07,0.27,,84.34,84.67,,,Visualizer
moment,112.994,0.02,24.2,0.17,0.18,,84.41,84.63,,,Visualizer
moment,113.173,0.02,24.3,0.17,0.18,,84.28,84.67,,,Visualizer
moment,113.401,0.02,24.4,0.13,0.27,,84.28,84.69,,,Visualizer
moment,113.58,0.02,24.4,0.1,0.18,,84.41,84.61,,,Visualizer
moment,113.803,0.02,24.4,0.08,0.18,,84.31,84.66,,,Visualizer
moment,114.036,0.02,24.4,0.16,0.18,,84.15,84.59,,,Visualizer
moment,114.211,0.02,24.5,0.18,0.18,,84.18,84.5,,,Visualizer
moment,114.437,0.02,24.5,0.14,0.09,,84.18,84.56,,,Visualizer
moment,114.659,0.02,24.7,0.11,0.27,,84.15,84.57,,,Visualizer
moment,114.84,0.02,24.7,0.09,0.27,,84.15,84.59,,,Visualizer
moment,115.064,0.02,24.6,0.07,0.18,,84.15,84.56,,,Visualizer
moment,115.289,0.02,24.6,0.18,0.18,,84.12,84.52,,,Visualizer
moment,115.468,0.02,24.6,0.16,0.09,,84.21,84.54,,,Visualizer
moment,115.695,0.02,24.7,0.13,0.09,,84.15,84.53,,,Visualizer
moment,115.878,0.02,24.8,0.1,0.09,,84.15,84.51,,,Visualizer
moment,116.099,0.02,24.9,0.08,0.18,,84.18,84.53,,,Visualizer
moment,116.325,0.02,24.9,0.09,0.27,,84.21,84.5,,,Visualizer
moment,116.504,0.02,24.9,0.18,0.27,,84.31,84.43,,,Visualizer
moment,116.729,0.02,24.9,0.15,0.27,,84.12,84.43,,,Visualizer
moment,116.955,0.02,24.9,0.12,0.18,,84.25,84.43,,,Visualizer
moment,117.136,0.02,24.9,0.09,0.0,,84.12,84.48,,,Visualizer
moment,117.361,0.02,25.1,0.07,0.27,,84.12,84.42,,,Visualizer
moment,117.542,0.02,25.0,0.18,0.09,,84.08,84.46,,,Visualizer
moment,117.764,0.02,25.0,0.16,0.09,,84.15,84.41,,,Visualizer
moment,117.989,0.02,25.2,0.13,0.27,,84.12,84.46,,,Visualizer
moment,118.169,0.02,25.1,0.1,0.18,,84.12,84.4,,,Visualizer
moment,118.394,0.02,25.1,0.08,0.18,,84.02,84.45,,,Visualizer
moment,118.619,0.02,25.3,0.15,0.27,,84.02,84.38,,,Visualizer
moment,118.799,0.02,25.3,0.31,0.27,,84.05,84.32,,,Visualizer
moment,119.03,0.02,25.4,0.3,0.18,,83.99,84.36,,,Visualizer
moment,119.21,0.02,25.4,0.24,0.27,,83.99,84.31,,,Visualizer
moment,119.429,0.02,25.3,0.19,0.18,,84.08,84.33,,,Visualizer
moment,119.656,0.02,25.3,0.14,0.18,,84.02,84.35,,,Visualizer
moment,119.836,0.02,25.3,0.11,0.0,,83.95,84.26,,,Visualizer
moment,120.06,0.02,25.3,0.22,0.09,,83.83,84.3,,,Visualizer
moment,120.284,0.02,25.6,0.19,0.18,,83.95,84.29,,,Visualizer
moment,120.466,0.02,25.5,0.15,0.18,,84.12,84.33,,,Visualizer
moment,120.69,0.02,25.5,0.12,0.18,,83.99,84.27,,,Visualizer
moment,120.917,0.02,25.6,0.09,0.27,,83.95,84.25,,,Visualizer
moment,121.095,0.02,25.6,0.07,0.27,,84.12,84.28,,,Visualizer
moment,121.32,0.02,25.7,0.19,0.09,,83.99,84.3,,,Visualizer
moment,121.5,0.02,25.7,0.16,0.18,,84.05,84.25,,,Visualizer
moment,121.724,0.02,25.7,0.13,0.18,,83.89,84.24,,,Visualizer
moment,121.948,0.02,25.8,0.1,0.27,,83.99,84.21,,,Visualizer
moment,122.173,0.02,25.8,0.08,0.18,,83.95,84.22,,,Visualizer
moment,122.359,0.02,25.8,0.16,0.09,,83.95,84.18,,,Visualizer
moment,122.579,0.02,25.8,0.18,0.09,,83.86,84.12,,,Visualizer
moment,122.759,0.02,26.0,0.14,0.27,,83.83,84.15,,,Visualizer
moment,122.99,0.02,26.0,0.11,0.18,,83.92,84.2,,,Visualizer
moment,123.164,0.02,26.0,0.09,0.18,,83.92,84.07,,,Visualizer
moment,123.435,0.02,26.1,0.07,0.27,,83.83,84.07,,,Visualizer
moment,123.618,0.02,26.0,0.19,0.18,,83.92,84.1,,,Visualizer
moment,123.794,0.02,26.0,0.16,0.0,,83.86,84.11,,,Visualizer
moment,124.024,0.02,26.0,0.12,0.0,,83.86,84.18,,,Visualizer
moment,124.246,0.02,26.2,0.1,0.18,,83.86,84.17,,,Visualizer
moment,124.424,0.02,26.2,0.07,0.09,,83.92,84.06,,,Visualizer
moment,124.651,0.02,26.3,0.16,0.18,,83.95,84.06,,,Visualizer
moment,124.874,0.02,26.3,0.17,0.27,,83.83,84.1,,,Visualizer
moment,125.06,0.02,26.3,0.14,0.27,,83.99,84.08,,,Visualizer
moment,125.28,0.02,26.3,0.11,0.27,,83.99,84.07,,,Visualizer
moment,125.461,0.02,26.3,0.08,0.09,,84.08,84.09,,,Visualizer
moment,125.684,0.02,26.3,0.08,0.0,,84.12,84.02,,,Visualizer
moment,125.911,0.02,26.4,0.19,0.09,,83.99,84.01,,,Visualizer
moment,126.088,0.02,26.4,0.15,0.09,,83.99,84.0,,,Visualizer
moment,126.314,0.02,26.6,0.12,0.27,,83.89,83.96,,,Visualizer
moment,126.539,0.02,26.6,0.09,0.27,,83.86,84.03,,,Visualizer
moment,126.72,0.02,26.6,0.07,0.27,,83.86,84.02,,,Visualizer
moment,126.996,0.02,26.6,0.18,0.18,,83.99,83.99,,,Visualizer
moment,127.126,0.02,26.7,0.17,0.18,,83.89,83.93,,,Visualizer
moment,127.349,0.02,26.7,0.13,0.18,,83.92,84.0,,,Visualizer
moment,127.575,0.02,26.7,0.1,0.09,,83.79,83.99,,,Visualizer
moment,127.756,0.02,26.8,0.15,0.18,,83.83,83.94,,,Visualizer
moment,128.012,0.02,26.9,0.42,0.27,,83.83,83.92,,,Visualizer
moment,128.206,0.02,26.9,0.74,0.18,,83.79,83.9,,,Visualizer
moment,128.384,0.02,26.9,1.09,0.18,,83.86,83.92,,,Visualizer
moment,128.61,0.02,26.9,1.37,0.18,,84.02,83.88,,,Visualizer
moment,128.834,0.02,27.0,1.64,0.27,,83.95,83.85,,,Visualizer
moment,129.036,0.02,27.0,1.86,0.09,,84.12,83.89,,,Visualizer
moment,129.238,0.03,27.1,2.02,0.18,,84.12,83.87,,,Visualizer
moment,129.421,0.04,27.1,2.15,0.18,,84.15,83.81,,,Visualizer
moment,129.644,0.03,27.1,2.29,0.18,,84.12,83.84,,,Visualizer
moment,129.87,0.04,27.2,2.38,0.18,,84.08,83.87,,,Visualizer
moment,130.077,0.06,27.3,2.46,0.27,,84.12,83.85,,,Visualizer
moment,130.273,0.06,27.3,2.45,0.27,,84.18,83.82,,,Visualizer
moment,130.5,0.05,27.2,2.48,0.09,,84.47,83.74,,,Visualizer
moment,130.678,0.05,27.2,2.47,0.09,,84.54,83.79,,,Visualizer
moment,130.905,0.06,27.4,2.46,0.18,,84.73,83.78,,,Visualizer
moment,131.086,0.07,27.5,2.48,0.18,,84.63,83.84,,,Visualizer
moment,131.316,0.09,27.6,2.5,0.27,,83.89,83.81,,,Visualizer
moment,131.536,0.12,27.5,2.46,0.27,,82.93,83.79,,,Visualizer
moment,131.715,0.17,27.5,2.52,0.27,,81.96,83.8,,,Visualizer
moment,131.939,0.2,27.7,2.54,0.46,,81.55,83.79,,,Visualizer
moment,132.164,0.22,27.9,2.51,0.46,,81.45,83.76,,,Visualizer
moment,132.346,0.25,28.1,2.51,0.46,,81.58,83.66,,,Visualizer
moment,132.569,0.3,28.3,2.55,0.73,,82.09,83.66,,,Visualizer
moment,132.795,0.33,28.9,2.56,1.28,,82.77,83.63,,,Visualizer
moment,132.975,0.38,29.3,2.52,1.47,,83.28,83.55,,,Visualizer
moment,133.201,0.39,30.0,2.52,1.92,,83.99,83.52,,,Visualizer
moment,133.378,0.4,30.5,2.57,2.2,,84.5,83.53,,,Visualizer
moment,133.605,0.39,30.8,2.54,2.29,,84.89,83.46,,,Visualizer
moment,133.829,0.39,31.3,2.49,2.56,,85.15,83.44,,,Visualizer
moment,134.01,0.37,31.9,2.52,2.38,,85.08,83.37,,,Visualizer
moment,134.234,0.34,32.3,2.54,2.66,,84.99,83.37,,,Visualizer
moment,134.458,0.32,33.2,2.51,2.66,,84.89,83.44,,,Visualizer
moment,134.639,0.31,33.8,2.51,2.75,,84.5,83.38,,,Visualizer
moment,134.866,0.32,34.2,2.54,2.84,,83.92,83.4,,,Visualizer
moment,135.07,0.32,34.8,2.48,2.84,,83.63,83.53,,,Visualizer
moment,135.271,0.33,35.4,2.5,2.84,,83.34,83.56,,,Visualizer
moment,135.494,0.34,36.4,2.53,2.93,,83.25,83.6,,,Visualizer
moment,135.673,0.32,36.7,2.52,2.93,,83.21,83.6,,,Visualizer
moment,135.9,0.32,37.4,2.53,2.93,,83.21,83.53,,,Visualizer
moment,136.124,0.32,38.1,2.52,3.02,,83.34,83.55,,,Visualizer
moment,136.304,0.31,38.7,2.54,3.02,,83.34,83.49,,,Visualizer
moment,136.528,0.32,39.1,2.5,3.11,,83.57,83.5,,,Visualizer
moment,136.755,0.33,40.0,2.52,3.02,,83.7,83.53,,,Visualizer
moment,136.933,0.31,40.6,2.52,2.93,,83.7,83.46,,,Visualizer
moment,137.159,0.3,41.0,2.47,2.93,,83.89,83.37,,,Visualizer
moment,137.34,0.32,41.9,2.51,2.93,,83.92,83.36,,,Visualizer
moment,137.563,0.33,42.2,2.46,2.84,,83.89,83.38,,,Visualizer
moment,137.79,0.3,43.2,2.47,2.93,,83.83,83.36,,,Visualizer
moment,137.969,0.31,43.2,2.48,2.93,,84.02,83.37,,,Visualizer
moment,138.195,0.32,44.2,2.47,2.93,,84.05,83.39,,,Visualizer
moment,138.42,0.31,44.8,2.47,2.93,,83.99,83.4,,,Visualizer
moment,138.603,0.3,45.4,2.48,2.93,,84.15,83.42,,,Visualizer
moment,138.825,0.29,46.3,2.5,2.84,,84.02,83.34,,,Visualizer
moment,139.076,0.3,46.7,2.51,2.93,,84.12,83.36,,,Visualizer
moment,139.231,0.29,47.3,2.49,2.84,,84.12,83.38,,,Visualizer
moment,139.453,0.26,47.9,2.5,2.84,,83.99,83.39,,,Visualizer
moment,139.633,0.27,48.5,2.52,2.84,,83.92,83.39,,,Visualizer
moment,139.86,0.3,48.9,2.55,2.93,,83.89,83.4,,,Visualizer
moment,140.089,0.27,49.1,2.49,2.84,,83.73,83.38,,,Visualizer
moment,140.263,0.25,50.4,2.43,2.84,,83.76,83.39,,,Visualizer
moment,140.491,0.26,50.7,2.5,2.84,,83.73,83.34,,,Visualizer
moment,140.714,0.23,51.4,2.52,2.93,,83.6,83.39,,,Visualizer
moment,140.895,0.23,52.0,2.5,2.84,,83.41,83.39,,,Visualizer
moment,141.121,0.22,52.3,2.49,2.93,,83.34,83.41,,,Visualizer
moment,141.301,0.22,53.2,2.5,2.84,,83.34,83.42,,,Visualizer
moment,141.526,0.21,53.5,2.53,2.84,,83.34,83.38,,,Visualizer
moment,141.749,0.22,54.4,2.49,2.75,,83.25,83.37,,,Visualizer
moment,141.929,0.22,55.0,2.51,2.75,,83.09,83.36,,,Visualizer
moment,142.154,0.2,55.3,2.53,2.75,,83.15,83.35,,,Visualizer
