information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.463,0.02,51.72,2.21,1.07,,93.41,94.28,,,Visualizer
moment,70.643,0.03,52.03,2.17,1.1,,93.34,94.26,,,Visualizer
moment,70.914,0.03,52.05,2.19,0.9,,93.55,94.25,,,Visualizer
moment,71.093,0.02,52.3,2.22,0.86,,93.48,94.26,,,Visualizer
moment,71.274,0.02,52.52,2.19,1.04,,93.55,94.22,,,Visualizer
moment,71.499,0.03,52.83,2.19,1.08,,93.55,94.27,,,Visualizer
moment,71.678,0.05,52.86,2.19,0.81,,93.75,94.18,,,Visualizer
moment,71.948,0.03,53.18,2.19,1.1,,93.72,94.1,,,Visualizer
moment,72.129,0.02,53.44,2.2,1.11,,93.79,94.22,,,Visualizer
moment,72.308,0.03,53.54,2.19,0.99,,93.75,94.13,,,Visualizer
moment,72.533,0.02,53.77,2.24,0.91,,93.86,94.15,,,Visualizer
moment,72.758,0.02,54.02,2.19,1.13,,93.86,94.13,,,Visualizer
moment,72.937,0.04,54.03,2.22,0.85,,93.68,94.16,,,Visualizer
moment,73.163,0.02,54.61,2.2,1.14,,93.68,94.1,,,Visualizer
moment,73.39,0.01,54.72,2.19,0.97,,93.72,94.06,,,Visualizer
moment,73.568,0.03,54.89,2.19,1.16,,93.79,94.13,,,Visualizer
moment,73.794,0.01,55.22,2.17,1.17,,93.93,94.07,,,Visualizer
moment,73.974,0.02,55.31,2.18,1.0,,93.79,94.03,,,Visualizer
moment,74.199,0.03,55.44,2.17,1.15,,93.75,94.07,,,Visualizer
moment,74.423,0.01,55.8,2.22,1.16,,93.79,94.09,,,Visualizer
moment,74.603,0.02,55.98,2.18,1.06,,94.06,94.08,,,Visualizer
moment,74.828,0.02,56.29,2.2,1.04,,94.03,94.12,,,Visualizer
moment,75.054,0.02,56.34,2.19,1.0,,94.09,94.03,,,Visualizer
moment,75.234,0.03,56.6,2.18,1.11,,94.06,94.04,,,Visualizer
moment,75.458,0.05,56.98,2.18,1.17,,94.13,94.04,,,Visualizer
moment,75.638,0.02,57.07,2.18,1.03,,94.16,93.96,,,Visualizer
moment,75.863,0.04,57.28,2.22,0.96,,94.23,93.97,,,Visualizer
moment,76.088,0.02,57.59,2.2,1.22,,94.2,93.98,,,Visualizer
moment,76.27,0.07,57.82,2.18,1.19,,94.2,94.04,,,Visualizer
moment,76.493,0.05,57.97,2.16,0.96,,94.13,93.92,,,Visualizer
moment,76.718,0.0,58.12,2.19,1.02,,94.16,93.94,,,Visualizer
moment,76.898,0.04,58.5,2.19,1.19,,94.16,94.0,,,Visualizer
moment,77.123,0.04,58.72,2.22,1.1,,94.16,93.97,,,Visualizer
moment,77.303,0.02,58.97,2.21,1.12,,93.99,94.01,,,Visualizer
moment,77.528,0.03,59.07,2.14,1.07,,94.06,93.93,,,Visualizer
moment,77.798,0.02,59.35,2.02,0.99,,94.09,93.94,,,Visualizer
moment,77.935,0.05,59.6,1.71,1.07,,94.2,93.95,,,Visualizer
moment,78.158,0.02,59.79,1.59,1.04,,94.06,93.88,,,Visualizer
moment,78.383,0.05,59.92,1.33,0.92,,94.13,93.92,,,Visualizer
moment,78.563,0.07,60.27,1.22,1.17,,94.37,93.94,,,Visualizer
moment,78.788,0.04,60.57,1.11,1.19,,94.89,93.95,,,Visualizer
moment,79.06,0.09,60.86,0.88,1.22,,95.23,93.97,,,Visualizer
moment,79.214,0.13,60.87,0.91,1.05,,95.65,93.99,,,Visualizer
moment,79.418,0.1,61.2,0.8,0.91,,96.06,93.96,,,Visualizer
moment,79.643,0.1,61.42,0.73,1.12,,96.34,93.93,,,Visualizer
moment,79.823,0.08,61.74,0.75,1.13,,96.76,94.02,,,Visualizer
moment,80.048,0.09,62.03,0.77,1.14,,96.9,94.09,,,Visualizer
moment,80.228,0.1,62.15,0.67,1.24,,97.29,94.12,,,Visualizer
moment,80.454,0.1,62.49,0.64,1.25,,97.43,94.18,,,Visualizer
moment,80.678,0.12,62.75,0.63,1.29,,97.54,94.27,,,Visualizer
moment,80.858,0.08,62.92,0.75,1.15,,97.68,94.38,,,Visualizer
moment,81.083,0.07,63.22,0.64,1.25,,97.96,94.48,,,Visualizer
moment,81.308,0.08,63.48,0.63,1.29,,97.99,94.56,,,Visualizer
moment,81.491,0.05,63.7,0.61,1.32,,98.1,94.63,,,Visualizer
moment,81.713,0.05,63.85,0.68,1.07,,98.24,94.68,,,Visualizer
moment,81.893,0.04,64.13,0.74,1.18,,98.42,94.8,,,Visualizer
moment,82.118,0.04,64.47,0.67,1.22,,98.35,94.86,,,Visualizer
moment,82.343,0.03,64.66,0.67,1.15,,98.42,94.9,,,Visualizer
moment,82.569,0.03,65.01,0.65,1.24,,98.49,95.01,,,Visualizer
moment,82.748,0.04,65.11,0.69,1.23,,98.53,95.12,,,Visualizer
moment,82.973,0.03,65.48,0.71,1.17,,98.56,95.14,,,Visualizer
moment,83.154,0.04,65.8,0.68,1.22,,98.63,95.22,,,Visualizer
moment,83.379,0.04,66.01,0.66,1.18,,98.67,95.31,,,Visualizer
moment,83.558,0.03,66.13,0.65,1.18,,98.63,95.3,,,Visualizer
moment,83.785,0.02,66.48,0.64,1.22,,98.74,95.33,,,Visualizer
moment,84.008,0.02,66.59,0.63,1.16,,98.85,95.39,,,Visualizer
moment,84.234,0.02,67.09,0.77,1.25,,98.85,95.38,,,Visualizer
moment,84.414,0.02,67.2,0.72,1.27,,98.74,95.47,,,Visualizer
moment,84.638,0.02,67.59,0.71,1.33,,98.78,95.47,,,Visualizer
moment,84.818,0.01,67.67,0.69,1.3,,98.81,95.42,,,Visualizer
moment,85.045,0.02,68.0,0.67,1.26,,98.78,95.51,,,Visualizer
moment,85.223,0.02,68.11,0.67,1.22,,98.92,95.57,,,Visualizer
moment,85.448,0.01,68.52,0.67,1.25,,98.95,95.64,,,Visualizer
moment,85.674,0.01,68.65,0.66,1.16,,98.85,95.62,,,Visualizer
moment,85.862,0.01,68.96,0.73,1.25,,98.95,95.58,,,Visualizer
moment,86.077,0.01,69.14,0.79,1.2,,98.88,95.68,,,Visualizer
moment,86.304,0.01,69.52,0.7,1.27,,98.85,95.68,,,Visualizer
moment,86.483,0.01,69.59,0.71,1.13,,98.92,95.64,,,Visualizer
moment,86.799,0.01,70.1,0.69,1.11,,98.92,95.65,,,Visualizer
moment,86.935,0.01,70.22,0.69,1.08,,98.95,95.73,,,Visualizer
moment,87.113,0.01,70.47,0.68,1.29,,99.1,95.73,,,Visualizer
moment,87.341,0.01,70.78,0.67,1.23,,98.92,95.8,,,Visualizer
moment,87.519,0.01,71.0,0.67,1.25,,98.92,95.8,,,Visualizer
moment,87.746,0.01,71.29,0.66,1.28,,98.95,95.77,,,Visualizer
moment,88.014,0.01,71.63,0.65,1.13,,99.02,95.79,,,Visualizer
moment,88.177,0.01,71.83,0.67,1.24,,98.99,95.76,,,Visualizer
moment,88.374,0.01,72.05,0.69,1.23,,98.92,95.78,,,Visualizer
moment,88.598,0.01,72.29,0.7,1.25,,99.02,95.73,,,Visualizer
moment,88.778,0.01,72.56,0.7,1.23,,98.95,95.76,,,Visualizer
moment,89.004,0.0,72.72,0.69,1.2,,98.99,95.85,,,Visualizer
moment,89.183,0.0,72.9,0.69,1.23,,98.92,95.83,,,Visualizer
moment,89.409,0.01,73.33,0.67,1.24,,98.95,95.81,,,Visualizer
moment,89.636,0.01,73.56,0.66,1.23,,98.95,95.81,,,Visualizer
moment,89.858,0.01,73.78,0.68,1.19,,98.88,95.81,,,Visualizer
moment,90.038,0.01,74.03,0.7,1.27,,99.06,95.8,,,Visualizer
moment,90.263,0.01,74.26,0.7,1.23,,98.95,95.77,,,Visualizer
moment,90.444,0.01,74.46,0.69,1.1,,98.88,95.85,,,Visualizer
moment,90.668,0.01,74.9,0.7,1.3,,98.95,95.96,,,Visualizer
moment,90.848,0.01,74.99,0.69,1.3,,98.92,95.88,,,Visualizer
moment,91.074,0.01,75.35,0.68,1.28,,98.99,95.89,,,Visualizer
moment,91.298,0.01,75.56,0.67,1.26,,98.99,95.98,,,Visualizer
moment,91.478,0.01,75.78,0.65,1.28,,99.1,95.99,,,Visualizer
moment,91.703,0.01,75.96,0.7,1.03,,99.02,95.99,,,Visualizer
moment,91.93,0.01,76.37,0.69,1.23,,98.99,95.98,,,Visualizer
moment,92.108,0.01,76.64,0.71,1.25,,99.1,96.0,,,Visualizer
moment,92.334,0.01,76.76,0.7,1.17,,99.02,96.03,,,Visualizer
moment,92.558,0.0,77.06,0.69,1.24,,98.99,96.12,,,Visualizer
moment,92.738,0.0,77.3,0.68,1.3,,98.95,96.06,,,Visualizer
moment,92.964,0.0,77.54,0.67,1.14,,99.02,96.08,,,Visualizer
moment,93.157,0.0,77.89,0.66,1.22,,98.88,96.1,,,Visualizer
moment,93.368,0.0,78.14,0.68,1.34,,98.95,96.13,,,Visualizer
moment,93.595,0.0,78.46,0.7,1.26,,98.95,96.18,,,Visualizer
moment,93.773,0.0,78.59,0.7,1.25,,98.81,96.09,,,Visualizer
moment,93.998,0.0,78.96,0.69,1.29,,98.67,96.1,,,Visualizer
moment,94.223,0.0,79.06,0.7,1.14,,98.46,96.11,,,Visualizer
moment,94.448,0.0,79.38,0.82,1.13,,98.42,96.12,,,Visualizer
moment,94.629,0.0,79.78,0.75,1.28,,98.28,96.1,,,Visualizer
moment,94.808,0.0,79.89,0.73,1.26,,98.21,96.14,,,Visualizer
moment,95.035,0.0,80.26,0.72,1.26,,97.99,96.12,,,Visualizer
moment,95.259,0.0,80.52,0.7,1.3,,97.89,96.08,,,Visualizer
moment,95.438,0.0,80.55,0.69,1.22,,97.92,96.1,,,Visualizer
moment,95.708,0.0,81.16,0.68,1.34,,97.75,96.1,,,Visualizer
moment,95.934,0.0,81.2,0.68,1.27,,97.64,96.12,,,Visualizer
moment,96.07,0.0,81.6,0.68,1.3,,97.5,96.13,,,Visualizer
moment,96.296,0.0,81.76,0.67,1.21,,97.43,96.07,,,Visualizer
moment,96.473,0.0,81.93,0.66,1.34,,97.5,96.1,,,Visualizer
moment,96.698,0.0,82.24,0.65,1.05,,97.29,96.13,,,Visualizer
moment,96.969,0.0,82.5,0.64,1.23,,97.29,96.11,,,Visualizer
moment,97.105,0.0,82.76,0.67,1.26,,97.25,96.16,,,Visualizer
moment,97.328,0.01,83.03,0.67,1.32,,97.25,96.15,,,Visualizer
moment,97.558,0.01,83.36,0.71,1.26,,97.18,96.07,,,Visualizer
moment,97.733,0.0,83.45,0.69,1.31,,97.32,96.14,,,Visualizer
moment,97.962,0.01,83.85,0.69,1.31,,97.43,96.12,,,Visualizer
moment,98.273,0.01,84.39,0.68,1.32,,97.32,96.1,,,Visualizer
moment,98.433,0.0,84.47,0.68,1.37,,97.5,96.08,,,Visualizer
moment,98.588,0.0,84.7,0.66,1.3,,97.54,96.08,,,Visualizer
moment,98.768,0.0,84.99,0.66,1.33,,97.54,96.11,,,Visualizer
moment,98.994,0.0,85.17,0.69,1.28,,97.64,96.11,,,Visualizer
moment,99.218,0.0,85.43,0.71,1.18,,97.46,96.06,,,Visualizer
moment,99.398,0.0,85.62,0.7,1.12,,97.46,96.05,,,Visualizer
moment,99.624,0.01,85.86,0.69,1.13,,97.32,96.09,,,Visualizer
moment,99.849,0.01,86.13,0.69,1.11,,97.32,96.0,,,Visualizer
moment,100.028,0.0,86.39,0.68,1.19,,97.32,95.95,,,Visualizer
moment,100.258,0.0,86.74,0.67,1.27,,97.29,96.04,,,Visualizer
moment,100.433,0.0,87.01,0.67,1.35,,97.15,95.99,,,Visualizer
moment,100.659,0.0,87.21,0.69,1.31,,96.94,95.95,,,Visualizer
moment,100.928,0.0,87.5,0.7,1.08,,96.94,95.99,,,Visualizer
moment,101.063,0.0,87.85,0.7,1.42,,96.73,95.99,,,Visualizer
moment,101.288,0.0,88.07,0.7,1.29,,96.52,95.98,,,Visualizer
moment,101.514,0.0,88.32,0.69,1.27,,96.48,95.99,,,Visualizer
moment,101.693,0.0,88.6,0.69,1.35,,96.38,95.97,,,Visualizer
moment,101.919,0.0,88.8,0.67,1.28,,96.27,95.99,,,Visualizer
moment,102.143,0.0,88.98,0.66,1.1,,96.27,95.97,,,Visualizer
moment,102.324,0.0,89.27,0.7,1.17,,96.2,95.93,,,Visualizer
moment,102.548,0.0,89.57,0.69,1.22,,96.27,95.87,,,Visualizer
moment,102.773,0.0,89.96,0.7,1.32,,96.27,95.92,,,Visualizer
moment,102.954,0.0,90.29,0.69,1.3,,96.38,95.93,,,Visualizer
moment,103.179,0.0,90.44,0.69,1.42,,96.45,95.9,,,Visualizer
moment,103.403,0.0,90.85,0.69,1.37,,96.34,95.94,,,Visualizer
moment,103.583,0.0,90.94,0.68,1.33,,96.31,95.91,,,Visualizer
moment,103.808,0.0,91.24,0.67,1.16,,96.34,95.88,,,Visualizer
moment,103.988,0.0,91.4,0.68,1.22,,96.41,95.82,,,Visualizer
moment,104.214,0.0,91.91,0.7,1.35,,96.34,95.82,,,Visualizer
moment,104.438,0.0,92.15,0.69,1.26,,96.27,95.78,,,Visualizer
moment,104.663,0.0,92.4,0.7,1.3,,96.41,95.83,,,Visualizer
moment,104.843,0.0,92.59,0.7,1.31,,96.34,95.72,,,Visualizer
moment,105.023,0.0,92.71,0.69,1.27,,96.27,95.78,,,Visualizer
moment,105.248,0.0,93.12,0.68,1.18,,96.31,95.79,,,Visualizer
moment,105.479,0.0,93.5,0.67,1.31,,96.38,95.74,,,Visualizer
moment,105.653,0.0,93.62,0.66,1.29,,96.2,95.74,,,Visualizer
moment,105.968,0.0,94.11,0.68,1.36,,96.17,95.76,,,Visualizer
moment,106.088,0.0,94.3,0.71,1.41,,96.1,95.73,,,Visualizer
moment,106.283,0.0,94.57,0.67,1.41,,96.2,95.76,,,Visualizer
moment,106.508,0.0,94.81,0.7,1.27,,96.06,95.69,,,Visualizer
moment,106.688,0.0,95.0,0.82,1.22,,96.17,95.71,,,Visualizer
moment,106.917,0.0,95.39,0.71,1.33,,96.06,95.75,,,Visualizer
moment,107.138,0.0,95.62,0.68,1.28,,96.1,95.68,,,Visualizer
moment,107.318,0.0,95.9,0.66,1.29,,96.06,95.69,,,Visualizer
moment,107.543,0.0,96.02,0.64,1.31,,96.03,95.67,,,Visualizer
moment,107.768,0.0,96.53,0.67,1.49,,95.93,95.62,,,Visualizer
moment,107.952,0.0,96.78,0.67,1.35,,96.0,95.63,,,Visualizer
moment,108.174,0.0,96.94,0.68,1.28,,95.86,95.59,,,Visualizer
moment,108.358,0.0,97.28,0.68,1.34,,95.86,95.54,,,Visualizer
moment,108.578,0.0,97.51,0.62,1.32,,95.68,95.59,,,Visualizer
moment,108.807,0.0,97.88,0.61,1.22,,95.44,95.51,,,Visualizer
moment,108.983,0.0,97.91,0.75,1.1,,95.23,95.55,,,Visualizer
moment,109.208,0.0,98.34,0.7,1.19,,95.2,95.56,,,Visualizer
moment,109.434,0.0,98.47,0.62,1.16,,94.75,95.46,,,Visualizer
moment,109.615,0.0,98.81,0.63,1.13,,94.27,95.45,,,Visualizer
moment,109.838,0.0,99.1,0.65,1.19,,93.68,95.51,,,Visualizer
moment,110.021,0.0,99.31,0.74,1.36,,93.31,95.46,,,Visualizer
moment,110.243,0.0,99.6,0.66,1.36,,93.0,95.4,,,Visualizer
moment,110.468,0.0,99.98,0.67,1.47,,92.87,95.41,,,Visualizer
moment,110.648,0.0,100.19,0.69,1.46,,93.04,95.36,,,Visualizer
moment,110.874,0.0,100.43,0.67,1.39,,93.41,95.39,,,Visualizer
moment,111.098,0.0,100.68,0.68,1.33,,94.06,95.36,,,Visualizer
moment,111.278,0.01,100.95,0.74,1.31,,94.61,95.28,,,Visualizer
moment,111.503,0.0,101.17,0.65,1.16,,95.13,95.29,,,Visualizer
moment,111.683,0.0,101.59,0.73,1.36,,95.71,95.21,,,Visualizer
moment,111.908,0.01,101.96,0.65,1.34,,96.03,95.13,,,Visualizer
moment,112.134,0.0,102.26,0.69,1.43,,96.41,95.23,,,Visualizer
moment,112.358,0.01,102.49,0.76,1.36,,96.8,95.21,,,Visualizer
moment,112.538,0.01,102.65,0.66,1.44,,97.08,95.17,,,Visualizer
moment,112.764,0.01,103.03,0.77,1.36,,97.22,95.18,,,Visualizer
moment,112.946,0.01,103.17,0.69,1.33,,97.5,95.27,,,Visualizer
moment,113.168,0.01,103.64,0.75,1.34,,97.68,95.19,,,Visualizer
moment,113.394,0.02,103.92,0.69,1.39,,97.78,95.21,,,Visualizer
moment,113.622,0.02,104.13,0.74,1.36,,98.03,95.18,,,Visualizer
moment,113.798,0.03,104.28,0.71,1.39,,98.1,95.22,,,Visualizer
moment,113.978,0.02,104.51,0.74,1.3,,98.28,95.32,,,Visualizer
moment,114.203,0.02,104.86,0.71,1.19,,98.42,95.24,,,Visualizer
moment,114.428,0.03,105.13,0.72,1.3,,98.49,95.3,,,Visualizer
moment,114.608,0.03,105.44,0.7,1.38,,98.6,95.32,,,Visualizer
moment,114.924,0.03,105.79,0.67,1.34,,98.6,95.38,,,Visualizer
moment,115.075,0.02,106.06,0.77,1.38,,98.74,95.41,,,Visualizer
moment,115.288,0.02,106.32,0.67,1.42,,98.7,95.44,,,Visualizer
moment,115.463,0.02,106.43,0.75,1.26,,98.7,95.5,,,Visualizer
moment,115.643,0.02,106.71,0.73,1.23,,98.88,95.48,,,Visualizer
moment,115.87,0.01,107.23,0.65,1.4,,98.81,95.58,,,Visualizer
moment,116.094,0.01,107.36,0.76,1.41,,98.92,95.64,,,Visualizer
moment,116.273,0.03,107.63,0.72,1.39,,98.95,95.63,,,Visualizer
moment,116.543,0.03,107.96,0.72,1.39,,98.92,95.77,,,Visualizer
moment,116.723,0.02,108.23,0.73,1.34,,98.99,95.82,,,Visualizer
moment,116.903,0.04,108.37,0.7,1.26,,99.02,95.91,,,Visualizer
moment,117.128,0.03,108.92,0.75,1.4,,99.1,96.05,,,Visualizer
moment,117.353,0.03,109.17,0.77,1.4,,98.99,96.12,,,Visualizer
moment,117.534,0.03,109.3,0.68,1.41,,98.92,96.15,,,Visualizer
moment,117.758,0.01,109.69,0.67,1.42,,98.99,96.18,,,Visualizer
moment,117.951,0.01,109.92,0.77,1.43,,99.06,96.26,,,Visualizer
moment,118.163,0.02,110.21,0.72,1.25,,99.17,96.37,,,Visualizer
moment,118.389,0.02,110.57,0.69,1.36,,99.1,96.36,,,Visualizer
moment,118.568,0.02,110.89,0.83,1.43,,99.13,96.37,,,Visualizer
moment,118.794,0.02,111.1,0.69,1.37,,99.02,96.45,,,Visualizer
moment,119.019,0.02,111.39,0.66,1.43,,99.1,96.45,,,Visualizer
moment,119.199,0.01,111.54,0.76,1.29,,99.2,96.51,,,Visualizer
moment,119.423,0.01,112.04,0.77,1.43,,98.99,96.55,,,Visualizer
moment,119.611,0.01,112.24,0.72,1.31,,99.02,96.56,,,Visualizer
moment,119.877,0.01,112.49,0.71,1.35,,99.1,96.55,,,Visualizer
moment,120.057,0.01,112.72,0.83,1.29,,99.1,96.57,,,Visualizer
moment,120.233,0.02,112.85,0.75,1.29,,99.1,96.65,,,Visualizer
moment,120.458,0.02,113.43,0.74,1.35,,99.13,96.6,,,Visualizer
moment,120.683,0.01,113.63,0.72,1.35,,99.1,96.67,,,Visualizer
moment,120.908,0.01,113.99,0.86,1.46,,99.06,96.62,,,Visualizer
moment,121.088,0.01,114.2,0.73,1.44,,99.1,96.7,,,Visualizer
moment,121.315,0.02,114.49,0.73,1.3,,99.1,96.75,,,Visualizer
moment,121.493,0.01,114.78,0.7,1.31,,99.06,96.76,,,Visualizer
moment,121.718,0.01,115.02,0.76,1.35,,99.1,96.8,,,Visualizer
moment,121.898,0.01,115.17,0.78,1.32,,99.06,96.76,,,Visualizer
moment,122.124,0.01,115.65,0.75,1.41,,98.92,96.72,,,Visualizer
moment,122.348,0.01,115.93,0.73,1.4,,98.99,96.75,,,Visualizer
moment,122.574,0.01,116.14,0.74,1.32,,98.99,96.78,,,Visualizer
moment,122.753,0.01,116.43,0.77,1.37,,99.17,96.81,,,Visualizer
moment,122.98,0.01,116.81,0.82,1.4,,99.02,96.79,,,Visualizer
moment,123.158,0.02,117.02,0.76,1.33,,99.02,96.77,,,Visualizer
moment,123.383,0.01,117.31,0.78,1.34,,99.1,96.81,,,Visualizer
moment,123.563,0.01,117.55,0.76,1.37,,98.99,96.78,,,Visualizer
moment,123.879,0.01,117.94,0.75,1.2,,99.13,96.85,,,Visualizer
moment,124.034,0.0,118.09,0.73,1.24,,99.1,96.8,,,Visualizer
moment,124.193,0.0,118.46,0.85,1.4,,99.13,96.77,,,Visualizer
moment,124.418,0.01,118.71,0.83,1.36,,98.95,96.85,,,Visualizer
moment,124.643,0.02,118.97,0.77,1.38,,98.95,96.83,,,Visualizer
moment,124.823,0.01,119.2,0.77,1.36,,98.85,96.89,,,Visualizer
moment,125.048,0.0,119.51,0.75,1.38,,98.88,96.88,,,Visualizer
moment,125.228,0.01,119.73,0.77,1.23,,98.78,96.81,,,Visualizer
moment,125.458,0.01,119.96,0.76,1.22,,98.85,96.84,,,Visualizer
moment,125.678,0.01,120.31,0.74,1.3,,98.85,96.81,,,Visualizer
moment,125.858,0.01,120.67,0.77,1.43,,98.85,96.82,,,Visualizer
moment,126.086,0.0,120.93,0.79,1.38,,98.81,96.87,,,Visualizer
moment,126.312,0.0,121.14,0.77,1.37,,98.81,96.84,,,Visualizer
moment,126.533,0.0,121.43,0.77,1.43,,98.7,96.79,,,Visualizer
moment,126.714,0.01,121.8,0.8,1.45,,98.7,96.74,,,Visualizer
moment,126.938,0.0,122.08,0.79,1.37,,98.63,96.84,,,Visualizer
moment,127.119,0.01,122.33,0.9,1.36,,98.56,96.87,,,Visualizer
moment,127.344,0.01,122.46,0.85,1.41,,98.49,96.82,,,Visualizer
moment,127.523,0.01,122.82,0.81,1.35,,98.38,96.86,,,Visualizer
moment,127.749,0.01,123.22,0.83,1.38,,98.21,96.83,,,Visualizer
moment,127.973,0.01,123.48,0.8,1.36,,98.28,96.82,,,Visualizer
moment,128.163,0.01,123.7,0.8,1.33,,98.14,96.83,,,Visualizer
moment,128.381,0.0,123.98,0.78,1.39,,97.96,96.86,,,Visualizer
moment,128.603,0.01,124.24,0.8,1.38,,97.99,96.81,,,Visualizer
moment,128.804,0.0,124.66,0.8,1.4,,97.78,96.8,,,Visualizer
moment,129.019,0.0,124.84,0.78,1.32,,97.75,96.78,,,Visualizer
moment,129.188,0.0,125.15,0.81,1.41,,97.78,96.79,,,Visualizer
moment,129.414,0.0,125.43,0.81,1.41,,97.71,96.77,,,Visualizer
moment,129.639,0.01,125.67,0.79,1.39,,97.82,96.82,,,Visualizer
moment,129.818,0.01,125.93,0.81,1.23,,97.68,96.74,,,Visualizer
moment,130.047,0.01,126.38,0.81,1.5,,97.57,96.68,,,Visualizer
moment,130.268,0.0,126.63,0.8,1.44,,97.68,96.77,,,Visualizer
moment,130.448,0.01,126.96,0.83,1.49,,97.61,96.83,,,Visualizer
moment,130.674,0.01,127.21,0.83,1.5,,97.61,96.81,,,Visualizer
moment,130.898,0.01,127.44,0.81,1.47,,97.46,96.73,,,Visualizer
moment,131.081,0.01,127.7,0.82,1.28,,97.43,96.7,,,Visualizer
moment,131.303,0.01,128.08,0.83,1.41,,97.43,96.8,,,Visualizer
moment,131.529,0.0,128.38,0.81,1.38,,97.36,96.71,,,Visualizer
moment,131.708,0.0,128.63,0.83,1.38,,97.32,96.71,,,Visualizer
moment,131.935,0.0,128.92,0.83,1.44,,97.29,96.71,,,Visualizer
moment,132.113,0.0,129.32,0.82,1.57,,97.29,96.68,,,Visualizer
moment,132.338,0.0,129.42,0.85,1.3,,97.18,96.66,,,Visualizer
moment,132.564,0.0,129.93,0.83,1.36,,97.15,96.7,,,Visualizer
moment,132.878,0.0,130.29,0.82,1.33,,97.08,96.64,,,Visualizer
moment,133.031,0.0,130.48,0.84,1.41,,97.04,96.59,,,Visualizer
moment,133.186,0.0,130.59,0.83,1.23,,97.04,96.57,,,Visualizer
moment,133.418,0.0,130.9,0.85,1.44,,97.08,96.57,,,Visualizer
moment,133.598,0.0,131.11,0.85,1.43,,97.08,96.59,,,Visualizer
moment,133.779,0.0,131.42,0.83,1.3,,96.94,96.56,,,Visualizer
moment,134.004,0.0,131.95,0.86,1.43,,96.9,96.56,,,Visualizer
moment,134.228,0.0,132.12,0.84,1.49,,96.97,96.53,,,Visualizer
moment,134.408,0.0,132.39,0.87,1.45,,96.87,96.56,,,Visualizer
moment,134.638,0.0,132.75,0.86,1.44,,96.83,96.47,,,Visualizer
moment,134.813,0.0,132.9,0.82,1.44,,96.8,96.43,,,Visualizer
moment,135.045,0.0,133.39,0.86,1.4,,96.76,96.52,,,Visualizer
moment,135.263,0.0,133.56,0.84,1.4,,96.69,96.47,,,Visualizer
moment,135.442,0.0,133.81,0.93,1.38,,96.69,96.46,,,Visualizer
moment,135.668,0.0,134.11,0.91,1.32,,96.69,96.45,,,Visualizer
moment,135.894,0.0,134.43,0.84,1.33,,96.55,96.41,,,Visualizer
moment,136.073,0.0,134.76,0.86,1.49,,96.48,96.39,,,Visualizer
moment,136.305,0.0,135.07,0.91,1.36,,96.24,96.42,,,Visualizer
moment,136.523,0.0,135.39,0.84,1.38,,95.93,96.34,,,Visualizer
moment,136.703,0.0,135.49,0.84,1.45,,95.65,96.32,,,Visualizer
moment,136.928,0.0,135.7,0.85,1.39,,95.27,96.32,,,Visualizer
moment,137.108,0.0,136.03,0.82,1.23,,95.06,96.31,,,Visualizer
moment,137.333,0.0,136.26,0.93,1.3,,94.92,96.3,,,Visualizer
moment,137.558,0.0,136.68,0.92,1.25,,94.68,96.29,,,Visualizer
moment,137.737,0.0,136.95,0.92,1.42,,94.44,96.28,,,Visualizer
moment,137.963,0.0,137.23,0.91,1.49,,94.23,96.27,,,Visualizer
moment,138.189,0.0,137.6,0.91,1.42,,93.96,96.27,,,Visualizer
moment,138.375,0.0,137.88,0.89,1.44,,93.79,96.26,,,Visualizer
moment,138.592,0.0,138.05,0.92,1.33,,93.52,96.21,,,Visualizer
moment,138.773,0.0,138.21,0.92,1.22,,93.31,96.16,,,Visualizer
moment,139.001,0.0,138.6,0.92,1.22,,92.87,96.2,,,Visualizer
moment,139.223,0.0,139.06,0.92,1.42,,92.53,96.2,,,Visualizer
moment,139.403,0.0,139.18,0.92,1.37,,92.26,96.15,,,Visualizer
moment,139.628,0.0,139.51,0.93,1.42,,91.95,96.05,,,Visualizer
moment,139.855,0.0,139.94,0.93,1.57,,91.82,96.03,,,Visualizer
moment,140.033,0.0,140.08,0.92,1.57,,91.58,95.95,,,Visualizer
moment,140.258,0.0,140.46,0.93,1.36,,91.31,95.97,,,Visualizer
moment,140.528,0.0,140.75,0.92,1.4,,91.21,95.92,,,Visualizer
moment,140.688,0.0,140.97,0.93,1.42,,91.04,95.89,,,Visualizer
moment,140.888,0.0,141.2,0.94,1.22,,91.08,95.8,,,Visualizer
moment,141.068,0.0,141.38,0.93,1.26,,91.21,95.8,,,Visualizer
moment,141.293,0.0,141.7,0.94,1.21,,91.21,95.74,,,Visualizer
moment,141.518,0.0,142.09,0.93,1.3,,91.25,95.64,,,Visualizer
moment,141.698,0.0,142.39,0.95,1.38,,91.35,95.54,,,Visualizer
moment,141.923,0.0,142.62,0.92,1.38,,91.45,95.56,,,Visualizer
moment,142.148,0.0,142.97,0.94,1.46,,91.41,95.63,,,Visualizer
moment,142.374,0.0,143.19,0.94,1.45,,91.68,95.54,,,Visualizer
moment,142.554,0.0,143.53,0.94,1.4,,91.82,95.5,,,Visualizer
moment,142.733,0.0,143.74,0.91,1.52,,91.99,95.55,,,Visualizer
