information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.388,0.7,32.8,0.13,0.46,,91.2,88.47,,,Visualizer
moment,69.568,0.8,32.8,0.1,0.46,,91.23,88.47,,,Visualizer
moment,69.792,0.66,32.9,0.08,0.37,,91.26,88.52,,,Visualizer
moment,69.974,0.62,33.1,0.06,0.46,,91.13,88.49,,,Visualizer
moment,70.198,0.61,33.2,0.18,0.46,,91.36,88.48,,,Visualizer
moment,70.422,0.57,33.2,0.15,0.37,,91.3,88.5,,,Visualizer
moment,70.602,0.66,33.3,0.27,0.46,,91.4,88.37,,,Visualizer
moment,70.832,0.61,33.3,0.24,0.37,,91.36,88.39,,,Visualizer
moment,71.057,0.61,33.5,0.19,0.37,,91.43,88.5,,,Visualizer
moment,71.232,0.63,33.5,0.15,0.37,,91.83,88.46,,,Visualizer
moment,71.458,0.63,33.6,0.12,0.37,,92.27,88.38,,,Visualizer
moment,71.683,0.6,33.6,0.09,0.37,,92.6,88.41,,,Visualizer
moment,71.862,0.56,33.8,0.19,0.46,,92.94,88.37,,,Visualizer
moment,72.088,0.5,33.9,0.18,0.37,,92.87,88.35,,,Visualizer
moment,72.268,0.62,33.9,0.14,0.37,,92.64,88.31,,,Visualizer
moment,72.493,0.69,33.9,0.11,0.28,,92.27,88.36,,,Visualizer
moment,72.717,0.64,34.0,0.08,0.37,,92.43,88.39,,,Visualizer
moment,72.942,0.62,34.2,0.07,0.37,,92.4,88.33,,,Visualizer
moment,73.122,0.64,34.4,0.16,0.46,,92.27,88.32,,,Visualizer
moment,73.348,0.75,34.5,0.17,0.55,,92.13,88.26,,,Visualizer
moment,73.527,0.85,34.5,0.13,0.55,,92.0,88.3,,,Visualizer
moment,73.752,0.79,34.7,0.1,0.65,,91.9,88.28,,,Visualizer
moment,73.932,0.72,34.7,0.08,0.55,,91.83,88.25,,,Visualizer
moment,74.203,0.64,34.7,0.09,0.28,,92.2,88.23,,,Visualizer
moment,74.382,0.61,34.7,0.18,0.28,,92.3,88.21,,,Visualizer
moment,74.562,0.58,34.8,0.15,0.28,,92.33,88.21,,,Visualizer
moment,74.788,0.63,35.0,0.12,0.46,,92.17,88.22,,,Visualizer
moment,75.013,0.6,35.0,0.09,0.28,,92.47,88.2,,,Visualizer
moment,75.192,0.55,35.2,0.07,0.46,,92.74,88.24,,,Visualizer
moment,75.417,0.56,35.3,0.16,0.55,,93.34,88.24,,,Visualizer
moment,75.599,0.54,35.5,0.17,0.65,,93.65,88.19,,,Visualizer
moment,75.822,0.55,35.5,0.14,0.46,,93.41,88.16,,,Visualizer
moment,76.048,0.6,35.5,0.11,0.46,,93.28,88.22,,,Visualizer
moment,76.229,0.58,35.5,0.25,0.28,,93.31,88.21,,,Visualizer
moment,76.455,0.56,35.7,0.2,0.37,,93.58,88.18,,,Visualizer
moment,76.677,0.56,35.8,0.16,0.28,,94.16,88.19,,,Visualizer
moment,76.857,0.53,35.8,0.12,0.28,,94.67,88.2,,,Visualizer
moment,77.084,0.49,36.0,0.13,0.46,,95.15,88.16,,,Visualizer
moment,77.308,0.53,36.1,0.21,0.55,,95.63,88.16,,,Visualizer
moment,77.487,0.61,36.1,0.17,0.37,,95.46,88.16,,,Visualizer
moment,77.712,0.7,36.2,0.13,0.37,,95.42,88.16,,,Visualizer
moment,77.892,0.65,36.5,0.1,0.65,,95.01,88.11,,,Visualizer
moment,78.12,0.59,36.6,0.08,0.55,,95.04,88.14,,,Visualizer
moment,78.343,0.57,36.6,0.06,0.46,,94.8,88.16,,,Visualizer
moment,78.522,0.56,36.6,0.18,0.46,,94.53,88.19,,,Visualizer
moment,78.749,0.49,36.7,0.15,0.46,,94.26,88.17,,,Visualizer
moment,78.927,0.51,36.8,0.12,0.28,,93.99,88.07,,,Visualizer
moment,79.152,0.56,36.9,0.09,0.28,,93.51,88.15,,,Visualizer
moment,79.377,0.57,37.0,0.07,0.37,,93.31,88.16,,,Visualizer
moment,79.557,0.6,37.1,0.06,0.46,,93.41,88.12,,,Visualizer
moment,79.783,0.59,37.2,0.18,0.55,,93.51,88.23,,,Visualizer
moment,80.007,0.61,37.3,0.15,0.46,,93.58,88.21,,,Visualizer
moment,80.19,0.69,37.3,0.11,0.37,,93.65,88.18,,,Visualizer
moment,80.412,0.68,37.4,0.09,0.37,,93.48,88.21,,,Visualizer
moment,80.638,0.61,37.5,0.07,0.37,,93.61,88.14,,,Visualizer
moment,80.817,0.58,37.6,0.18,0.37,,93.82,88.2,,,Visualizer
moment,81.043,0.6,37.6,0.16,0.28,,93.85,88.26,,,Visualizer
moment,81.222,0.65,37.8,0.13,0.46,,93.75,88.22,,,Visualizer
moment,81.448,0.67,37.9,0.1,0.46,,93.82,88.23,,,Visualizer
moment,81.672,0.65,37.9,0.08,0.37,,94.23,88.24,,,Visualizer
moment,81.897,0.63,37.9,0.16,0.28,,94.84,88.26,,,Visualizer
moment,82.077,0.61,38.3,0.17,0.65,,95.18,88.24,,,Visualizer
moment,82.257,0.71,38.3,0.14,0.65,,95.04,88.26,,,Visualizer
moment,82.483,0.76,38.3,0.11,0.37,,94.87,88.31,,,Visualizer
moment,82.708,0.7,38.3,0.08,0.37,,94.98,88.28,,,Visualizer
moment,82.887,0.65,38.5,0.12,0.55,,95.52,88.27,,,Visualizer
moment,83.202,0.58,38.7,0.18,0.37,,95.77,88.33,,,Visualizer
moment,83.34,0.53,38.8,0.15,0.46,,95.7,88.29,,,Visualizer
moment,83.522,0.57,39.0,0.12,0.65,,95.52,88.29,,,Visualizer
moment,83.743,0.54,39.0,0.09,0.65,,95.63,88.32,,,Visualizer
moment,83.967,0.51,39.0,0.07,0.46,,95.9,88.3,,,Visualizer
moment,84.149,0.49,39.3,0.18,0.55,,96.25,88.29,,,Visualizer
moment,84.372,0.46,39.3,0.16,0.46,,96.07,88.37,,,Visualizer
moment,84.552,0.56,39.4,0.13,0.37,,95.73,88.33,,,Visualizer
moment,84.777,0.61,39.6,0.1,0.55,,95.77,88.29,,,Visualizer
moment,85.002,0.53,39.7,0.08,0.65,,95.94,88.3,,,Visualizer
moment,85.183,0.51,39.7,0.16,0.55,,96.21,88.39,,,Visualizer
moment,85.423,0.49,39.8,0.18,0.46,,96.42,88.41,,,Visualizer
moment,85.633,0.54,39.9,0.14,0.46,,96.25,88.37,,,Visualizer
moment,85.812,0.64,40.1,0.11,0.55,,96.11,88.25,,,Visualizer
moment,86.038,0.61,40.1,0.25,0.37,,96.18,88.4,,,Visualizer
moment,86.218,0.57,40.2,0.21,0.46,,96.25,88.32,,,Visualizer
moment,86.443,0.59,40.3,0.16,0.46,,96.45,88.34,,,Visualizer
moment,86.668,0.58,40.4,0.13,0.46,,96.7,88.43,,,Visualizer
moment,86.847,0.54,40.6,0.22,0.46,,97.08,88.48,,,Visualizer
moment,87.074,0.54,40.8,0.2,0.65,,97.08,88.39,,,Visualizer
moment,87.297,0.58,40.8,0.16,0.65,,96.94,88.43,,,Visualizer
moment,87.477,0.59,40.8,0.12,0.46,,96.87,88.51,,,Visualizer
moment,87.703,0.63,41.0,0.1,0.65,,97.11,88.48,,,Visualizer
moment,87.928,0.67,41.1,0.08,0.46,,97.43,88.42,,,Visualizer
moment,88.108,0.62,41.2,0.17,0.37,,97.74,88.42,,,Visualizer
moment,88.332,0.59,41.2,0.17,0.37,,97.67,88.5,,,Visualizer
moment,88.515,0.64,41.3,0.13,0.46,,97.5,88.5,,,Visualizer
moment,88.738,0.64,41.5,0.1,0.46,,97.15,88.48,,,Visualizer
moment,88.962,0.59,41.5,0.08,0.46,,97.11,88.51,,,Visualizer
moment,89.142,0.6,41.8,0.09,0.55,,97.53,88.5,,,Visualizer
moment,89.368,0.57,41.8,0.18,0.55,,97.6,88.5,,,Visualizer
moment,89.592,0.51,41.9,0.15,0.55,,97.43,88.48,,,Visualizer
moment,89.772,0.58,42.1,0.12,0.55,,97.22,88.54,,,Visualizer
moment,89.997,0.63,42.2,0.09,0.65,,97.43,88.56,,,Visualizer
moment,90.178,0.6,42.2,0.07,0.65,,97.74,88.64,,,Visualizer
moment,90.403,0.59,42.3,0.18,0.46,,97.95,88.61,,,Visualizer
moment,90.627,0.55,42.4,0.16,0.46,,97.85,88.6,,,Visualizer
moment,90.853,0.54,42.4,0.13,0.28,,97.57,88.63,,,Visualizer
moment,91.032,0.58,42.8,0.1,0.65,,97.39,88.64,,,Visualizer
moment,91.258,0.6,42.8,0.08,0.55,,97.57,88.69,,,Visualizer
moment,91.437,0.57,42.8,0.17,0.46,,97.74,88.73,,,Visualizer
moment,91.662,0.52,42.9,0.17,0.37,,97.71,88.66,,,Visualizer
moment,91.843,0.51,43.2,0.14,0.74,,97.46,88.71,,,Visualizer
moment,92.158,0.58,43.3,0.11,0.46,,97.36,88.73,,,Visualizer
moment,92.304,0.58,43.3,0.08,0.46,,97.6,88.71,,,Visualizer
moment,92.472,0.57,43.4,0.07,0.55,,97.92,88.7,,,Visualizer
moment,92.698,0.56,43.5,0.18,0.55,,98.23,88.73,,,Visualizer
moment,92.922,0.5,43.7,0.15,0.46,,97.99,88.72,,,Visualizer
moment,93.103,0.49,43.7,0.12,0.37,,97.67,88.73,,,Visualizer
moment,93.331,0.5,43.9,0.09,0.55,,97.88,88.7,,,Visualizer
moment,93.507,0.52,43.9,0.07,0.46,,98.16,88.73,,,Visualizer
moment,93.733,0.53,44.1,0.18,0.55,,98.52,88.72,,,Visualizer
moment,93.958,0.51,44.3,0.17,0.55,,98.34,88.73,,,Visualizer
moment,94.137,0.53,44.4,0.13,0.65,,98.09,88.75,,,Visualizer
moment,94.362,0.56,44.5,0.1,0.55,,97.95,88.7,,,Visualizer
moment,94.588,0.54,44.6,0.08,0.65,,98.45,88.75,,,Visualizer
moment,94.767,0.53,44.7,0.11,0.55,,98.62,88.76,,,Visualizer
moment,94.993,0.49,44.8,0.18,0.46,,98.87,88.76,,,Visualizer
moment,95.172,0.49,44.8,0.15,0.46,,98.55,88.82,,,Visualizer
moment,95.397,0.56,45.2,0.12,0.65,,98.62,88.74,,,Visualizer
moment,95.622,0.64,45.2,0.09,0.55,,98.76,88.75,,,Visualizer
moment,95.802,0.68,45.3,0.07,0.55,,98.97,88.78,,,Visualizer
moment,96.028,0.64,45.3,0.18,0.55,,99.15,88.8,,,Visualizer
moment,96.253,0.6,45.5,0.16,0.65,,99.04,88.83,,,Visualizer
moment,96.432,0.6,45.6,0.13,0.46,,98.9,88.81,,,Visualizer
moment,96.658,0.63,45.8,0.1,0.55,,99.11,88.83,,,Visualizer
moment,96.837,0.64,45.8,0.08,0.46,,99.33,88.86,,,Visualizer
moment,97.064,0.63,46.0,0.14,0.65,,99.4,88.81,,,Visualizer
moment,97.29,0.58,46.1,0.18,0.55,,99.43,88.83,,,Visualizer
moment,97.467,0.54,46.3,0.14,0.65,,99.29,88.9,,,Visualizer
moment,97.692,0.61,46.4,0.11,0.55,,99.29,88.89,,,Visualizer
moment,97.917,0.63,46.5,0.09,0.65,,99.47,88.9,,,Visualizer
moment,98.097,0.63,46.6,0.07,0.55,,99.75,88.87,,,Visualizer
moment,98.324,0.59,46.7,0.18,0.55,,99.58,88.88,,,Visualizer
moment,98.548,0.59,46.8,0.15,0.55,,99.43,88.92,,,Visualizer
moment,98.727,0.61,46.9,0.12,0.46,,99.47,88.93,,,Visualizer
moment,98.952,0.64,46.9,0.09,0.46,,99.58,88.88,,,Visualizer
moment,99.132,0.61,47.2,0.07,0.65,,99.86,88.86,,,Visualizer
moment,99.358,0.6,47.4,0.15,0.74,,99.97,88.97,,,Visualizer
moment,99.586,0.55,47.4,0.17,0.55,,99.9,88.99,,,Visualizer
moment,99.852,0.55,47.6,0.14,0.65,,99.75,88.98,,,Visualizer
moment,100.001,0.58,47.7,0.11,0.74,,99.86,88.98,,,Visualizer
moment,100.212,0.59,47.9,0.08,0.65,,100.0,89.0,,,Visualizer
moment,100.392,0.59,47.9,0.12,0.46,,99.97,89.02,,,Visualizer
moment,100.619,0.57,48.0,0.18,0.55,,99.93,89.03,,,Visualizer
moment,100.797,0.53,48.0,0.15,0.46,,99.75,89.01,,,Visualizer
moment,101.022,0.54,48.4,0.12,0.65,,99.79,89.06,,,Visualizer
moment,101.248,0.57,48.4,0.09,0.46,,99.86,89.09,,,Visualizer
moment,101.427,0.6,48.5,0.07,0.55,,99.9,89.05,,,Visualizer
moment,101.652,0.61,48.6,0.18,0.55,,99.93,89.05,,,Visualizer
moment,101.878,0.57,48.9,0.16,0.65,,99.86,89.15,,,Visualizer
moment,102.057,0.64,48.9,0.13,0.55,,99.65,89.1,,,Visualizer
moment,102.283,0.62,49.1,0.1,0.65,,99.61,89.13,,,Visualizer
moment,102.462,0.59,49.1,0.17,0.55,,99.61,89.12,,,Visualizer
moment,102.688,0.58,49.4,0.19,0.74,,99.4,89.11,,,Visualizer
moment,102.913,0.62,49.3,0.15,0.46,,98.94,89.16,,,Visualizer
moment,103.092,0.64,49.4,0.25,0.46,,98.48,89.19,,,Visualizer
moment,103.318,0.54,49.7,0.26,0.55,,97.99,89.18,,,Visualizer
moment,103.542,0.51,49.7,0.29,0.55,,97.5,89.21,,,Visualizer
moment,103.722,0.55,49.8,0.37,0.55,,97.18,89.23,,,Visualizer
moment,103.948,0.57,49.8,0.43,0.46,,96.77,89.23,,,Visualizer
moment,104.127,0.54,49.9,0.48,0.55,,96.56,89.17,,,Visualizer
moment,104.354,0.5,50.0,0.52,0.28,,96.04,89.22,,,Visualizer
moment,104.578,0.47,50.0,0.57,0.28,,95.8,89.23,,,Visualizer
moment,104.757,0.44,50.0,0.66,0.18,,95.59,89.21,,,Visualizer
moment,104.983,0.43,50.2,0.73,0.37,,95.32,89.25,,,Visualizer
moment,105.208,0.48,50.3,0.78,0.37,,95.15,89.29,,,Visualizer
moment,105.387,0.49,50.3,0.83,0.28,,94.84,89.32,,,Visualizer
moment,105.613,0.47,50.4,0.88,0.37,,94.7,89.27,,,Visualizer
moment,105.837,0.4,50.4,0.92,0.37,,94.5,89.28,,,Visualizer
moment,106.018,0.33,50.4,0.98,0.18,,94.26,89.3,,,Visualizer
moment,106.242,0.33,50.7,1.13,0.37,,94.05,89.31,,,Visualizer
moment,106.422,0.31,50.8,1.19,0.46,,94.02,89.34,,,Visualizer
moment,106.647,0.27,50.8,1.19,0.37,,93.85,89.3,,,Visualizer
moment,106.872,0.24,50.9,1.25,0.46,,93.71,89.35,,,Visualizer
moment,107.052,0.23,50.9,1.27,0.46,,93.75,89.39,,,Visualizer
moment,107.278,0.21,50.9,1.35,0.37,,93.65,89.31,,,Visualizer
moment,107.503,0.07,51.0,1.33,0.18,,93.34,89.33,,,Visualizer
moment,107.682,0.04,51.1,1.51,0.28,,92.77,89.32,,,Visualizer
moment,107.908,0.04,51.1,1.56,0.28,,92.2,89.36,,,Visualizer
moment,108.087,0.09,51.1,1.63,0.18,,91.63,89.35,,,Visualizer
moment,108.313,0.13,51.3,1.64,0.37,,91.03,89.28,,,Visualizer
moment,108.538,0.2,51.3,1.78,0.28,,90.8,89.34,,,Visualizer
moment,108.808,0.27,51.6,1.82,0.46,,91.26,89.38,,,Visualizer
moment,108.942,0.34,51.6,1.9,0.46,,91.73,89.37,,,Visualizer
moment,109.168,0.39,51.7,1.94,0.55,,92.07,89.32,,,Visualizer
moment,109.348,0.47,51.7,2.0,0.37,,92.4,89.48,,,Visualizer
moment,109.574,0.49,52.0,2.05,0.65,,92.6,89.44,,,Visualizer
moment,109.753,0.61,52.2,2.05,0.55,,92.91,89.42,,,Visualizer
moment,109.977,0.61,52.2,2.09,0.55,,93.04,89.51,,,Visualizer
moment,110.203,0.63,52.4,2.17,0.74,,93.28,89.55,,,Visualizer
moment,110.383,0.65,52.5,2.25,0.74,,93.45,89.51,,,Visualizer
moment,110.608,0.58,52.8,2.31,0.74,,93.51,89.47,,,Visualizer
moment,110.832,0.55,52.9,2.38,0.65,,93.45,89.55,,,Visualizer
moment,111.013,0.53,53.2,2.43,0.92,,93.04,89.65,,,Visualizer
moment,111.237,0.49,53.3,2.48,0.74,,92.77,89.64,,,Visualizer
moment,111.417,0.44,53.4,2.6,0.83,,92.37,89.65,,,Visualizer
moment,111.642,0.37,53.9,2.63,1.02,,91.86,89.74,,,Visualizer
moment,111.867,0.32,54.2,2.69,1.2,,91.4,89.81,,,Visualizer
moment,112.047,0.3,54.3,2.72,1.2,,90.73,89.91,,,Visualizer
moment,112.273,0.25,54.5,2.72,1.11,,90.27,89.99,,,Visualizer
moment,112.5,0.21,54.9,2.76,1.38,,89.51,90.03,,,Visualizer
moment,112.677,0.21,55.2,2.83,1.38,,89.01,89.93,,,Visualizer
moment,112.902,0.21,55.7,2.86,1.57,,88.49,89.97,,,Visualizer
moment,113.128,0.23,55.9,2.89,1.48,,87.86,89.93,,,Visualizer
moment,113.307,0.18,56.5,2.95,1.85,,87.31,89.95,,,Visualizer
moment,113.533,0.18,56.8,2.97,1.75,,86.95,89.95,,,Visualizer
moment,113.712,0.18,57.1,3.0,1.85,,86.4,89.88,,,Visualizer
moment,113.938,0.22,57.8,2.97,1.94,,85.94,89.78,,,Visualizer
moment,114.163,0.19,58.2,2.98,2.12,,85.62,89.64,,,Visualizer
moment,114.342,0.16,58.5,2.96,2.12,,85.16,89.61,,,Visualizer
moment,114.574,0.15,59.3,2.98,2.31,,84.71,89.58,,,Visualizer
