information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.751,0.59,0.0,5.86,-1.0,,99.69,99.78,,,Visualizer
moment,83.021,0.63,0.0,6.11,-1.0,,100.01,99.86,,,Visualizer
moment,83.291,0.73,0.0,6.24,-1.0,,100.19,99.89,,,Visualizer
moment,83.516,0.73,0.0,6.37,-1.0,,100.51,99.94,,,Visualizer
moment,83.786,0.78,0.0,6.46,-1.0,,100.66,100.03,,,Visualizer
moment,84.011,0.79,0.0,6.53,-1.0,,100.87,100.16,,,Visualizer
moment,84.281,0.8,0.0,6.59,-1.0,,101.16,100.26,,,Visualizer
moment,84.506,0.8,0.0,6.64,-1.0,,101.2,100.3,,,Visualizer
moment,84.776,0.77,0.0,6.67,-1.0,,101.34,100.43,,,Visualizer
moment,85.001,0.74,0.0,6.71,-1.0,,101.27,100.52,,,Visualizer
moment,85.271,0.7,0.0,6.74,-1.0,,101.09,100.57,,,Visualizer
moment,85.541,0.69,0.0,6.75,-1.0,,100.91,100.69,,,Visualizer
moment,85.766,0.66,0.0,6.73,-1.0,,100.83,100.72,,,Visualizer
moment,86.036,0.64,0.0,6.76,-1.0,,100.66,100.67,,,Visualizer
moment,86.261,0.63,0.0,6.8,-1.0,,100.62,100.72,,,Visualizer
moment,86.531,0.62,0.0,6.8,-1.0,,100.76,100.74,,,Visualizer
moment,86.756,0.65,0.0,6.78,-1.0,,100.62,100.79,,,Visualizer
moment,87.026,0.64,0.0,6.8,-1.0,,100.51,100.77,,,Visualizer
moment,87.251,0.6,0.0,6.84,-1.0,,100.8,100.73,,,Visualizer
moment,87.521,0.58,0.0,6.85,-1.0,,100.48,100.72,,,Visualizer
moment,87.791,0.63,0.0,6.83,-1.0,,100.44,100.7,,,Visualizer
moment,88.016,0.6,0.0,6.77,-1.0,,100.58,100.75,,,Visualizer
moment,88.286,0.6,0.0,6.77,-1.0,,100.66,100.71,,,Visualizer
moment,88.511,0.62,0.0,6.77,-1.0,,100.73,100.71,,,Visualizer
moment,88.781,0.63,0.0,6.78,-1.0,,100.76,100.75,,,Visualizer
moment,89.006,0.63,0.0,6.78,-1.0,,100.69,100.71,,,Visualizer
moment,89.276,0.63,0.0,6.78,-1.0,,100.48,100.79,,,Visualizer
moment,89.546,0.6,0.0,6.75,-1.0,,100.66,100.7,,,Visualizer
moment,89.771,0.59,0.0,6.73,-1.0,,100.66,100.7,,,Visualizer
moment,90.042,0.57,0.0,6.79,-1.0,,100.44,100.72,,,Visualizer
moment,90.266,0.56,0.0,6.78,-1.0,,100.58,100.76,,,Visualizer
moment,90.536,0.58,0.0,6.73,-1.0,,100.4,100.72,,,Visualizer
moment,90.76,0.56,0.0,6.74,-1.0,,100.37,100.66,,,Visualizer
moment,91.031,0.57,0.0,6.73,-1.0,,100.37,100.7,,,Visualizer
moment,91.256,0.57,0.0,6.77,-1.0,,100.26,100.72,,,Visualizer
moment,91.526,0.57,0.0,6.79,-1.0,,100.4,100.66,,,Visualizer
moment,91.796,0.57,0.0,6.73,-1.0,,100.33,100.58,,,Visualizer
moment,92.066,0.57,0.0,6.78,-1.0,,100.19,100.62,,,Visualizer
moment,92.291,0.56,0.0,6.59,-1.0,,100.12,100.63,,,Visualizer
moment,92.516,0.27,0.0,5.33,-1.0,,100.23,100.62,,,Visualizer
moment,92.786,0.0,0.0,4.16,-1.0,,100.08,100.64,,,Visualizer
moment,93.011,0.07,0.0,3.23,-1.0,,100.15,100.66,,,Visualizer
moment,93.326,0.05,0.0,2.52,-1.0,,100.19,100.68,,,Visualizer
moment,93.506,0.01,0.0,1.96,-1.0,,100.08,100.77,,,Visualizer
moment,93.776,0.02,0.0,1.52,-1.0,,99.94,100.54,,,Visualizer
moment,94.046,0.03,0.0,1.18,-1.0,,100.01,100.53,,,Visualizer
moment,94.271,0.01,0.0,0.92,-1.0,,99.87,100.53,,,Visualizer
moment,94.54,0.0,0.0,0.72,-1.0,,99.76,100.53,,,Visualizer
moment,94.766,0.01,0.0,0.56,-1.0,,99.87,100.5,,,Visualizer
moment,95.036,0.01,0.0,0.43,-1.0,,99.69,100.45,,,Visualizer
moment,95.261,0.01,0.0,0.34,-1.0,,99.62,100.39,,,Visualizer
moment,95.531,0.01,0.0,0.26,-1.0,,99.55,100.32,,,Visualizer
moment,95.756,0.01,0.0,0.2,-1.0,,99.66,100.3,,,Visualizer
moment,96.028,0.01,0.0,0.16,-1.0,,99.41,100.33,,,Visualizer
moment,96.296,0.01,0.0,0.12,-1.0,,99.58,100.36,,,Visualizer
moment,96.521,0.0,0.0,0.1,-1.0,,99.41,100.18,,,Visualizer
moment,96.791,0.01,0.0,0.07,-1.0,,99.34,100.14,,,Visualizer
moment,97.015,0.01,0.0,0.06,-1.0,,99.41,100.13,,,Visualizer
moment,97.292,0.0,0.0,0.05,-1.0,,99.41,100.22,,,Visualizer
moment,97.511,0.0,0.0,0.04,-1.0,,99.27,100.11,,,Visualizer
moment,97.781,0.0,0.0,0.03,-1.0,,99.12,100.03,,,Visualizer
moment,98.006,0.0,0.0,0.02,-1.0,,99.16,100.02,,,Visualizer
moment,98.276,0.0,0.0,0.02,-1.0,,99.12,100.0,,,Visualizer
moment,98.546,0.0,0.0,0.01,-1.0,,99.05,99.99,,,Visualizer
moment,98.771,0.0,0.0,0.01,-1.0,,99.02,99.91,,,Visualizer
moment,99.041,0.0,0.0,0.01,-1.0,,99.16,99.8,,,Visualizer
moment,99.265,0.0,0.0,0.01,-1.0,,99.02,99.84,,,Visualizer
moment,99.536,0.0,0.0,0.0,-1.0,,99.02,99.85,,,Visualizer
moment,99.761,0.0,0.0,0.0,-1.0,,98.98,99.8,,,Visualizer
moment,100.034,0.0,0.0,0.0,-1.0,,98.88,99.84,,,Visualizer
moment,100.256,0.0,0.0,0.0,-1.0,,98.95,99.82,,,Visualizer
moment,100.526,0.0,0.0,0.0,-1.0,,98.88,99.81,,,Visualizer
moment,100.795,0.0,0.0,0.0,-1.0,,98.98,99.72,,,Visualizer
moment,101.021,0.0,0.0,0.0,-1.0,,98.98,99.64,,,Visualizer
moment,101.291,0.0,0.0,0.0,-1.0,,99.05,99.61,,,Visualizer
moment,101.516,0.0,0.0,0.0,-1.0,,98.95,99.56,,,Visualizer
moment,101.785,0.0,0.0,0.0,-1.0,,98.88,99.66,,,Visualizer
moment,102.011,0.0,0.0,0.0,-1.0,,98.84,99.65,,,Visualizer
moment,102.281,0.0,0.0,0.0,-1.0,,98.98,99.62,,,Visualizer
moment,102.506,0.0,0.0,0.0,-1.0,,98.98,99.49,,,Visualizer
moment,102.776,0.0,0.0,0.0,-1.0,,98.98,99.45,,,Visualizer
moment,103.046,0.0,0.0,0.0,-1.0,,99.02,99.52,,,Visualizer
moment,103.27,0.0,0.0,0.0,-1.0,,98.98,99.56,,,Visualizer
moment,103.585,0.0,0.0,0.0,-1.0,,99.09,99.45,,,Visualizer
moment,103.765,0.0,0.0,0.0,-1.0,,98.91,99.46,,,Visualizer
moment,104.038,0.0,0.0,0.0,-1.0,,98.91,99.53,,,Visualizer
moment,104.26,0.0,0.0,0.0,-1.0,,98.95,99.46,,,Visualizer
moment,104.576,0.0,0.0,0.0,-1.0,,98.91,99.34,,,Visualizer
moment,104.755,0.0,0.0,0.0,-1.0,,98.98,99.42,,,Visualizer
moment,105.025,0.0,0.0,0.0,-1.0,,99.05,99.4,,,Visualizer
moment,105.298,0.0,0.0,0.0,-1.0,,98.95,99.37,,,Visualizer
moment,105.52,0.0,0.0,0.0,-1.0,,98.95,99.41,,,Visualizer
moment,105.791,0.0,0.0,0.0,-1.0,,98.88,99.46,,,Visualizer
moment,106.016,0.0,0.0,0.0,-1.0,,99.05,99.4,,,Visualizer
moment,106.285,0.0,0.0,0.0,-1.0,,99.09,99.41,,,Visualizer
moment,106.51,0.0,0.0,0.0,-1.0,,98.88,99.41,,,Visualizer
moment,106.78,0.0,0.0,0.0,-1.0,,99.02,99.42,,,Visualizer
moment,107.005,0.0,0.0,0.0,-1.0,,98.95,99.36,,,Visualizer
moment,107.275,0.0,0.0,0.0,-1.0,,98.88,99.38,,,Visualizer
moment,107.545,0.0,0.0,0.0,-1.0,,98.88,99.42,,,Visualizer
moment,107.77,0.0,0.0,0.0,-1.0,,98.84,99.35,,,Visualizer
moment,108.04,0.0,0.0,0.0,-1.0,,98.95,99.39,,,Visualizer
moment,108.265,0.0,0.0,0.0,-1.0,,98.95,99.31,,,Visualizer
moment,108.535,0.0,0.0,0.0,-1.0,,98.91,99.32,,,Visualizer
moment,108.761,0.0,0.0,0.0,-1.0,,98.98,99.37,,,Visualizer
moment,109.03,0.0,0.0,0.0,-1.0,,99.02,99.36,,,Visualizer
moment,109.3,0.0,0.0,0.0,-1.0,,98.91,99.36,,,Visualizer
moment,109.525,0.0,0.0,0.0,-1.0,,98.95,99.38,,,Visualizer
moment,109.795,0.0,0.0,0.0,-1.0,,99.02,99.38,,,Visualizer
moment,110.02,0.0,0.0,0.0,-1.0,,98.98,99.42,,,Visualizer
moment,110.29,0.0,0.0,0.0,-1.0,,98.98,99.36,,,Visualizer
moment,110.515,0.0,0.0,0.0,-1.0,,98.95,99.37,,,Visualizer
moment,110.785,0.0,0.0,0.0,-1.0,,98.95,99.33,,,Visualizer
moment,111.01,0.0,0.0,0.0,-1.0,,98.88,99.25,,,Visualizer
moment,111.283,0.0,0.0,0.0,-1.0,,98.98,99.35,,,Visualizer
moment,111.55,0.0,0.0,0.0,-1.0,,98.98,99.37,,,Visualizer
moment,111.775,0.0,0.0,0.0,-1.0,,98.77,99.37,,,Visualizer
moment,112.045,0.0,0.0,0.0,-1.0,,99.02,99.39,,,Visualizer
moment,112.27,0.0,0.0,0.0,-1.0,,98.98,99.29,,,Visualizer
moment,112.54,0.0,0.0,0.0,-1.0,,99.02,99.35,,,Visualizer
moment,112.765,0.0,0.0,0.0,-1.0,,98.95,99.35,,,Visualizer
moment,113.035,0.0,0.0,0.0,-1.0,,98.88,99.28,,,Visualizer
moment,113.26,0.0,0.0,0.0,-1.0,,98.91,99.28,,,Visualizer
moment,113.53,0.0,0.0,0.0,-1.0,,99.05,99.3,,,Visualizer
moment,113.8,0.0,0.0,0.0,-1.0,,98.91,99.37,,,Visualizer
moment,114.025,0.0,0.0,0.0,-1.0,,98.91,99.38,,,Visualizer
moment,114.295,0.0,0.0,0.0,-1.0,,98.84,99.38,,,Visualizer
moment,114.52,0.0,0.0,0.0,-1.0,,98.98,99.32,,,Visualizer
moment,114.791,0.0,0.0,0.0,-1.0,,98.95,99.49,,,Visualizer
moment,115.015,0.0,0.0,0.0,-1.0,,98.91,99.46,,,Visualizer
moment,115.285,0.0,0.0,0.0,-1.0,,98.88,99.31,,,Visualizer
moment,115.51,0.0,0.0,0.0,-1.0,,98.91,99.37,,,Visualizer
moment,115.78,0.0,0.0,0.0,-1.0,,98.98,99.44,,,Visualizer
moment,116.05,0.0,0.0,0.0,-1.0,,98.8,99.36,,,Visualizer
moment,116.285,0.0,0.0,0.0,-1.0,,98.95,99.48,,,Visualizer
moment,116.545,0.0,0.0,0.0,-1.0,,98.88,99.43,,,Visualizer
moment,116.77,0.0,0.0,0.0,-1.0,,98.98,99.45,,,Visualizer
moment,117.04,0.0,0.0,0.0,-1.0,,98.98,99.47,,,Visualizer
moment,117.265,0.0,0.0,0.0,-1.0,,98.8,99.44,,,Visualizer
moment,117.535,0.0,0.0,0.0,-1.0,,98.88,99.39,,,Visualizer
moment,117.805,0.0,0.0,0.0,-1.0,,98.84,99.4,,,Visualizer
moment,118.03,0.0,0.0,0.0,-1.0,,98.95,99.42,,,Visualizer
moment,118.3,0.0,0.0,0.0,-1.0,,98.88,99.4,,,Visualizer
moment,118.525,0.0,0.0,0.0,-1.0,,99.02,99.4,,,Visualizer
moment,118.795,0.0,0.0,0.0,-1.0,,98.84,99.45,,,Visualizer
moment,119.02,0.0,0.0,0.0,-1.0,,98.84,99.44,,,Visualizer
moment,119.289,0.0,0.0,0.0,-1.0,,98.84,99.43,,,Visualizer
moment,119.515,0.0,0.0,0.0,-1.0,,98.95,99.51,,,Visualizer
moment,119.785,0.0,0.0,0.0,-1.0,,98.8,99.52,,,Visualizer
moment,120.01,0.0,0.0,0.0,-1.0,,98.84,99.37,,,Visualizer
moment,120.283,0.0,0.0,0.0,-1.0,,98.91,99.43,,,Visualizer
moment,120.55,0.0,0.0,0.0,-1.0,,98.77,99.53,,,Visualizer
moment,120.775,0.0,0.0,0.0,-1.0,,98.98,99.43,,,Visualizer
moment,121.044,0.0,0.0,0.0,-1.0,,99.05,99.38,,,Visualizer
moment,121.27,0.0,0.0,0.0,-1.0,,98.98,99.46,,,Visualizer
moment,121.54,0.0,0.0,0.0,-1.0,,98.8,99.43,,,Visualizer
moment,121.765,0.0,0.0,0.0,-1.0,,98.88,99.39,,,Visualizer
moment,122.035,0.0,0.0,0.0,-1.0,,98.8,99.39,,,Visualizer
moment,122.272,0.0,0.0,0.0,-1.0,,98.91,99.11,,,Visualizer
moment,122.53,0.0,0.0,0.43,-1.0,,98.77,99.34,,,Visualizer
moment,122.8,0.0,0.0,1.25,-1.0,,98.21,99.21,,,Visualizer
moment,123.025,0.0,0.0,2.18,-1.0,,98.49,99.18,,,Visualizer
moment,123.295,0.0,0.0,3.09,-1.0,,98.59,99.4,,,Visualizer
moment,123.52,0.0,0.0,3.88,-1.0,,98.98,99.45,,,Visualizer
moment,123.79,0.0,0.0,4.48,-1.0,,99.09,99.61,,,Visualizer
moment,124.06,0.01,0.0,4.96,-1.0,,99.2,99.64,,,Visualizer
moment,124.284,0.06,0.0,5.34,-1.0,,99.16,99.48,,,Visualizer
moment,124.51,0.37,0.0,5.62,-1.0,,99.37,99.55,,,Visualizer
moment,124.782,0.54,0.0,5.86,-1.0,,99.58,99.5,,,Visualizer
moment,125.05,0.56,0.0,6.09,-1.0,,99.87,99.53,,,Visualizer
moment,125.274,0.65,0.0,6.23,-1.0,,100.01,99.6,,,Visualizer
moment,125.545,0.65,0.0,6.36,-1.0,,100.4,99.65,,,Visualizer
moment,125.77,0.67,0.0,6.44,-1.0,,100.69,99.85,,,Visualizer
moment,126.045,0.67,0.0,6.5,-1.0,,100.87,99.93,,,Visualizer
moment,126.264,0.69,0.0,6.58,-1.0,,101.05,100.11,,,Visualizer
moment,126.535,0.67,0.0,6.6,-1.0,,101.3,100.26,,,Visualizer
moment,126.805,0.66,0.0,6.67,-1.0,,101.27,100.37,,,Visualizer
moment,127.03,0.68,0.0,6.71,-1.0,,101.23,100.4,,,Visualizer
moment,127.309,0.63,0.0,6.71,-1.0,,101.12,100.52,,,Visualizer
moment,127.524,0.58,0.0,6.75,-1.0,,101.05,100.59,,,Visualizer
moment,127.794,0.57,0.0,6.74,-1.0,,100.83,100.52,,,Visualizer
moment,128.019,0.56,0.0,6.74,-1.0,,100.73,100.6,,,Visualizer
moment,128.298,0.54,0.0,6.74,-1.0,,100.73,100.63,,,Visualizer
moment,128.515,0.54,0.0,6.75,-1.0,,100.73,100.61,,,Visualizer
moment,128.784,0.57,0.0,6.72,-1.0,,100.66,100.6,,,Visualizer
moment,129.055,0.56,0.0,6.74,-1.0,,100.69,100.65,,,Visualizer
moment,129.28,0.58,0.0,6.76,-1.0,,100.83,100.67,,,Visualizer
moment,129.549,0.58,0.0,6.78,-1.0,,100.98,100.71,,,Visualizer
moment,129.774,0.54,0.0,6.77,-1.0,,100.8,100.69,,,Visualizer
moment,130.044,0.53,0.0,6.78,-1.0,,100.87,100.68,,,Visualizer
moment,130.27,0.56,0.0,6.79,-1.0,,100.73,100.74,,,Visualizer
moment,130.539,0.55,0.0,6.75,-1.0,,100.69,100.73,,,Visualizer
moment,130.765,0.51,0.0,6.77,-1.0,,100.66,100.59,,,Visualizer
moment,131.034,0.53,0.0,6.71,-1.0,,100.66,100.72,,,Visualizer
moment,131.305,0.52,0.0,6.74,-1.0,,100.66,100.75,,,Visualizer
moment,131.529,0.53,0.0,6.72,-1.0,,100.66,100.72,,,Visualizer
moment,131.799,0.55,0.0,6.71,-1.0,,100.58,100.71,,,Visualizer
moment,132.024,0.56,0.0,6.73,-1.0,,100.51,100.66,,,Visualizer
moment,132.296,0.55,0.0,6.73,-1.0,,100.69,100.7,,,Visualizer
moment,132.519,0.6,0.0,6.73,-1.0,,100.58,100.69,,,Visualizer
moment,132.789,0.57,0.0,6.76,-1.0,,100.55,100.68,,,Visualizer
