information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.461,0.03,45.13,2.18,0.81,,94.06,94.29,,,Visualizer
moment,70.685,0.02,45.29,2.2,0.66,,94.06,94.31,,,Visualizer
moment,70.865,0.01,45.52,2.22,0.77,,93.96,94.26,,,Visualizer
moment,71.091,0.02,45.72,2.15,0.85,,93.93,94.29,,,Visualizer
moment,71.316,0.02,45.98,2.21,0.82,,93.89,94.3,,,Visualizer
moment,71.496,0.01,45.98,2.2,0.83,,93.96,94.27,,,Visualizer
moment,71.72,0.02,46.11,2.15,0.8,,93.96,94.32,,,Visualizer
moment,71.9,0.01,46.18,2.18,0.64,,93.96,94.32,,,Visualizer
moment,72.125,0.01,46.35,2.19,0.61,,93.96,94.26,,,Visualizer
moment,72.351,0.02,46.61,2.17,0.61,,93.93,94.22,,,Visualizer
moment,72.621,0.03,46.79,2.21,0.78,,94.06,94.25,,,Visualizer
moment,72.756,0.01,46.82,2.19,0.66,,93.96,94.23,,,Visualizer
moment,72.98,0.01,46.97,2.17,0.77,,93.93,94.21,,,Visualizer
moment,73.205,0.01,47.2,2.19,0.83,,93.96,94.2,,,Visualizer
moment,73.385,0.01,47.39,2.2,0.86,,93.96,94.18,,,Visualizer
moment,73.613,0.01,47.59,2.22,0.78,,93.86,94.21,,,Visualizer
moment,73.79,0.02,47.6,2.2,0.76,,94.03,94.15,,,Visualizer
moment,74.016,0.01,47.78,2.2,0.64,,93.96,94.22,,,Visualizer
moment,74.195,0.01,48.05,2.16,0.83,,94.03,94.16,,,Visualizer
moment,74.421,0.01,48.26,2.17,0.84,,93.89,94.18,,,Visualizer
moment,74.645,0.01,48.3,2.18,0.72,,93.99,94.17,,,Visualizer
moment,74.825,0.01,48.54,2.21,0.91,,93.93,94.12,,,Visualizer
moment,75.05,0.01,48.6,2.19,0.8,,94.03,94.14,,,Visualizer
moment,75.277,0.01,48.79,2.24,0.72,,94.16,94.12,,,Visualizer
moment,75.455,0.01,49.03,2.21,0.75,,94.2,94.1,,,Visualizer
moment,75.681,0.01,49.23,2.18,0.88,,94.34,94.12,,,Visualizer
moment,75.86,0.02,49.25,2.2,0.69,,94.34,94.12,,,Visualizer
moment,76.085,0.01,49.52,2.16,0.89,,94.4,94.13,,,Visualizer
moment,76.31,0.01,49.62,2.19,0.83,,94.47,94.06,,,Visualizer
moment,76.542,0.01,49.83,2.17,0.67,,94.4,94.09,,,Visualizer
moment,76.716,0.02,49.93,2.19,0.68,,94.47,94.07,,,Visualizer
moment,76.94,0.01,50.12,2.17,0.84,,94.51,94.1,,,Visualizer
moment,77.12,0.01,50.37,2.2,0.83,,94.54,94.19,,,Visualizer
moment,77.345,0.01,50.43,2.15,0.79,,94.54,94.12,,,Visualizer
moment,77.571,0.01,50.65,2.16,0.8,,94.61,94.07,,,Visualizer
moment,77.75,0.02,50.68,2.01,0.73,,94.51,94.12,,,Visualizer
moment,77.976,0.01,50.95,1.88,0.81,,94.68,94.11,,,Visualizer
moment,78.155,0.02,51.2,1.56,0.81,,94.57,94.07,,,Visualizer
moment,78.38,0.02,51.24,1.46,0.79,,94.78,94.16,,,Visualizer
moment,78.605,0.02,51.5,1.26,0.86,,94.82,94.13,,,Visualizer
moment,78.785,0.03,51.69,1.02,0.98,,95.23,94.06,,,Visualizer
moment,79.012,0.05,51.89,1.03,0.88,,95.47,94.15,,,Visualizer
moment,79.239,0.06,51.93,0.88,0.69,,95.96,94.22,,,Visualizer
moment,79.416,0.08,52.16,0.75,0.89,,96.27,94.24,,,Visualizer
moment,79.64,0.08,52.35,0.85,0.72,,96.55,94.28,,,Visualizer
moment,79.821,0.1,52.38,0.76,0.67,,96.83,94.32,,,Visualizer
moment,80.045,0.1,52.72,0.66,0.81,,97.11,94.32,,,Visualizer
moment,80.271,0.08,52.92,0.72,0.96,,97.25,94.34,,,Visualizer
moment,80.45,0.07,52.96,0.77,0.78,,97.54,94.48,,,Visualizer
moment,80.676,0.07,53.13,0.66,0.79,,97.68,94.59,,,Visualizer
moment,80.901,0.06,53.4,0.64,0.96,,97.78,94.64,,,Visualizer
moment,81.08,0.05,53.54,0.62,0.89,,98.03,94.73,,,Visualizer
moment,81.305,0.05,53.67,0.7,0.83,,98.07,94.74,,,Visualizer
moment,81.575,0.06,53.99,0.72,0.86,,98.24,94.84,,,Visualizer
moment,81.71,0.06,54.02,0.66,0.86,,98.42,94.95,,,Visualizer
moment,81.936,0.06,54.1,0.66,0.71,,98.31,95.03,,,Visualizer
moment,82.115,0.05,54.34,0.65,0.78,,98.38,95.13,,,Visualizer
moment,82.34,0.04,54.41,0.78,0.72,,98.46,95.18,,,Visualizer
moment,82.565,0.04,54.87,0.68,0.85,,98.56,95.29,,,Visualizer
moment,82.745,0.03,54.9,0.65,0.85,,98.6,95.4,,,Visualizer
moment,82.972,0.02,55.08,0.64,0.95,,98.81,95.47,,,Visualizer
moment,83.196,0.02,55.18,0.63,0.82,,98.7,95.45,,,Visualizer
moment,83.376,0.03,55.33,0.62,0.89,,98.74,95.55,,,Visualizer
moment,83.6,0.03,55.55,0.74,0.79,,98.81,95.64,,,Visualizer
moment,83.78,0.03,55.78,0.74,0.85,,98.85,95.63,,,Visualizer
moment,84.005,0.03,55.88,0.7,0.78,,98.85,95.65,,,Visualizer
moment,84.231,0.01,56.14,0.69,0.82,,98.92,95.73,,,Visualizer
moment,84.41,0.02,56.26,0.67,0.9,,98.81,95.74,,,Visualizer
moment,84.636,0.02,56.54,0.67,0.96,,98.85,95.8,,,Visualizer
moment,84.861,0.0,56.56,0.66,0.76,,98.88,95.84,,,Visualizer
moment,85.04,0.01,56.63,0.66,0.73,,98.92,95.82,,,Visualizer
moment,85.265,0.01,57.05,0.71,0.88,,98.88,95.79,,,Visualizer
moment,85.445,0.0,57.08,0.79,0.8,,98.92,95.9,,,Visualizer
moment,85.67,0.01,57.29,0.69,0.73,,98.99,95.93,,,Visualizer
moment,85.897,0.01,57.53,0.71,0.91,,99.06,95.93,,,Visualizer
moment,86.076,0.01,57.66,0.68,1.0,,98.99,95.98,,,Visualizer
moment,86.3,0.01,57.8,0.69,0.87,,99.02,96.04,,,Visualizer
moment,86.525,0.01,57.97,0.67,0.86,,99.02,96.04,,,Visualizer
moment,86.705,0.01,58.24,0.68,0.95,,99.06,96.0,,,Visualizer
moment,86.93,0.0,58.35,0.67,0.83,,99.02,96.07,,,Visualizer
moment,87.156,0.0,58.59,0.66,0.88,,99.02,96.08,,,Visualizer
moment,87.335,0.0,58.62,0.65,0.8,,99.06,96.09,,,Visualizer
moment,87.56,0.0,59.04,0.68,0.86,,99.06,96.08,,,Visualizer
moment,87.74,0.0,59.12,0.68,0.85,,99.06,96.08,,,Visualizer
moment,87.966,0.01,59.18,0.7,0.81,,99.1,96.06,,,Visualizer
moment,88.19,0.01,59.38,0.7,0.85,,99.1,96.09,,,Visualizer
moment,88.37,0.0,59.6,0.69,0.95,,98.99,96.09,,,Visualizer
moment,88.595,0.0,59.81,0.69,0.9,,99.02,96.14,,,Visualizer
moment,88.865,0.0,60.04,0.68,0.86,,99.06,96.17,,,Visualizer
moment,89.0,0.0,60.14,0.66,0.93,,98.99,96.18,,,Visualizer
moment,89.27,0.0,60.41,0.69,1.0,,99.13,96.14,,,Visualizer
moment,89.405,0.0,60.43,0.69,0.81,,98.95,96.1,,,Visualizer
moment,89.63,0.01,60.59,0.71,0.76,,99.02,96.23,,,Visualizer
moment,89.856,0.01,61.01,0.7,0.94,,99.02,96.23,,,Visualizer
moment,90.034,0.01,61.11,0.7,0.94,,98.99,96.07,,,Visualizer
moment,90.26,0.0,61.17,0.69,0.74,,99.13,96.22,,,Visualizer
moment,90.53,0.0,61.49,0.68,0.89,,99.1,96.24,,,Visualizer
moment,90.665,0.0,61.68,0.66,1.04,,99.02,96.24,,,Visualizer
moment,90.89,0.0,61.76,0.67,0.82,,99.06,96.31,,,Visualizer
moment,91.116,0.0,61.85,0.73,0.72,,99.06,96.28,,,Visualizer
moment,91.295,0.0,62.11,0.73,0.91,,99.06,96.25,,,Visualizer
moment,91.52,0.0,62.4,0.7,0.88,,98.92,96.26,,,Visualizer
moment,91.7,0.0,62.48,0.69,0.92,,99.02,96.3,,,Visualizer
moment,91.926,0.0,62.54,0.66,0.76,,99.02,96.29,,,Visualizer
moment,92.195,0.0,62.84,0.68,0.8,,98.92,96.3,,,Visualizer
moment,92.352,0.0,63.08,0.68,0.85,,99.1,96.3,,,Visualizer
moment,92.557,0.0,63.24,0.68,0.82,,99.13,96.3,,,Visualizer
moment,92.78,0.01,63.38,0.69,0.87,,98.99,96.43,,,Visualizer
moment,92.96,0.01,63.53,0.69,0.96,,98.99,96.34,,,Visualizer
moment,93.23,0.0,63.79,0.68,0.92,,99.1,96.33,,,Visualizer
moment,93.365,0.0,63.93,0.68,1.02,,99.13,96.37,,,Visualizer
moment,93.59,0.0,64.23,0.67,0.96,,99.1,96.34,,,Visualizer
moment,93.816,0.0,64.29,0.66,0.76,,98.99,96.34,,,Visualizer
moment,93.995,0.01,64.32,0.65,0.77,,99.1,96.41,,,Visualizer
moment,94.22,0.01,64.76,0.68,0.94,,99.06,96.37,,,Visualizer
moment,94.445,0.01,64.93,0.7,0.86,,99.02,96.37,,,Visualizer
moment,94.625,0.01,65.02,0.69,0.86,,99.02,96.42,,,Visualizer
moment,94.85,0.01,65.29,0.7,0.97,,99.1,96.39,,,Visualizer
moment,95.076,0.0,65.49,0.69,0.95,,99.06,96.34,,,Visualizer
moment,95.255,0.0,65.52,0.68,0.9,,99.2,96.47,,,Visualizer
moment,95.482,0.0,65.78,0.68,0.83,,99.1,96.51,,,Visualizer
moment,95.66,0.01,65.97,0.66,0.92,,99.24,96.47,,,Visualizer
moment,95.885,0.01,66.17,0.69,0.85,,99.2,96.45,,,Visualizer
moment,96.119,0.0,66.39,0.67,0.87,,99.2,96.56,,,Visualizer
moment,96.29,0.0,66.55,0.71,1.0,,99.24,96.58,,,Visualizer
moment,96.516,0.0,66.85,0.69,1.04,,99.1,96.53,,,Visualizer
moment,96.74,0.0,66.98,0.7,0.84,,99.1,96.49,,,Visualizer
moment,96.92,0.0,67.09,0.69,0.91,,98.99,96.52,,,Visualizer
moment,97.145,0.0,67.31,0.68,0.89,,98.92,96.5,,,Visualizer
moment,97.325,0.0,67.41,0.67,0.83,,98.74,96.58,,,Visualizer
moment,97.55,0.0,67.56,0.67,0.93,,98.74,96.59,,,Visualizer
moment,97.776,0.0,67.95,0.69,0.94,,98.6,96.59,,,Visualizer
moment,97.955,0.0,67.99,0.7,0.87,,98.49,96.53,,,Visualizer
moment,98.225,0.0,68.2,0.7,0.86,,98.49,96.56,,,Visualizer
moment,98.405,0.0,68.33,0.7,0.89,,98.42,96.53,,,Visualizer
moment,98.586,0.0,68.49,0.7,0.78,,98.53,96.54,,,Visualizer
moment,98.81,0.0,68.65,0.67,0.8,,98.6,96.51,,,Visualizer
moment,99.036,0.0,68.9,0.68,0.88,,98.67,96.54,,,Visualizer
moment,99.215,0.0,69.06,0.67,0.99,,98.56,96.55,,,Visualizer
moment,99.485,0.0,69.41,0.65,0.94,,98.67,96.57,,,Visualizer
moment,99.619,0.0,69.42,0.71,0.93,,98.85,96.59,,,Visualizer
moment,99.845,0.0,69.66,0.69,0.98,,98.74,96.57,,,Visualizer
moment,100.07,0.0,69.98,0.7,0.92,,98.81,96.55,,,Visualizer
moment,100.25,0.0,70.0,0.7,0.91,,98.88,96.57,,,Visualizer
moment,100.475,0.0,70.2,0.69,0.77,,98.81,96.58,,,Visualizer
moment,100.792,0.0,70.61,0.68,0.92,,99.02,96.55,,,Visualizer
moment,100.942,0.0,70.71,0.67,1.0,,98.95,96.62,,,Visualizer
moment,101.105,0.0,70.85,0.68,0.84,,98.99,96.64,,,Visualizer
moment,101.285,0.0,70.95,0.7,0.92,,99.06,96.62,,,Visualizer
moment,101.51,0.0,71.22,0.69,0.99,,99.06,96.66,,,Visualizer
moment,101.738,0.0,71.46,0.71,0.91,,98.92,96.61,,,Visualizer
moment,101.915,0.0,71.57,0.69,0.93,,98.88,96.57,,,Visualizer
moment,102.141,0.0,71.78,0.7,0.9,,98.85,96.6,,,Visualizer
moment,102.37,0.0,71.97,0.68,0.97,,98.56,96.64,,,Visualizer
moment,102.545,0.0,72.13,0.67,0.88,,98.7,96.62,,,Visualizer
moment,102.771,0.0,72.31,0.66,0.83,,98.56,96.54,,,Visualizer
moment,102.996,0.0,72.59,0.68,0.91,,98.46,96.51,,,Visualizer
moment,103.177,0.0,72.77,0.7,0.96,,98.35,96.56,,,Visualizer
moment,103.4,0.0,72.94,0.7,0.94,,98.21,96.63,,,Visualizer
moment,103.58,0.0,73.08,0.69,0.92,,98.1,96.6,,,Visualizer
moment,103.805,0.0,73.27,0.7,0.93,,98.24,96.53,,,Visualizer
moment,104.03,0.0,73.53,0.68,0.91,,97.99,96.59,,,Visualizer
moment,104.21,0.0,73.73,0.67,0.93,,97.96,96.56,,,Visualizer
moment,104.438,0.0,73.85,0.66,0.88,,97.89,96.57,,,Visualizer
moment,104.659,0.0,74.01,0.69,0.9,,97.85,96.54,,,Visualizer
moment,104.84,0.0,74.17,0.68,0.87,,97.75,96.55,,,Visualizer
moment,105.065,0.0,74.36,0.7,0.81,,97.82,96.57,,,Visualizer
moment,105.245,0.0,74.53,0.84,0.78,,97.61,96.57,,,Visualizer
moment,105.471,0.0,74.65,0.73,0.78,,97.54,96.54,,,Visualizer
moment,105.696,0.0,74.83,0.69,0.8,,97.39,96.42,,,Visualizer
moment,105.875,0.0,75.13,0.67,0.93,,97.5,96.42,,,Visualizer
moment,106.106,0.0,75.3,0.65,0.91,,97.32,96.5,,,Visualizer
moment,106.33,0.0,75.56,0.64,0.91,,97.18,96.45,,,Visualizer
moment,106.505,0.0,75.69,0.64,1.01,,97.01,96.42,,,Visualizer
moment,106.73,0.0,75.95,0.64,1.09,,97.04,96.44,,,Visualizer
moment,106.956,0.0,76.22,0.69,0.98,,96.69,96.41,,,Visualizer
moment,107.186,0.0,76.36,0.68,0.94,,96.27,96.42,,,Visualizer
moment,107.36,0.0,76.48,0.69,0.97,,95.86,96.35,,,Visualizer
moment,107.54,0.0,76.69,0.69,0.97,,95.37,96.37,,,Visualizer
moment,107.765,0.0,76.84,0.68,0.86,,94.95,96.4,,,Visualizer
moment,107.99,0.0,77.05,0.67,0.95,,94.51,96.33,,,Visualizer
moment,108.17,0.0,77.25,0.67,0.89,,94.16,96.38,,,Visualizer
moment,108.44,0.0,77.49,0.65,0.98,,93.72,96.38,,,Visualizer
moment,108.62,0.0,77.56,0.64,0.84,,93.55,96.33,,,Visualizer
moment,108.8,0.0,77.93,0.69,1.06,,93.41,96.31,,,Visualizer
moment,109.025,0.0,78.13,0.67,1.05,,93.31,96.28,,,Visualizer
moment,109.205,0.0,78.23,0.7,1.13,,93.04,96.3,,,Visualizer
moment,109.43,0.0,78.44,0.69,0.92,,92.97,96.26,,,Visualizer
moment,109.746,0.0,78.73,0.69,0.93,,93.0,96.17,,,Visualizer
moment,109.858,0.0,78.76,0.68,0.81,,92.87,96.19,,,Visualizer
moment,110.06,0.0,79.13,0.67,0.97,,92.87,96.17,,,Visualizer
moment,110.285,0.0,79.28,0.66,0.94,,92.73,96.17,,,Visualizer
moment,110.465,0.0,79.44,0.66,0.97,,92.87,96.14,,,Visualizer
moment,110.736,0.0,79.71,0.69,0.95,,93.07,96.15,,,Visualizer
moment,110.915,0.0,79.8,0.77,1.01,,93.17,96.12,,,Visualizer
moment,111.096,0.0,80.09,0.74,0.93,,93.21,96.07,,,Visualizer
moment,111.32,0.0,80.23,0.69,0.92,,93.31,96.04,,,Visualizer
moment,111.5,0.0,80.46,0.68,0.99,,93.41,96.09,,,Visualizer
moment,111.726,0.0,80.64,0.71,0.98,,93.48,96.12,,,Visualizer
moment,111.95,0.0,80.83,0.71,1.0,,93.34,96.08,,,Visualizer
moment,112.175,0.0,81.17,0.68,1.03,,93.41,96.05,,,Visualizer
moment,112.356,0.0,81.18,0.66,0.92,,93.31,96.03,,,Visualizer
moment,112.581,0.0,81.51,0.66,0.93,,93.31,95.99,,,Visualizer
moment,112.76,0.0,81.66,0.66,0.99,,93.14,95.98,,,Visualizer
moment,112.985,0.0,81.91,0.66,0.95,,92.97,96.02,,,Visualizer
moment,113.213,0.0,82.04,0.74,0.84,,92.87,95.91,,,Visualizer
moment,113.39,0.0,82.08,0.71,0.87,,92.36,95.85,,,Visualizer
moment,113.616,0.0,82.39,0.71,0.94,,91.95,95.83,,,Visualizer
moment,113.796,0.0,82.65,0.7,0.96,,91.38,95.83,,,Visualizer
moment,114.029,0.0,82.88,0.71,0.94,,90.91,95.82,,,Visualizer
moment,114.247,0.0,83.11,0.7,1.04,,90.68,95.7,,,Visualizer
moment,114.425,0.0,83.21,0.72,1.1,,90.44,95.75,,,Visualizer
moment,114.65,0.0,83.39,0.7,0.97,,90.21,95.76,,,Visualizer
moment,114.875,0.0,83.76,0.69,1.08,,90.04,95.67,,,Visualizer
moment,115.055,0.0,83.91,0.68,1.03,,89.77,95.64,,,Visualizer
moment,115.28,0.0,84.17,0.69,1.03,,89.71,95.64,,,Visualizer
moment,115.46,0.0,84.2,0.73,0.96,,89.51,95.55,,,Visualizer
moment,115.685,0.0,84.49,0.85,1.07,,89.57,95.55,,,Visualizer
moment,115.912,0.0,84.73,0.76,0.82,,89.61,95.59,,,Visualizer
moment,116.135,0.0,84.91,0.76,0.87,,89.48,95.52,,,Visualizer
moment,116.316,0.0,85.23,0.74,1.03,,89.44,95.49,,,Visualizer
moment,116.54,0.0,85.42,0.75,1.04,,89.48,95.39,,,Visualizer
moment,116.72,0.0,85.51,0.73,0.99,,89.51,95.39,,,Visualizer
moment,116.945,0.0,85.73,0.72,0.97,,89.64,95.34,,,Visualizer
moment,117.124,0.0,85.76,0.7,0.89,,89.57,95.31,,,Visualizer
moment,117.396,0.0,86.23,0.69,0.97,,89.54,95.25,,,Visualizer
moment,117.575,0.0,86.33,0.71,0.98,,89.74,95.18,,,Visualizer
moment,117.755,0.0,86.53,0.73,0.99,,89.68,95.17,,,Visualizer
moment,117.983,0.0,86.83,0.74,1.07,,89.71,95.17,,,Visualizer
moment,118.205,0.0,87.04,0.72,1.04,,89.77,95.11,,,Visualizer
moment,118.385,0.0,87.12,0.72,0.96,,89.84,95.11,,,Visualizer
moment,118.702,0.0,87.66,0.73,1.1,,90.01,95.06,,,Visualizer
moment,118.84,0.0,87.68,0.75,1.02,,90.18,95.0,,,Visualizer
moment,119.015,0.0,87.7,0.74,0.92,,90.21,95.02,,,Visualizer
moment,119.24,0.0,88.1,0.73,1.03,,90.24,94.95,,,Visualizer
moment,119.42,0.0,88.18,0.71,1.03,,90.31,94.91,,,Visualizer
moment,119.646,0.0,88.45,0.84,0.94,,90.31,94.86,,,Visualizer
moment,119.87,0.0,88.75,0.81,1.04,,90.41,94.84,,,Visualizer
moment,120.05,0.0,88.84,0.77,1.11,,90.44,94.84,,,Visualizer
moment,120.276,0.0,89.15,0.75,1.02,,90.41,94.77,,,Visualizer
moment,120.501,0.0,89.36,0.75,1.03,,90.61,94.72,,,Visualizer
moment,120.68,0.0,89.49,0.75,1.13,,90.48,94.71,,,Visualizer
moment,120.905,0.0,89.78,0.75,1.15,,90.61,94.7,,,Visualizer
moment,121.085,0.0,89.98,0.73,1.11,,90.57,94.66,,,Visualizer
moment,121.311,0.0,90.25,0.71,1.07,,90.48,94.58,,,Visualizer
moment,121.536,0.0,90.44,0.78,1.05,,90.61,94.5,,,Visualizer
moment,121.715,0.0,90.54,0.82,1.02,,90.51,94.5,,,Visualizer
moment,121.94,0.0,90.84,0.77,0.96,,90.48,94.47,,,Visualizer
moment,122.165,0.0,91.03,0.74,0.91,,90.38,94.52,,,Visualizer
moment,122.345,0.0,91.22,0.73,0.94,,90.44,94.48,,,Visualizer
moment,122.571,0.0,91.46,0.72,0.99,,90.27,94.37,,,Visualizer
moment,122.84,0.0,91.85,0.79,1.01,,90.34,94.34,,,Visualizer
moment,122.975,0.0,91.96,0.78,1.09,,90.34,94.36,,,Visualizer
moment,123.2,0.0,92.1,0.77,1.04,,90.21,94.23,,,Visualizer
moment,123.38,0.0,92.38,0.75,1.13,,90.14,94.2,,,Visualizer
moment,123.605,0.0,92.55,0.73,1.06,,90.07,94.26,,,Visualizer
moment,123.83,0.0,92.74,0.81,1.01,,89.94,94.19,,,Visualizer
moment,124.01,0.0,92.88,0.76,0.89,,90.01,94.15,,,Visualizer
moment,124.237,0.0,93.29,0.72,1.15,,89.97,94.11,,,Visualizer
moment,124.461,0.0,93.55,0.76,1.1,,89.84,94.11,,,Visualizer
moment,124.64,0.0,93.67,0.81,1.09,,89.68,94.12,,,Visualizer
moment,124.865,0.0,93.81,0.78,1.04,,89.74,94.05,,,Visualizer
moment,125.09,0.0,94.05,0.74,1.14,,89.57,94.05,,,Visualizer
moment,125.27,0.0,94.33,0.81,1.01,,89.48,94.02,,,Visualizer
moment,125.494,0.0,94.53,0.83,1.03,,89.44,93.96,,,Visualizer
moment,125.675,0.0,94.73,0.76,1.03,,89.34,93.94,,,Visualizer
moment,125.904,0.0,94.96,0.74,1.12,,88.98,93.83,,,Visualizer
moment,126.125,0.0,95.15,0.86,1.07,,88.75,93.78,,,Visualizer
moment,126.305,0.0,95.32,0.8,0.96,,88.68,93.79,,,Visualizer
moment,126.531,0.0,95.75,0.77,1.09,,88.48,93.75,,,Visualizer
moment,126.756,0.0,95.86,0.88,1.1,,88.35,93.76,,,Visualizer
moment,126.937,0.0,96.03,0.75,1.04,,88.21,93.68,,,Visualizer
moment,127.16,0.0,96.23,0.77,1.05,,88.12,93.6,,,Visualizer
moment,127.34,0.0,96.46,0.86,1.14,,87.79,93.57,,,Visualizer
moment,127.656,0.0,96.85,0.79,1.07,,87.95,93.57,,,Visualizer
moment,127.835,0.0,96.88,0.74,0.99,,87.89,93.5,,,Visualizer
moment,127.97,0.0,97.0,0.81,1.02,,87.85,93.49,,,Visualizer
moment,128.196,0.0,97.39,0.83,1.13,,87.72,93.45,,,Visualizer
moment,128.421,0.0,97.59,0.78,0.99,,87.79,93.41,,,Visualizer
moment,128.6,0.0,97.89,0.75,1.09,,87.89,93.39,,,Visualizer
moment,128.827,0.0,98.08,0.86,1.16,,87.92,93.39,,,Visualizer
moment,129.005,0.0,98.24,0.81,1.1,,87.85,93.34,,,Visualizer
moment,129.231,0.0,98.46,0.77,1.04,,87.92,93.25,,,Visualizer
moment,129.456,0.0,98.67,0.84,1.05,,87.92,93.22,,,Visualizer
moment,129.634,0.0,99.01,0.86,1.09,,87.98,93.2,,,Visualizer
moment,129.861,0.01,99.26,0.79,1.15,,88.02,93.09,,,Visualizer
moment,130.085,0.0,99.41,0.77,1.14,,88.21,93.08,,,Visualizer
moment,130.265,0.0,99.51,0.86,1.02,,88.28,93.08,,,Visualizer
moment,130.491,0.0,99.83,0.84,1.13,,88.32,93.06,,,Visualizer
moment,130.717,0.01,100.08,0.78,0.92,,88.35,93.03,,,Visualizer
moment,130.896,0.0,100.33,0.75,1.04,,88.51,92.9,,,Visualizer
moment,131.121,0.0,100.52,0.9,1.08,,88.55,92.93,,,Visualizer
moment,131.3,0.0,100.74,0.83,1.19,,88.75,92.93,,,Visualizer
moment,131.525,0.01,100.84,0.8,1.15,,88.81,92.89,,,Visualizer
moment,131.751,0.0,101.32,0.8,1.34,,88.88,92.8,,,Visualizer
moment,131.93,0.0,101.51,0.8,1.15,,89.04,92.79,,,Visualizer
moment,132.157,0.0,101.68,0.88,1.13,,89.31,92.77,,,Visualizer
moment,132.381,0.01,101.92,0.83,1.15,,89.28,92.71,,,Visualizer
moment,132.56,0.0,102.09,0.8,1.01,,89.44,92.7,,,Visualizer
moment,132.83,0.0,102.33,0.79,0.89,,89.68,92.66,,,Visualizer
moment,132.981,0.01,102.46,0.81,0.92,,89.71,92.61,,,Visualizer
moment,133.191,0.01,102.73,0.9,1.02,,89.84,92.56,,,Visualizer
moment,133.416,0.01,103.1,0.87,1.12,,89.94,92.52,,,Visualizer
moment,133.595,0.01,103.22,0.82,1.1,,90.14,92.6,,,Visualizer
moment,133.82,0.0,103.41,0.82,1.09,,90.31,92.48,,,Visualizer
moment,134.049,0.01,103.67,0.84,1.03,,90.44,92.43,,,Visualizer
moment,134.235,0.0,103.93,0.81,1.06,,90.57,92.43,,,Visualizer
moment,134.45,0.01,104.14,0.95,1.01,,90.64,92.41,,,Visualizer
moment,134.63,0.01,104.25,0.87,1.0,,90.81,92.35,,,Visualizer
moment,134.856,0.01,104.64,0.87,1.1,,90.91,92.36,,,Visualizer
moment,135.08,0.0,104.78,0.86,1.11,,91.14,92.34,,,Visualizer
moment,135.35,0.0,105.05,0.82,1.09,,91.21,92.35,,,Visualizer
moment,135.498,0.0,105.29,0.85,1.12,,91.14,92.29,,,Visualizer
moment,135.711,0.01,105.52,0.84,1.03,,91.41,92.27,,,Visualizer
moment,135.89,0.01,105.66,0.81,1.07,,91.52,92.27,,,Visualizer
moment,136.116,0.01,105.93,0.85,1.12,,91.48,92.2,,,Visualizer
moment,136.34,0.0,106.25,0.99,1.16,,91.52,92.26,,,Visualizer
moment,136.52,0.01,106.35,0.87,1.15,,91.75,92.23,,,Visualizer
moment,136.745,0.01,106.62,0.87,1.07,,91.72,92.19,,,Visualizer
moment,136.925,0.0,106.73,0.86,1.04,,91.79,92.17,,,Visualizer
moment,137.15,0.01,107.02,0.84,1.06,,91.68,92.21,,,Visualizer
moment,137.376,0.01,107.44,0.84,1.15,,91.72,92.17,,,Visualizer
moment,137.556,0.0,107.64,0.82,1.16,,91.75,92.22,,,Visualizer
moment,137.871,0.01,107.92,0.85,1.15,,91.75,92.19,,,Visualizer
moment,138.005,0.0,108.07,0.83,1.12,,91.68,92.21,,,Visualizer
moment,138.185,0.0,108.24,0.85,1.09,,91.82,92.19,,,Visualizer
moment,138.41,0.0,108.51,0.84,1.04,,91.62,92.13,,,Visualizer
moment,138.638,0.0,108.76,0.83,1.09,,91.72,92.2,,,Visualizer
moment,138.815,0.0,108.9,0.84,1.11,,91.65,92.18,,,Visualizer
moment,139.043,0.0,109.26,0.84,1.15,,91.68,92.16,,,Visualizer
moment,139.22,0.0,109.35,0.96,1.16,,91.68,92.22,,,Visualizer
moment,139.447,0.01,109.64,0.9,1.1,,91.65,92.19,,,Visualizer
moment,139.67,0.0,109.88,0.85,1.09,,91.72,92.13,,,Visualizer
moment,139.85,0.0,110.2,0.88,1.16,,91.72,92.19,,,Visualizer
moment,140.075,0.0,110.39,0.84,1.1,,91.65,92.21,,,Visualizer
moment,140.299,0.0,110.6,0.82,1.14,,91.62,92.21,,,Visualizer
moment,140.481,0.0,110.75,0.83,1.08,,91.65,92.16,,,Visualizer
moment,140.705,0.0,111.08,0.83,1.16,,91.68,92.17,,,Visualizer
moment,140.885,0.0,111.21,0.82,1.06,,91.62,92.13,,,Visualizer
moment,141.155,0.0,111.62,0.85,1.19,,91.79,92.19,,,Visualizer
moment,141.335,0.0,111.83,0.83,1.19,,91.79,92.19,,,Visualizer
moment,141.515,0.0,111.97,0.83,1.22,,91.79,92.17,,,Visualizer
moment,141.741,0.0,112.3,0.84,1.18,,91.72,92.2,,,Visualizer
moment,141.965,0.0,112.48,0.83,1.03,,91.72,92.15,,,Visualizer
moment,142.145,0.0,112.67,0.85,1.14,,91.82,92.16,,,Visualizer
moment,142.37,0.0,112.89,0.85,1.2,,91.85,92.18,,,Visualizer
moment,142.595,0.0,113.28,0.83,1.15,,91.82,92.2,,,Visualizer
moment,142.82,0.0,113.54,0.86,1.2,,91.79,92.18,,,Visualizer
