information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.513,0.01,43.72,2.2,0.62,,93.86,94.49,,,Visualizer
moment,70.648,0.02,43.76,2.17,0.58,,93.75,94.5,,,Visualizer
moment,70.873,0.01,44.08,2.19,0.8,,93.89,94.47,,,Visualizer
moment,71.105,0.0,44.34,2.15,0.83,,93.82,94.4,,,Visualizer
moment,71.278,0.02,44.37,2.19,0.77,,93.89,94.39,,,Visualizer
moment,71.503,0.01,44.61,2.2,0.87,,94.09,94.43,,,Visualizer
moment,71.823,0.0,44.89,2.19,0.79,,94.13,94.45,,,Visualizer
moment,71.942,0.02,45.01,2.18,0.88,,94.06,94.42,,,Visualizer
moment,72.133,0.02,45.09,2.23,0.93,,94.03,94.42,,,Visualizer
moment,72.358,0.01,45.19,2.21,0.66,,94.13,94.38,,,Visualizer
moment,72.541,0.01,45.38,2.16,0.75,,94.13,94.35,,,Visualizer
moment,72.765,0.02,45.53,2.18,0.71,,94.09,94.36,,,Visualizer
moment,72.943,0.02,45.66,2.19,0.75,,94.13,94.37,,,Visualizer
moment,73.168,0.02,45.91,2.22,0.8,,94.13,94.36,,,Visualizer
moment,73.393,0.01,45.95,2.18,0.77,,94.13,94.35,,,Visualizer
moment,73.577,0.03,46.01,2.2,0.61,,94.2,94.36,,,Visualizer
moment,73.8,0.01,46.47,2.2,0.91,,94.3,94.31,,,Visualizer
moment,74.023,0.0,46.5,2.22,0.79,,94.2,94.32,,,Visualizer
moment,74.203,0.01,46.62,2.18,0.69,,94.2,94.32,,,Visualizer
moment,74.428,0.03,46.98,2.19,0.97,,94.23,94.31,,,Visualizer
moment,74.608,0.02,47.08,2.2,1.04,,94.27,94.31,,,Visualizer
moment,74.834,0.01,47.25,2.17,0.76,,94.27,94.31,,,Visualizer
moment,75.105,0.01,47.42,2.15,0.89,,94.37,94.22,,,Visualizer
moment,75.238,0.02,47.53,2.16,0.88,,94.37,94.31,,,Visualizer
moment,75.463,0.02,47.85,2.16,0.85,,94.4,94.34,,,Visualizer
moment,75.688,0.01,47.88,2.18,0.78,,94.4,94.37,,,Visualizer
moment,75.868,0.01,47.92,2.16,0.66,,94.34,94.36,,,Visualizer
moment,76.093,0.02,47.98,2.2,0.69,,94.47,94.29,,,Visualizer
moment,76.319,0.01,48.42,2.13,0.77,,94.51,94.3,,,Visualizer
moment,76.5,0.02,48.54,2.2,0.67,,94.47,94.28,,,Visualizer
moment,76.725,0.01,48.79,2.17,0.87,,94.44,94.32,,,Visualizer
moment,76.903,0.01,48.82,2.22,0.87,,94.51,94.28,,,Visualizer
moment,77.129,0.02,49.11,2.2,1.08,,94.54,94.26,,,Visualizer
moment,77.353,0.01,49.13,2.16,0.77,,94.51,94.28,,,Visualizer
moment,77.534,0.01,49.38,2.18,0.85,,94.61,94.33,,,Visualizer
moment,77.759,0.01,49.54,2.02,0.73,,94.54,94.3,,,Visualizer
moment,77.983,0.01,49.74,1.84,0.89,,94.4,94.29,,,Visualizer
moment,78.208,0.01,49.98,1.7,0.85,,94.4,94.36,,,Visualizer
moment,78.388,0.01,50.1,1.45,0.94,,94.27,94.33,,,Visualizer
moment,78.568,0.01,50.21,1.19,0.81,,94.51,94.33,,,Visualizer
moment,78.793,0.05,50.42,1.19,0.88,,94.61,94.33,,,Visualizer
moment,79.064,0.06,50.69,0.95,0.82,,95.02,94.19,,,Visualizer
moment,79.198,0.07,50.71,0.93,0.74,,95.44,94.25,,,Visualizer
moment,79.468,0.03,50.96,0.83,0.76,,95.89,94.29,,,Visualizer
moment,79.648,0.05,51.22,0.77,0.95,,96.24,94.29,,,Visualizer
moment,79.828,0.07,51.33,0.71,0.88,,96.55,94.32,,,Visualizer
moment,80.053,0.07,51.49,0.74,0.8,,96.76,94.42,,,Visualizer
moment,80.279,0.09,51.75,0.7,0.98,,97.08,94.49,,,Visualizer
moment,80.459,0.08,51.86,0.66,0.87,,97.32,94.51,,,Visualizer
moment,80.775,0.07,52.14,0.74,0.79,,97.54,94.59,,,Visualizer
moment,80.876,0.05,52.26,0.7,0.83,,97.54,94.69,,,Visualizer
moment,81.088,0.06,52.42,0.66,0.84,,97.78,94.78,,,Visualizer
moment,81.313,0.04,52.65,0.64,0.87,,98.03,94.87,,,Visualizer
moment,81.493,0.03,52.76,0.77,0.9,,97.99,94.89,,,Visualizer
moment,81.763,0.04,53.0,0.67,0.86,,98.28,94.98,,,Visualizer
moment,81.943,0.06,53.2,0.64,0.91,,98.31,95.09,,,Visualizer
moment,82.128,0.04,53.59,0.63,1.14,,98.42,95.19,,,Visualizer
moment,82.348,0.03,53.7,0.69,1.12,,98.38,95.29,,,Visualizer
moment,82.528,0.03,53.84,0.74,1.05,,98.49,95.35,,,Visualizer
moment,82.753,0.03,54.1,0.66,1.19,,98.63,95.36,,,Visualizer
moment,82.979,0.02,54.45,0.63,1.22,,98.6,95.41,,,Visualizer
moment,83.159,0.01,54.57,0.61,1.21,,98.67,95.51,,,Visualizer
moment,83.383,0.02,54.84,0.71,1.11,,98.67,95.62,,,Visualizer
moment,83.609,0.02,55.09,0.74,1.09,,98.78,95.66,,,Visualizer
moment,83.788,0.02,55.22,0.69,1.09,,98.67,95.76,,,Visualizer
moment,84.013,0.01,55.55,0.68,1.18,,98.81,95.76,,,Visualizer
moment,84.193,0.01,55.85,0.66,1.24,,98.78,95.82,,,Visualizer
moment,84.419,0.01,56.14,0.66,1.16,,98.92,95.84,,,Visualizer
moment,84.643,0.01,56.18,0.77,1.1,,98.85,95.82,,,Visualizer
moment,84.824,0.01,56.38,0.67,1.13,,98.81,95.85,,,Visualizer
moment,85.093,0.01,56.7,0.66,1.0,,98.88,95.88,,,Visualizer
moment,85.273,0.0,56.86,0.64,0.95,,98.85,95.9,,,Visualizer
moment,85.454,0.01,57.02,0.64,0.86,,98.85,95.95,,,Visualizer
moment,85.723,0.0,57.26,0.62,1.02,,98.92,95.9,,,Visualizer
moment,85.948,0.01,57.44,0.69,0.92,,98.92,95.91,,,Visualizer
moment,86.087,0.01,57.73,0.71,1.0,,98.99,95.9,,,Visualizer
moment,86.308,0.01,57.78,0.68,0.89,,98.92,95.97,,,Visualizer
moment,86.488,0.01,58.0,0.67,0.95,,98.88,95.97,,,Visualizer
moment,86.714,0.01,58.22,0.66,0.93,,99.06,95.91,,,Visualizer
moment,86.939,0.01,58.29,0.65,0.83,,98.88,95.97,,,Visualizer
moment,87.168,0.01,58.5,0.65,0.75,,98.99,96.04,,,Visualizer
moment,87.344,0.01,58.57,0.65,0.77,,98.95,95.98,,,Visualizer
moment,87.569,0.01,58.8,0.69,0.78,,99.1,95.93,,,Visualizer
moment,87.748,0.0,59.05,0.69,0.81,,98.92,95.96,,,Visualizer
moment,87.973,0.01,59.16,0.76,0.85,,98.99,95.92,,,Visualizer
moment,88.153,0.01,59.34,0.75,0.82,,99.06,95.95,,,Visualizer
moment,88.423,0.01,59.58,0.7,0.94,,99.1,95.93,,,Visualizer
moment,88.603,0.01,59.6,0.72,0.78,,99.02,95.96,,,Visualizer
moment,88.783,0.0,59.82,0.7,0.75,,98.95,95.97,,,Visualizer
moment,89.009,0.01,60.02,0.7,0.84,,98.99,96.02,,,Visualizer
moment,89.233,0.01,60.06,0.7,0.7,,98.95,96.07,,,Visualizer
moment,89.414,0.01,60.31,0.69,0.83,,99.06,96.1,,,Visualizer
moment,89.728,0.01,60.68,0.68,0.94,,98.95,96.07,,,Visualizer
moment,89.847,0.01,60.77,0.67,0.92,,98.99,96.11,,,Visualizer
moment,90.047,0.01,60.83,0.67,0.79,,99.13,96.15,,,Visualizer
moment,90.272,0.01,60.87,0.67,0.79,,98.99,96.17,,,Visualizer
moment,90.448,0.01,61.09,0.71,0.76,,99.1,96.15,,,Visualizer
moment,90.673,0.01,61.26,0.68,0.68,,98.99,96.12,,,Visualizer
moment,90.899,0.01,61.48,0.7,0.69,,99.06,96.17,,,Visualizer
moment,91.078,0.0,61.54,0.69,0.69,,99.06,96.23,,,Visualizer
moment,91.303,0.01,61.96,0.69,1.06,,99.13,96.19,,,Visualizer
moment,91.528,0.01,62.08,0.68,0.96,,98.99,96.23,,,Visualizer
moment,91.708,0.01,62.27,0.66,0.98,,99.02,96.29,,,Visualizer
moment,91.933,0.0,62.52,0.68,1.01,,99.1,96.16,,,Visualizer
moment,92.113,0.0,62.65,0.68,1.08,,99.06,96.26,,,Visualizer
moment,92.383,0.0,62.79,0.71,0.71,,98.92,96.32,,,Visualizer
moment,92.564,0.0,63.01,0.69,0.9,,99.06,96.21,,,Visualizer
moment,92.743,0.0,63.02,0.7,0.89,,98.99,96.23,,,Visualizer
moment,92.968,0.0,63.18,0.69,0.64,,99.1,96.29,,,Visualizer
moment,93.193,0.0,63.48,0.68,0.81,,99.06,96.31,,,Visualizer
moment,93.373,0.0,63.65,0.67,0.87,,99.02,96.29,,,Visualizer
moment,93.598,0.0,63.69,0.68,0.66,,98.88,96.27,,,Visualizer
moment,93.778,0.0,64.01,0.66,0.86,,98.7,96.35,,,Visualizer
moment,94.048,0.0,64.24,0.7,0.87,,98.63,96.37,,,Visualizer
moment,94.228,0.0,64.28,0.71,0.78,,98.56,96.29,,,Visualizer
moment,94.408,0.0,64.52,0.7,0.85,,98.46,96.3,,,Visualizer
moment,94.633,0.0,64.63,0.69,0.91,,98.35,96.35,,,Visualizer
moment,94.858,0.0,64.94,0.69,0.87,,98.35,96.31,,,Visualizer
moment,95.039,0.0,65.03,0.67,0.93,,98.17,96.32,,,Visualizer
moment,95.263,0.0,65.16,0.67,0.86,,98.14,96.33,,,Visualizer
moment,95.443,0.01,65.22,0.66,0.68,,97.89,96.31,,,Visualizer
moment,95.668,0.0,65.46,0.71,0.81,,97.82,96.31,,,Visualizer
moment,95.894,0.0,65.82,0.68,0.86,,97.85,96.29,,,Visualizer
moment,96.119,0.0,65.88,0.71,0.73,,97.78,96.29,,,Visualizer
moment,96.299,0.0,66.12,0.7,0.91,,97.5,96.27,,,Visualizer
moment,96.523,0.0,66.16,0.69,0.91,,97.61,96.25,,,Visualizer
moment,96.703,0.0,66.31,0.68,0.83,,97.64,96.26,,,Visualizer
moment,96.929,0.01,66.58,0.67,0.74,,97.64,96.29,,,Visualizer
moment,97.153,0.01,66.88,0.67,0.97,,97.75,96.27,,,Visualizer
moment,97.426,0.0,67.07,0.69,0.92,,97.78,96.27,,,Visualizer
moment,97.564,0.0,67.11,0.7,0.79,,97.96,96.28,,,Visualizer
moment,97.738,0.0,67.26,0.71,0.92,,97.92,96.24,,,Visualizer
moment,97.963,0.0,67.48,0.7,0.87,,97.89,96.19,,,Visualizer
moment,98.188,0.0,67.56,0.69,0.8,,97.82,96.28,,,Visualizer
moment,98.368,0.0,67.83,0.68,0.83,,97.82,96.26,,,Visualizer
moment,98.593,0.01,67.96,0.67,0.85,,97.71,96.21,,,Visualizer
moment,98.821,0.01,68.25,0.66,0.92,,97.71,96.23,,,Visualizer
moment,98.998,0.0,68.37,0.71,1.02,,97.64,96.2,,,Visualizer
moment,99.223,0.0,68.42,0.67,0.84,,97.57,96.15,,,Visualizer
moment,99.403,0.0,68.67,0.71,0.82,,97.39,96.18,,,Visualizer
moment,99.629,0.0,68.94,0.7,0.92,,97.29,96.16,,,Visualizer
moment,99.853,0.0,69.1,0.7,0.93,,97.29,96.17,,,Visualizer
moment,100.079,0.0,69.36,0.69,0.94,,97.11,96.19,,,Visualizer
moment,100.259,0.0,69.51,0.8,1.06,,96.97,96.11,,,Visualizer
moment,100.484,0.01,69.73,0.78,0.87,,96.9,96.11,,,Visualizer
moment,100.709,0.01,69.88,0.73,0.91,,97.04,96.09,,,Visualizer
moment,100.89,0.01,70.06,0.72,0.82,,97.18,96.09,,,Visualizer
moment,101.113,0.0,70.27,0.7,0.88,,97.36,96.03,,,Visualizer
moment,101.293,0.0,70.31,0.69,0.78,,97.39,96.1,,,Visualizer
moment,101.523,0.01,70.71,0.68,0.95,,97.68,96.07,,,Visualizer
moment,101.744,0.01,70.72,0.68,0.82,,97.82,96.04,,,Visualizer
moment,101.923,0.0,71.03,0.67,0.94,,97.85,96.1,,,Visualizer
moment,102.148,0.0,71.21,0.66,0.91,,97.96,96.07,,,Visualizer
moment,102.329,0.0,71.38,0.68,1.01,,98.03,96.04,,,Visualizer
moment,102.556,0.0,71.53,0.64,0.8,,98.03,96.05,,,Visualizer
moment,102.733,0.0,71.56,0.7,0.82,,97.96,96.03,,,Visualizer
moment,102.96,0.0,71.93,0.66,0.87,,98.07,96.07,,,Visualizer
moment,103.183,0.0,71.95,0.7,0.8,,97.92,96.09,,,Visualizer
moment,103.363,0.0,72.16,0.68,0.85,,97.71,96.03,,,Visualizer
moment,103.592,0.0,72.49,0.69,0.93,,97.64,96.01,,,Visualizer
moment,103.813,0.0,72.62,0.68,1.0,,97.54,96.01,,,Visualizer
moment,103.993,0.0,72.72,0.67,0.94,,97.46,95.96,,,Visualizer
moment,104.22,0.0,73.08,0.66,0.98,,97.5,96.06,,,Visualizer
moment,104.444,0.0,73.11,0.68,0.81,,97.39,95.96,,,Visualizer
moment,104.623,0.0,73.37,0.68,0.86,,97.29,95.93,,,Visualizer
moment,104.848,0.0,73.48,0.69,0.84,,97.25,95.98,,,Visualizer
moment,105.081,0.0,73.7,0.7,0.93,,97.11,95.94,,,Visualizer
moment,105.253,0.0,73.87,0.7,0.92,,97.04,95.94,,,Visualizer
moment,105.479,0.0,74.05,0.69,0.91,,96.9,95.95,,,Visualizer
moment,105.659,0.0,74.08,0.68,0.8,,96.66,95.86,,,Visualizer
moment,105.883,0.0,74.3,0.67,0.81,,96.59,95.87,,,Visualizer
moment,106.154,0.0,74.6,0.69,0.87,,96.38,95.88,,,Visualizer
moment,106.379,0.0,74.85,0.65,0.81,,96.27,95.84,,,Visualizer
moment,106.513,0.0,74.85,0.7,0.81,,96.0,95.89,,,Visualizer
moment,106.739,0.0,75.15,0.71,0.86,,95.93,95.81,,,Visualizer
moment,106.919,0.0,75.36,0.7,0.88,,95.86,95.86,,,Visualizer
moment,107.144,0.0,75.55,0.7,0.92,,95.61,95.86,,,Visualizer
moment,107.323,0.0,75.63,0.69,0.91,,95.51,95.88,,,Visualizer
moment,107.548,0.0,75.89,0.68,1.01,,95.47,95.8,,,Visualizer
moment,107.774,0.0,76.12,0.67,0.94,,95.3,95.8,,,Visualizer
moment,107.955,0.0,76.32,0.67,0.93,,95.13,95.77,,,Visualizer
moment,108.179,0.0,76.48,0.67,0.9,,95.02,95.75,,,Visualizer
moment,108.403,0.0,76.66,0.67,0.88,,94.78,95.76,,,Visualizer
moment,108.584,0.0,76.79,0.69,0.76,,94.82,95.72,,,Visualizer
moment,108.808,0.0,77.07,0.69,0.92,,94.64,95.76,,,Visualizer
moment,108.988,0.0,77.19,0.69,1.02,,94.75,95.76,,,Visualizer
moment,109.213,0.0,77.43,0.68,0.92,,94.68,95.71,,,Visualizer
moment,109.438,0.0,77.58,0.67,0.89,,94.75,95.69,,,Visualizer
moment,109.62,0.0,77.65,0.78,0.84,,94.78,95.71,,,Visualizer
moment,109.844,0.0,77.92,0.72,0.83,,94.68,95.7,,,Visualizer
moment,110.069,0.0,78.11,0.67,0.81,,94.71,95.6,,,Visualizer
moment,110.247,0.0,78.28,0.64,0.83,,94.75,95.6,,,Visualizer
moment,110.473,0.0,78.56,0.63,0.95,,94.61,95.63,,,Visualizer
moment,110.743,0.0,78.87,0.72,1.03,,94.61,95.62,,,Visualizer
moment,110.878,0.0,78.87,0.75,0.92,,94.4,95.59,,,Visualizer
moment,111.103,0.0,79.02,0.68,0.88,,94.13,95.57,,,Visualizer
moment,111.283,0.0,79.27,0.67,0.96,,94.13,95.54,,,Visualizer
moment,111.508,0.0,79.5,0.65,0.91,,93.96,95.52,,,Visualizer
moment,111.733,0.0,79.7,0.8,1.04,,93.79,95.51,,,Visualizer
moment,111.913,0.0,79.75,0.71,0.86,,93.52,95.52,,,Visualizer
moment,112.139,0.0,79.98,0.67,0.93,,93.31,95.46,,,Visualizer
moment,112.363,0.0,80.15,0.66,0.86,,92.8,95.46,,,Visualizer
moment,112.543,0.0,80.26,0.65,0.74,,92.49,95.42,,,Visualizer
moment,112.768,0.0,80.6,0.64,0.87,,92.16,95.39,,,Visualizer
moment,112.948,0.0,80.71,0.67,0.93,,91.99,95.34,,,Visualizer
moment,113.173,0.0,80.96,0.75,0.95,,91.52,95.4,,,Visualizer
moment,113.404,0.0,81.22,0.75,0.95,,91.04,95.34,,,Visualizer
moment,113.58,0.0,81.29,0.7,1.0,,90.61,95.26,,,Visualizer
moment,113.803,0.0,81.43,0.69,0.81,,90.21,95.32,,,Visualizer
moment,114.034,0.0,81.71,0.67,0.85,,89.81,95.3,,,Visualizer
moment,114.208,0.0,81.73,0.67,0.75,,89.51,95.21,,,Visualizer
moment,114.433,0.0,81.97,0.65,0.85,,89.21,95.17,,,Visualizer
moment,114.613,0.0,82.25,0.78,0.93,,89.14,95.11,,,Visualizer
moment,114.839,0.0,82.47,0.77,1.01,,88.98,95.06,,,Visualizer
moment,115.068,0.0,82.64,0.72,0.9,,88.75,95.08,,,Visualizer
moment,115.336,0.0,82.69,0.71,0.73,,88.81,95.04,,,Visualizer
moment,115.481,0.0,83.09,0.69,0.89,,88.84,95.02,,,Visualizer
moment,115.738,0.0,83.26,0.67,0.89,,88.81,95.06,,,Visualizer
moment,115.885,0.0,83.4,0.7,0.81,,89.01,95.02,,,Visualizer
moment,116.099,0.0,83.63,0.69,0.96,,88.98,94.91,,,Visualizer
moment,116.279,0.0,83.74,0.71,1.05,,89.24,94.85,,,Visualizer
moment,116.503,0.0,83.92,0.77,0.9,,89.31,94.88,,,Visualizer
moment,116.728,0.0,84.12,0.84,0.84,,89.41,94.86,,,Visualizer
moment,116.908,0.0,84.28,0.75,0.88,,89.57,94.78,,,Visualizer
moment,117.133,0.0,84.62,0.75,0.96,,89.54,94.75,,,Visualizer
moment,117.359,0.0,84.8,0.72,0.99,,89.68,94.79,,,Visualizer
moment,117.538,0.0,84.9,0.72,0.95,,89.77,94.71,,,Visualizer
moment,117.763,0.0,85.08,0.71,0.93,,89.88,94.64,,,Visualizer
moment,117.944,0.0,85.11,0.7,0.81,,90.01,94.57,,,Visualizer
moment,118.169,0.0,85.46,0.68,0.93,,89.97,94.59,,,Visualizer
moment,118.395,0.0,85.77,0.71,0.94,,90.04,94.61,,,Visualizer
moment,118.573,0.0,85.85,0.84,0.92,,90.07,94.55,,,Visualizer
moment,118.799,0.0,86.12,0.77,1.01,,90.01,94.43,,,Visualizer
moment,119.029,0.0,86.36,0.73,0.97,,89.97,94.41,,,Visualizer
moment,119.203,0.0,86.39,0.71,0.9,,89.91,94.41,,,Visualizer
moment,119.428,0.0,86.72,0.73,0.92,,89.94,94.37,,,Visualizer
moment,119.654,0.0,86.82,0.71,0.94,,89.97,94.28,,,Visualizer
moment,119.846,0.0,87.0,0.72,0.86,,89.94,94.31,,,Visualizer
moment,120.058,0.0,87.18,0.84,0.8,,89.84,94.25,,,Visualizer
moment,120.239,0.0,87.27,0.73,0.86,,89.97,94.14,,,Visualizer
moment,120.463,0.0,87.54,0.73,0.94,,90.01,94.17,,,Visualizer
moment,120.688,0.0,87.69,0.73,0.86,,89.84,94.22,,,Visualizer
moment,120.868,0.0,87.89,0.72,0.95,,89.81,94.14,,,Visualizer
moment,121.093,0.0,88.19,0.84,0.98,,89.74,94.12,,,Visualizer
moment,121.319,0.0,88.43,0.73,1.05,,89.74,94.1,,,Visualizer
moment,121.499,0.0,88.53,0.72,0.96,,89.71,94.11,,,Visualizer
moment,121.723,0.0,88.71,0.73,0.99,,89.71,94.06,,,Visualizer
moment,121.903,0.0,88.85,0.79,0.93,,89.57,94.04,,,Visualizer
moment,122.128,0.0,89.05,0.77,0.86,,89.54,94.0,,,Visualizer
moment,122.354,0.0,89.42,0.73,0.96,,89.48,93.9,,,Visualizer
moment,122.533,0.0,89.49,0.71,0.93,,89.51,93.93,,,Visualizer
moment,122.758,0.0,89.62,0.81,0.88,,89.34,93.94,,,Visualizer
moment,123.028,0.0,89.93,0.8,0.94,,89.41,93.84,,,Visualizer
moment,123.163,0.0,90.06,0.74,0.98,,89.21,93.89,,,Visualizer
moment,123.391,0.0,90.41,0.82,0.96,,89.14,93.87,,,Visualizer
moment,123.568,0.0,90.43,0.81,0.91,,88.98,93.79,,,Visualizer
moment,123.793,0.0,90.74,0.75,1.05,,88.81,93.75,,,Visualizer
moment,124.019,0.0,90.84,0.78,1.12,,88.61,93.72,,,Visualizer
moment,124.288,0.0,91.11,0.78,0.87,,88.75,93.7,,,Visualizer
moment,124.441,0.0,91.37,0.74,0.93,,88.58,93.62,,,Visualizer
moment,124.651,0.0,91.57,0.76,0.99,,88.35,93.64,,,Visualizer
moment,124.828,0.0,91.65,0.83,0.98,,88.35,93.63,,,Visualizer
moment,125.054,0.0,91.76,0.77,0.89,,88.28,93.6,,,Visualizer
moment,125.282,0.0,92.08,0.82,0.94,,88.32,93.56,,,Visualizer
moment,125.459,0.0,92.11,0.78,0.85,,88.18,93.54,,,Visualizer
moment,125.685,0.0,92.47,0.73,0.98,,87.98,93.48,,,Visualizer
moment,125.863,0.0,92.64,0.85,0.96,,88.02,93.44,,,Visualizer
moment,126.089,0.0,92.85,0.77,1.06,,87.95,93.41,,,Visualizer
moment,126.358,0.0,92.94,0.73,0.87,,87.75,93.37,,,Visualizer
moment,126.51,0.0,93.25,0.85,1.11,,87.62,93.28,,,Visualizer
moment,126.721,0.0,93.46,0.79,0.96,,87.62,93.22,,,Visualizer
moment,126.943,0.0,93.66,0.79,0.99,,87.59,93.27,,,Visualizer
moment,127.123,0.0,93.78,0.86,0.9,,87.52,93.26,,,Visualizer
moment,127.348,0.0,93.91,0.76,0.94,,87.72,93.24,,,Visualizer
moment,127.528,0.0,94.1,0.84,1.02,,87.66,93.13,,,Visualizer
moment,127.755,0.0,94.38,0.77,0.89,,87.59,93.06,,,Visualizer
moment,127.979,0.0,94.64,0.77,0.95,,87.66,93.08,,,Visualizer
moment,128.161,0.0,94.8,0.81,0.99,,87.85,93.05,,,Visualizer
moment,128.383,0.0,94.97,0.81,1.03,,87.98,93.05,,,Visualizer
moment,128.562,0.0,95.12,0.77,0.99,,87.98,92.9,,,Visualizer
moment,128.789,0.0,95.42,0.85,1.01,,88.09,92.91,,,Visualizer
moment,129.013,0.0,95.65,0.84,0.98,,88.09,92.87,,,Visualizer
moment,129.193,0.01,95.7,0.77,0.87,,88.21,92.86,,,Visualizer
moment,129.419,0.0,95.89,0.75,0.89,,88.38,92.85,,,Visualizer
moment,129.643,0.01,96.19,0.87,0.94,,88.48,92.78,,,Visualizer
moment,129.824,0.01,96.38,0.82,0.93,,88.71,92.68,,,Visualizer
moment,130.056,0.01,96.58,0.78,0.9,,88.71,92.69,,,Visualizer
moment,130.275,0.01,96.87,0.75,1.14,,88.95,92.61,,,Visualizer
moment,130.453,0.0,97.06,0.86,1.14,,89.01,92.64,,,Visualizer
moment,130.68,0.01,97.12,0.81,0.9,,89.24,92.69,,,Visualizer
moment,130.903,0.01,97.47,0.78,0.98,,89.41,92.55,,,Visualizer
moment,131.083,0.01,97.59,0.8,0.98,,89.64,92.54,,,Visualizer
moment,131.308,0.01,97.84,0.94,0.94,,89.71,92.49,,,Visualizer
moment,131.488,0.01,98.05,0.82,0.96,,89.94,92.48,,,Visualizer
moment,131.713,0.01,98.27,0.83,1.12,,90.18,92.51,,,Visualizer
moment,132.031,0.01,98.52,0.79,1.02,,90.38,92.44,,,Visualizer
moment,132.186,0.01,98.64,0.78,0.82,,90.44,92.38,,,Visualizer
moment,132.344,0.0,98.77,0.88,0.9,,90.64,92.4,,,Visualizer
moment,132.568,0.02,99.02,0.85,0.83,,90.71,92.33,,,Visualizer
moment,132.748,0.02,99.29,0.82,0.99,,90.95,92.26,,,Visualizer
moment,132.975,0.01,99.47,0.82,1.11,,91.04,92.25,,,Visualizer
moment,133.157,0.01,99.7,0.82,1.05,,91.21,92.35,,,Visualizer
moment,133.378,0.0,99.77,0.79,0.97,,91.35,92.27,,,Visualizer
moment,133.603,0.0,100.07,0.91,1.06,,91.55,92.23,,,Visualizer
moment,133.783,0.01,100.29,0.86,0.97,,91.55,92.2,,,Visualizer
moment,134.019,0.01,100.59,0.87,1.09,,91.68,92.21,,,Visualizer
moment,134.234,0.0,100.66,0.84,0.89,,91.85,92.24,,,Visualizer
moment,134.413,0.0,100.87,0.82,1.07,,91.99,92.15,,,Visualizer
moment,134.639,0.0,101.15,0.83,1.05,,92.02,92.12,,,Visualizer
moment,134.818,0.0,101.23,0.84,0.91,,91.95,92.13,,,Visualizer
moment,135.044,0.01,101.57,0.81,0.95,,92.26,92.12,,,Visualizer
moment,135.268,0.01,101.72,0.85,1.05,,92.26,92.13,,,Visualizer
moment,135.448,0.01,101.92,0.85,1.02,,92.36,92.15,,,Visualizer
moment,135.673,0.01,102.16,0.96,0.95,,92.46,92.1,,,Visualizer
moment,135.899,0.01,102.3,0.88,1.04,,92.59,92.07,,,Visualizer
moment,136.083,0.01,102.58,0.84,0.98,,92.59,92.11,,,Visualizer
moment,136.306,0.0,102.9,0.85,1.05,,92.56,92.16,,,Visualizer
moment,136.483,0.0,102.93,0.84,0.98,,92.63,92.14,,,Visualizer
moment,136.708,0.0,103.28,0.82,1.09,,92.53,92.07,,,Visualizer
moment,136.933,0.01,103.36,0.85,1.03,,92.53,92.12,,,Visualizer
moment,137.113,0.0,103.59,0.84,0.98,,92.53,92.14,,,Visualizer
moment,137.34,0.0,103.7,0.84,0.78,,92.43,92.21,,,Visualizer
moment,137.565,0.0,104.07,0.99,0.98,,92.43,92.14,,,Visualizer
moment,137.743,0.0,104.2,0.91,1.0,,92.46,92.13,,,Visualizer
moment,138.014,0.0,104.55,0.89,1.06,,92.39,92.17,,,Visualizer
moment,138.148,0.0,104.7,0.85,1.08,,92.29,92.17,,,Visualizer
moment,138.373,0.0,104.9,0.82,1.17,,92.32,92.22,,,Visualizer
moment,138.604,0.01,105.15,0.85,1.05,,92.32,92.2,,,Visualizer
moment,138.779,0.01,105.38,0.83,1.15,,92.19,92.18,,,Visualizer
moment,139.007,0.0,105.58,0.8,1.0,,92.16,92.22,,,Visualizer
moment,139.229,0.01,105.76,0.85,1.03,,92.19,92.29,,,Visualizer
moment,139.408,0.0,105.99,0.82,1.1,,92.09,92.2,,,Visualizer
moment,139.633,0.0,106.09,0.83,0.91,,91.92,92.12,,,Visualizer
moment,139.858,0.0,106.44,0.85,0.99,,91.82,92.19,,,Visualizer
moment,140.038,0.0,106.51,0.82,0.94,,91.82,92.2,,,Visualizer
moment,140.263,0.0,106.91,0.85,1.0,,91.72,92.25,,,Visualizer
moment,140.443,0.0,107.05,0.85,1.03,,91.65,92.29,,,Visualizer
moment,140.668,0.0,107.25,0.86,1.16,,91.68,92.3,,,Visualizer
moment,140.938,0.0,107.59,0.86,1.05,,91.65,92.28,,,Visualizer
moment,141.08,0.0,107.82,0.84,1.09,,91.65,92.27,,,Visualizer
moment,141.343,0.0,108.14,0.87,1.06,,91.62,92.32,,,Visualizer
moment,141.568,0.0,108.17,0.85,0.97,,91.58,92.27,,,Visualizer
moment,141.703,0.0,108.44,0.84,1.06,,91.48,92.22,,,Visualizer
moment,141.928,0.0,108.62,0.87,1.12,,91.45,92.29,,,Visualizer
moment,142.108,0.0,108.87,0.84,1.02,,91.52,92.29,,,Visualizer
moment,142.333,0.0,109.09,0.87,1.03,,91.35,92.26,,,Visualizer
moment,142.559,0.0,109.33,0.85,1.13,,91.35,92.33,,,Visualizer
moment,142.738,0.0,109.61,0.85,1.14,,91.25,92.31,,,Visualizer
