information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.245,0.02,18.3,0.89,0.97,,90.79,92.74,,,Visualizer
moment,83.518,0.02,18.3,0.89,0.53,,90.79,92.72,,,Visualizer
moment,83.742,0.02,18.2,0.88,0.44,,90.79,92.67,,,Visualizer
moment,84.018,0.02,18.6,0.85,0.8,,90.89,92.69,,,Visualizer
moment,84.235,0.02,18.6,0.87,0.8,,90.79,92.69,,,Visualizer
moment,84.506,0.02,18.6,0.88,0.27,,90.73,92.65,,,Visualizer
moment,84.73,0.02,18.9,0.88,0.53,,90.76,92.62,,,Visualizer
moment,85.008,0.02,18.9,0.85,0.35,,90.73,92.61,,,Visualizer
moment,85.228,0.02,19.2,0.89,0.53,,90.73,92.54,,,Visualizer
moment,85.497,0.02,19.5,0.89,0.8,,90.73,92.58,,,Visualizer
moment,85.721,0.02,19.2,0.87,0.44,,90.79,92.58,,,Visualizer
moment,85.99,0.02,19.5,0.85,0.62,,90.76,92.56,,,Visualizer
moment,86.272,0.02,19.9,0.88,0.88,,90.82,92.57,,,Visualizer
moment,86.486,0.02,20.1,0.89,0.62,,90.86,92.58,,,Visualizer
moment,86.754,0.02,20.1,0.88,0.8,,90.79,92.53,,,Visualizer
moment,86.98,0.02,20.5,0.84,0.8,,90.69,92.49,,,Visualizer
moment,87.251,0.02,20.4,0.88,0.62,,90.76,92.46,,,Visualizer
moment,87.477,0.02,20.4,0.88,0.27,,90.76,92.49,,,Visualizer
moment,87.746,0.02,20.9,0.87,0.8,,90.73,92.46,,,Visualizer
moment,88.016,0.02,20.6,0.84,0.53,,90.76,92.43,,,Visualizer
moment,88.239,0.01,20.8,0.9,0.27,,90.79,92.36,,,Visualizer
moment,88.51,0.01,21.1,0.88,0.62,,90.73,92.36,,,Visualizer
moment,88.736,0.02,21.1,0.87,0.62,,90.86,92.33,,,Visualizer
moment,89.05,0.02,21.4,0.87,0.71,,90.89,92.36,,,Visualizer
moment,89.23,0.02,21.5,0.9,0.62,,90.93,92.38,,,Visualizer
moment,89.507,0.01,21.6,0.88,0.44,,90.99,92.32,,,Visualizer
moment,89.726,0.01,21.8,0.87,0.62,,91.02,92.39,,,Visualizer
moment,89.995,0.02,22.1,0.87,0.8,,90.89,92.37,,,Visualizer
moment,90.22,0.02,22.3,0.89,0.8,,90.86,92.35,,,Visualizer
moment,90.49,0.02,22.2,0.89,0.62,,90.76,92.36,,,Visualizer
moment,90.767,0.02,22.6,0.86,0.88,,90.69,92.3,,,Visualizer
moment,90.985,0.01,22.6,0.83,0.62,,90.56,92.27,,,Visualizer
moment,91.3,0.02,22.7,0.89,0.35,,90.56,92.38,,,Visualizer
moment,91.481,0.02,22.9,0.88,0.62,,90.56,92.33,,,Visualizer
moment,91.752,0.02,23.0,0.86,0.35,,90.59,92.3,,,Visualizer
moment,91.977,0.01,23.2,0.87,0.53,,90.52,92.3,,,Visualizer
moment,92.245,0.02,23.3,0.89,0.62,,90.59,92.35,,,Visualizer
moment,92.477,0.02,23.7,0.89,0.88,,90.69,92.29,,,Visualizer
moment,92.741,0.02,23.7,0.86,0.62,,90.73,92.23,,,Visualizer
moment,93.055,0.02,23.7,0.86,0.53,,90.76,92.2,,,Visualizer
moment,93.235,0.02,24.0,0.88,0.71,,90.79,92.19,,,Visualizer
moment,93.55,0.02,24.0,0.89,0.62,,90.59,92.21,,,Visualizer
moment,93.743,0.02,24.7,0.86,0.88,,90.59,92.27,,,Visualizer
moment,94.001,0.02,24.5,0.89,0.71,,90.52,92.27,,,Visualizer
moment,94.226,0.02,24.5,0.89,0.71,,90.52,92.3,,,Visualizer
moment,94.495,0.01,24.7,0.88,0.62,,90.56,92.27,,,Visualizer
moment,94.72,0.01,24.9,0.85,0.8,,90.49,92.29,,,Visualizer
moment,94.99,0.02,24.9,0.88,0.18,,90.43,92.28,,,Visualizer
moment,95.261,0.02,25.0,0.89,0.44,,90.62,92.23,,,Visualizer
moment,95.484,0.02,25.3,0.87,0.53,,90.56,92.2,,,Visualizer
moment,95.756,0.02,25.6,0.86,0.71,,90.69,92.23,,,Visualizer
moment,95.98,0.02,25.3,0.88,0.44,,90.59,92.22,,,Visualizer
moment,96.249,0.01,25.9,0.87,0.8,,90.62,92.21,,,Visualizer
moment,96.482,0.01,25.9,0.88,0.62,,90.59,92.22,,,Visualizer
moment,96.744,0.02,26.2,0.85,0.44,,90.59,92.18,,,Visualizer
moment,96.972,0.02,26.4,0.88,0.97,,90.59,92.19,,,Visualizer
moment,97.239,0.02,26.3,0.89,0.35,,90.59,92.19,,,Visualizer
moment,97.517,0.02,26.9,0.87,0.97,,90.76,92.24,,,Visualizer
moment,97.736,0.01,26.5,0.85,0.44,,90.66,92.23,,,Visualizer
moment,98.008,0.02,27.1,0.9,0.62,,90.59,92.19,,,Visualizer
moment,98.23,0.02,27.0,0.88,0.62,,90.69,92.22,,,Visualizer
moment,98.501,0.02,27.4,0.88,0.44,,90.73,92.19,,,Visualizer
moment,98.726,0.02,27.4,0.86,0.62,,90.59,92.21,,,Visualizer
moment,98.995,0.02,27.5,0.87,0.71,,90.69,92.12,,,Visualizer
moment,99.22,0.02,28.0,0.89,0.88,,90.69,92.08,,,Visualizer
moment,99.491,0.02,28.0,0.87,0.8,,90.73,92.11,,,Visualizer
moment,99.805,0.02,28.9,0.86,1.33,,90.82,92.14,,,Visualizer
moment,99.984,0.02,28.7,0.87,1.15,,90.73,92.07,,,Visualizer
moment,100.254,0.02,29.1,0.89,1.06,,90.82,92.09,,,Visualizer
moment,100.491,0.02,29.4,0.86,1.24,,90.69,92.12,,,Visualizer
moment,100.748,0.01,29.2,0.89,1.06,,90.69,92.05,,,Visualizer
moment,100.974,0.01,29.8,0.87,0.8,,90.59,92.05,,,Visualizer
moment,101.244,0.01,30.4,0.89,1.5,,90.66,92.07,,,Visualizer
moment,101.47,0.02,30.1,0.87,0.88,,90.62,92.04,,,Visualizer
moment,101.746,0.02,31.0,0.86,1.42,,90.73,92.03,,,Visualizer
moment,102.054,0.02,30.9,0.89,1.33,,90.59,92.02,,,Visualizer
moment,102.234,0.01,30.9,0.88,0.62,,90.59,91.97,,,Visualizer
moment,102.505,0.01,31.5,0.87,1.24,,90.62,91.92,,,Visualizer
moment,102.731,0.01,31.8,0.84,1.06,,90.73,91.99,,,Visualizer
moment,103.0,0.02,31.9,0.86,0.88,,90.66,92.03,,,Visualizer
moment,103.228,0.01,32.1,0.86,1.06,,90.76,92.0,,,Visualizer
moment,103.494,0.01,32.3,0.85,0.8,,90.73,92.0,,,Visualizer
moment,103.719,0.02,32.6,0.84,0.88,,90.82,92.0,,,Visualizer
moment,103.999,0.02,33.1,0.82,1.24,,90.79,91.95,,,Visualizer
moment,104.215,0.02,33.1,0.82,1.06,,90.69,91.98,,,Visualizer
moment,104.498,0.02,33.8,0.83,1.33,,90.79,91.97,,,Visualizer
moment,104.754,0.02,33.3,0.83,0.8,,90.82,91.99,,,Visualizer
moment,104.981,0.02,33.7,0.84,0.71,,90.69,91.98,,,Visualizer
moment,105.256,0.02,34.4,0.82,1.15,,90.76,91.96,,,Visualizer
moment,105.474,0.02,34.2,0.8,0.97,,90.79,91.95,,,Visualizer
moment,105.744,0.02,34.7,0.79,0.8,,90.76,91.91,,,Visualizer
moment,106.059,0.01,34.8,0.82,1.15,,90.82,92.0,,,Visualizer
moment,106.24,0.02,34.9,0.83,0.27,,90.96,91.95,,,Visualizer
moment,106.464,0.02,35.2,0.83,1.06,,90.93,91.92,,,Visualizer
moment,106.737,0.02,35.4,0.82,0.97,,91.23,91.89,,,Visualizer
moment,106.962,0.02,36.0,0.81,1.15,,91.19,91.97,,,Visualizer
moment,107.229,0.02,35.8,0.8,0.88,,91.23,91.88,,,Visualizer
moment,107.499,0.01,36.4,0.82,0.88,,91.43,91.87,,,Visualizer
moment,107.723,0.02,36.3,0.83,0.97,,91.39,91.9,,,Visualizer
moment,107.998,0.02,37.0,0.82,0.88,,91.46,91.95,,,Visualizer
moment,108.22,0.01,36.8,0.82,0.97,,91.46,91.88,,,Visualizer
moment,108.496,0.02,37.2,0.8,1.15,,91.53,91.93,,,Visualizer
moment,108.716,0.01,37.4,0.78,0.88,,91.46,91.95,,,Visualizer
moment,108.984,0.01,37.7,0.8,0.97,,91.56,91.92,,,Visualizer
moment,109.209,0.02,37.8,0.84,0.71,,91.66,92.0,,,Visualizer
moment,109.478,0.01,38.0,0.83,1.06,,91.69,91.97,,,Visualizer
moment,109.75,0.01,38.2,0.81,0.88,,91.66,92.03,,,Visualizer
moment,110.019,0.01,38.6,0.8,1.15,,91.73,91.98,,,Visualizer
moment,110.243,0.01,38.7,0.78,0.88,,91.69,91.98,,,Visualizer
moment,110.559,0.02,38.8,0.82,0.8,,91.76,91.97,,,Visualizer
moment,110.74,0.02,39.3,0.91,1.06,,91.86,92.01,,,Visualizer
moment,110.966,0.01,39.4,0.86,1.06,,91.79,92.02,,,Visualizer
moment,111.24,0.01,39.7,0.86,0.88,,91.83,91.99,,,Visualizer
moment,111.459,0.01,40.2,0.85,1.33,,91.83,92.02,,,Visualizer
moment,111.73,0.01,39.9,0.83,0.97,,91.76,92.01,,,Visualizer
moment,111.999,0.01,40.3,0.83,0.88,,91.62,91.94,,,Visualizer
moment,112.223,0.01,40.5,0.81,1.06,,91.66,92.02,,,Visualizer
moment,112.505,0.01,41.0,0.79,0.71,,91.43,92.04,,,Visualizer
moment,112.809,0.01,41.0,0.77,0.97,,91.23,92.02,,,Visualizer
moment,112.989,0.02,40.9,0.79,0.53,,90.96,92.05,,,Visualizer
moment,113.214,0.02,41.0,0.81,0.8,,90.73,92.05,,,Visualizer
moment,113.486,0.02,41.5,0.81,0.53,,90.46,92.01,,,Visualizer
moment,113.709,0.01,41.8,0.81,0.8,,90.26,92.03,,,Visualizer
moment,114.025,0.01,41.9,0.8,0.71,,90.09,92.03,,,Visualizer
moment,114.251,0.01,42.3,0.79,1.24,,89.89,92.01,,,Visualizer
moment,114.476,0.02,42.2,0.78,0.88,,89.66,91.98,,,Visualizer
moment,114.744,0.02,42.8,0.82,1.06,,89.7,91.95,,,Visualizer
moment,115.058,0.01,42.7,0.81,0.62,,89.5,91.84,,,Visualizer
moment,115.25,0.01,42.9,0.82,0.88,,89.4,91.79,,,Visualizer
moment,115.464,0.01,43.1,0.81,0.8,,89.56,91.7,,,Visualizer
moment,115.743,0.01,43.9,0.8,1.33,,89.6,91.68,,,Visualizer
moment,116.004,0.01,43.6,0.78,0.8,,89.63,91.6,,,Visualizer
moment,116.232,0.02,43.7,0.81,0.88,,89.73,91.54,,,Visualizer
moment,116.501,0.02,44.0,0.82,0.62,,89.8,91.52,,,Visualizer
moment,116.724,0.02,44.6,0.83,1.15,,89.76,91.53,,,Visualizer
moment,116.997,0.01,44.5,0.81,0.53,,89.7,91.47,,,Visualizer
moment,117.219,0.01,44.7,0.8,0.97,,89.73,91.32,,,Visualizer
moment,117.488,0.01,45.0,0.79,0.88,,89.56,91.35,,,Visualizer
moment,117.714,0.02,45.1,0.84,0.97,,89.6,91.42,,,Visualizer
moment,117.984,0.01,45.3,0.82,0.62,,89.53,91.37,,,Visualizer
moment,118.208,0.02,45.8,0.82,1.06,,89.46,91.33,,,Visualizer
moment,118.479,0.01,45.6,0.82,0.53,,89.5,91.32,,,Visualizer
moment,118.751,0.01,46.1,0.8,0.97,,89.43,91.29,,,Visualizer
moment,118.974,0.02,46.2,0.79,0.8,,89.3,91.33,,,Visualizer
moment,119.253,0.02,46.7,0.81,0.8,,89.3,91.29,,,Visualizer
moment,119.47,0.02,46.7,0.82,0.97,,89.33,91.29,,,Visualizer
moment,119.744,0.01,47.1,0.82,1.33,,89.33,91.22,,,Visualizer
moment,119.968,0.02,47.0,0.82,0.8,,89.3,91.18,,,Visualizer
moment,120.234,0.02,47.3,0.81,0.97,,89.3,91.17,,,Visualizer
moment,120.46,0.02,47.6,0.79,0.8,,89.17,91.13,,,Visualizer
moment,120.728,0.02,48.0,0.82,1.24,,89.13,91.0,,,Visualizer
moment,120.998,0.01,48.0,0.83,0.8,,89.17,91.04,,,Visualizer
moment,121.222,0.01,48.1,0.83,0.97,,89.33,91.01,,,Visualizer
moment,121.495,0.02,48.1,0.82,0.44,,89.36,91.03,,,Visualizer
moment,121.72,0.02,48.6,0.81,0.88,,89.33,90.96,,,Visualizer
moment,121.988,0.01,48.7,0.79,0.62,,89.3,90.93,,,Visualizer
moment,122.215,0.01,49.0,0.79,0.97,,89.5,90.93,,,Visualizer
moment,122.484,0.01,49.1,0.83,0.88,,89.5,90.91,,,Visualizer
moment,122.709,0.01,49.6,0.83,1.33,,89.6,90.96,,,Visualizer
moment,122.978,0.01,49.4,0.83,0.62,,89.56,90.88,,,Visualizer
moment,123.249,0.01,49.9,0.8,0.97,,89.83,90.82,,,Visualizer
moment,123.474,0.02,49.9,0.79,0.71,,89.93,90.9,,,Visualizer
moment,123.743,0.02,50.5,0.81,1.06,,90.06,90.94,,,Visualizer
moment,123.969,0.02,50.5,0.83,0.71,,89.96,90.92,,,Visualizer
moment,124.24,0.02,50.9,0.83,0.62,,89.93,90.83,,,Visualizer
moment,124.463,0.02,50.7,0.82,0.71,,89.96,90.82,,,Visualizer
moment,124.735,0.01,51.6,0.81,1.41,,89.86,90.77,,,Visualizer
moment,125.003,0.01,51.3,0.79,0.71,,89.86,90.84,,,Visualizer
moment,125.229,0.01,51.4,0.79,0.71,,89.8,90.8,,,Visualizer
moment,125.498,0.01,51.7,0.83,1.15,,89.83,90.8,,,Visualizer
moment,125.722,0.01,52.5,0.83,1.24,,89.89,90.89,,,Visualizer
moment,125.949,0.02,52.0,0.82,0.71,,89.76,90.89,,,Visualizer
moment,126.218,0.02,52.8,0.81,1.33,,89.76,90.82,,,Visualizer
moment,126.49,0.02,52.5,0.79,0.71,,89.56,90.79,,,Visualizer
moment,126.714,0.02,52.9,0.79,1.06,,89.46,90.85,,,Visualizer
moment,126.983,0.02,52.9,0.83,0.97,,89.4,90.85,,,Visualizer
moment,127.209,0.02,53.0,0.83,0.88,,89.4,90.76,,,Visualizer
moment,127.523,0.01,53.6,0.82,0.97,,89.23,90.87,,,Visualizer
moment,127.703,0.01,54.3,0.81,1.15,,89.27,90.84,,,Visualizer
moment,127.982,0.01,54.0,0.79,0.97,,89.1,90.79,,,Visualizer
moment,128.208,0.02,54.6,0.79,1.5,,89.07,90.77,,,Visualizer
moment,128.479,0.02,54.6,0.83,1.24,,89.2,90.74,,,Visualizer
moment,128.739,0.01,54.7,0.83,0.44,,89.23,90.8,,,Visualizer
moment,128.964,0.01,54.9,0.82,1.06,,89.3,90.79,,,Visualizer
moment,129.232,0.01,55.1,0.81,0.97,,89.17,90.71,,,Visualizer
moment,129.459,0.01,55.1,0.8,0.71,,89.2,90.7,,,Visualizer
moment,129.731,0.01,55.4,0.79,0.35,,89.23,90.7,,,Visualizer
moment,129.953,0.01,55.6,0.83,0.88,,89.13,90.68,,,Visualizer
moment,130.268,0.02,55.5,0.83,0.35,,89.17,90.67,,,Visualizer
moment,130.449,0.01,55.9,0.83,0.71,,89.13,90.59,,,Visualizer
moment,130.722,0.01,56.2,0.81,0.35,,89.17,90.59,,,Visualizer
moment,130.988,0.01,56.6,0.79,0.88,,89.0,90.61,,,Visualizer
moment,131.213,0.01,56.5,0.79,0.27,,89.04,90.61,,,Visualizer
moment,131.484,0.01,57.7,0.81,0.88,,88.97,90.58,,,Visualizer
moment,131.753,0.01,57.1,0.83,0.8,,88.97,90.54,,,Visualizer
moment,131.978,0.01,57.8,0.83,1.15,,88.8,90.53,,,Visualizer
moment,132.203,0.01,57.5,0.8,0.53,,88.94,90.54,,,Visualizer
moment,132.478,0.02,58.5,0.79,1.59,,88.97,90.51,,,Visualizer
moment,132.699,0.01,57.9,0.8,0.18,,89.1,90.44,,,Visualizer
moment,132.969,0.01,58.2,0.81,0.97,,89.1,90.42,,,Visualizer
moment,133.238,0.01,58.2,0.83,0.35,,89.07,90.41,,,Visualizer
moment,133.464,0.01,58.7,0.83,0.53,,88.94,90.41,,,Visualizer
moment,133.732,0.01,58.8,0.81,0.44,,89.07,90.44,,,Visualizer
moment,133.957,0.02,59.6,0.8,1.41,,89.0,90.46,,,Visualizer
moment,134.239,0.01,59.3,0.8,0.18,,89.23,90.42,,,Visualizer
moment,134.454,0.01,60.1,0.81,1.68,,89.23,90.39,,,Visualizer
moment,134.735,0.01,59.9,0.83,0.71,,89.17,90.37,,,Visualizer
moment,134.949,0.01,60.5,0.83,1.06,,89.23,90.37,,,Visualizer
moment,135.229,0.01,60.0,0.81,0.44,,89.17,90.36,,,Visualizer
moment,135.446,0.01,61.0,0.8,1.33,,89.07,90.35,,,Visualizer
moment,135.714,0.01,60.8,0.78,0.88,,89.1,90.37,,,Visualizer
moment,136.026,0.02,61.2,0.83,0.62,,89.2,90.38,,,Visualizer
moment,136.209,0.01,61.0,0.82,0.8,,89.23,90.39,,,Visualizer
moment,136.484,0.01,61.3,0.83,0.27,,89.33,90.33,,,Visualizer
moment,136.704,0.01,61.9,0.81,1.33,,89.36,90.32,,,Visualizer
moment,136.978,0.01,61.9,0.8,0.53,,89.33,90.32,,,Visualizer
moment,137.198,0.02,62.3,0.78,0.97,,89.4,90.32,,,Visualizer
moment,137.469,0.02,62.4,0.82,0.71,,89.2,90.36,,,Visualizer
moment,137.715,0.02,62.5,0.84,1.06,,89.33,90.34,,,Visualizer
moment,137.964,0.01,62.8,0.83,0.8,,89.27,90.31,,,Visualizer
moment,138.233,0.01,63.0,0.81,0.97,,89.27,90.3,,,Visualizer
moment,138.506,0.01,63.4,0.8,0.71,,89.1,90.28,,,Visualizer
moment,138.729,0.01,63.5,0.83,0.97,,89.2,90.3,,,Visualizer
moment,138.997,0.02,63.7,0.82,0.8,,89.23,90.24,,,Visualizer
moment,139.223,0.02,64.1,0.84,1.15,,89.3,90.26,,,Visualizer
moment,139.494,0.02,64.1,0.82,0.53,,89.53,90.3,,,Visualizer
moment,139.718,0.02,64.8,0.81,1.24,,89.6,90.27,,,Visualizer
moment,139.943,0.02,64.8,0.8,1.06,,89.6,90.28,,,Visualizer
moment,140.257,0.02,64.8,0.8,0.88,,89.6,90.23,,,Visualizer
moment,140.483,0.02,65.2,0.79,0.97,,89.46,90.34,,,Visualizer
moment,140.753,0.02,65.4,0.84,1.06,,89.53,90.3,,,Visualizer
moment,140.978,0.01,65.3,0.83,0.44,,89.4,90.29,,,Visualizer
moment,141.203,0.02,66.3,0.82,1.33,,89.5,90.33,,,Visualizer
moment,141.473,0.02,66.1,0.8,0.8,,89.46,90.26,,,Visualizer
moment,141.697,0.01,66.2,0.8,0.88,,89.53,90.31,,,Visualizer
moment,141.979,0.02,66.4,0.79,0.97,,89.46,90.31,,,Visualizer
moment,142.191,0.02,67.0,0.82,1.41,,89.53,90.28,,,Visualizer
moment,142.463,0.02,66.7,0.82,0.53,,89.6,90.32,,,Visualizer
moment,142.777,0.01,67.2,0.82,0.88,,89.56,90.33,,,Visualizer
moment,143.002,0.01,67.8,0.8,1.41,,89.43,90.31,,,Visualizer
moment,143.228,0.01,67.4,0.8,0.44,,89.43,90.34,,,Visualizer
moment,143.452,0.01,68.0,0.82,1.06,,89.4,90.32,,,Visualizer
moment,143.725,0.02,68.2,0.82,0.88,,89.27,90.25,,,Visualizer
moment,143.948,0.02,68.4,0.82,1.06,,89.33,90.32,,,Visualizer
moment,144.217,0.01,68.4,0.82,0.53,,89.23,90.25,,,Visualizer
moment,144.443,0.02,69.0,0.8,1.15,,89.23,90.3,,,Visualizer
moment,144.758,0.02,69.4,0.78,1.06,,89.17,90.31,,,Visualizer
moment,144.984,0.02,69.3,0.82,0.97,,89.04,90.32,,,Visualizer
moment,145.297,0.02,69.7,0.83,1.15,,89.13,90.27,,,Visualizer
moment,145.479,0.01,69.6,0.83,0.8,,89.13,90.22,,,Visualizer
moment,145.703,0.02,70.2,0.81,1.24,,89.07,90.24,,,Visualizer
moment,145.975,0.01,70.2,0.81,0.71,,89.07,90.29,,,Visualizer
moment,146.199,0.01,70.3,0.8,0.71,,89.2,90.23,,,Visualizer
moment,146.468,0.02,70.5,0.82,0.71,,89.13,90.25,,,Visualizer
moment,146.693,0.02,71.0,0.83,1.24,,89.4,90.18,,,Visualizer
moment,147.007,0.01,71.4,0.82,1.06,,89.53,90.19,,,Visualizer
moment,147.188,0.02,71.4,0.82,1.06,,89.6,90.25,,,Visualizer
moment,147.502,0.02,71.5,0.8,0.97,,89.63,90.22,,,Visualizer
moment,147.729,0.01,71.9,0.8,0.97,,89.73,90.14,,,Visualizer
moment,147.953,0.01,72.0,0.82,1.06,,89.73,90.15,,,Visualizer
moment,148.226,0.02,72.3,0.81,0.71,,89.66,90.11,,,Visualizer
moment,148.448,0.02,72.5,0.82,1.06,,89.76,90.11,,,Visualizer
moment,148.718,0.01,72.5,0.82,0.71,,89.73,90.14,,,Visualizer
moment,148.943,0.01,73.2,0.81,1.24,,89.63,90.15,,,Visualizer
moment,149.215,0.02,73.1,0.79,0.71,,89.6,90.13,,,Visualizer
moment,149.438,0.02,73.2,0.8,0.8,,89.63,90.17,,,Visualizer
moment,149.754,0.02,73.7,0.83,0.8,,89.36,90.24,,,Visualizer
moment,149.978,0.01,74.0,0.83,1.24,,89.23,90.22,,,Visualizer
moment,150.203,0.02,73.9,0.82,0.53,,89.2,90.2,,,Visualizer
moment,150.473,0.01,74.5,0.81,1.15,,89.0,90.2,,,Visualizer
moment,150.698,0.01,74.4,0.79,0.97,,88.9,90.12,,,Visualizer
moment,150.974,0.01,74.9,0.8,1.15,,88.94,90.11,,,Visualizer
moment,151.192,0.01,74.9,0.81,0.97,,88.8,90.15,,,Visualizer
moment,151.51,0.01,75.1,0.83,0.88,,88.67,90.18,,,Visualizer
moment,151.689,0.02,75.8,0.83,1.15,,88.84,90.17,,,Visualizer
moment,152.009,0.02,75.8,0.8,1.06,,88.61,90.15,,,Visualizer
moment,152.229,0.02,76.0,0.79,1.06,,88.74,90.14,,,Visualizer
moment,152.451,0.02,76.0,0.83,0.62,,88.67,90.09,,,Visualizer
moment,152.722,0.02,76.4,0.83,0.97,,88.74,90.12,,,Visualizer
moment,152.947,0.01,76.5,0.83,0.35,,88.64,90.12,,,Visualizer
moment,153.218,0.01,77.1,0.82,1.15,,88.67,90.1,,,Visualizer
moment,153.442,0.01,77.0,0.81,0.88,,88.54,90.07,,,Visualizer
moment,153.758,0.02,77.1,0.78,0.44,,88.51,90.04,,,Visualizer
moment,153.938,0.01,77.6,0.8,1.06,,88.51,90.0,,,Visualizer
moment,154.297,0.01,78.3,0.82,1.06,,88.57,90.0,,,Visualizer
moment,154.477,0.01,78.3,0.83,1.15,,88.67,89.97,,,Visualizer
moment,154.703,0.01,78.1,0.82,0.62,,88.48,89.98,,,Visualizer
moment,154.973,0.01,78.7,0.81,1.41,,88.48,89.88,,,Visualizer
moment,155.197,0.02,78.5,0.79,0.62,,88.54,89.88,,,Visualizer
moment,155.469,0.01,78.9,0.8,1.06,,88.48,89.91,,,Visualizer
moment,155.692,0.01,79.4,0.82,0.97,,88.54,89.84,,,Visualizer
moment,156.008,0.01,79.4,0.83,1.15,,88.54,89.87,,,Visualizer
moment,156.192,0.01,79.8,0.83,0.97,,88.48,89.83,,,Visualizer
moment,156.513,0.01,79.8,0.81,0.8,,88.61,89.81,,,Visualizer
moment,156.728,0.01,80.1,0.79,0.8,,88.74,89.79,,,Visualizer
moment,157.002,0.01,80.7,0.8,0.97,,88.8,89.84,,,Visualizer
moment,157.221,0.01,80.4,0.84,0.71,,88.87,89.78,,,Visualizer
moment,157.45,0.01,80.6,0.83,0.8,,88.71,89.82,,,Visualizer
moment,157.718,0.01,80.9,0.82,0.88,,88.61,89.85,,,Visualizer
moment,157.942,0.02,81.1,0.81,0.62,,88.48,89.87,,,Visualizer
moment,158.257,0.02,81.4,0.79,0.88,,88.61,89.8,,,Visualizer
moment,158.439,0.01,81.7,0.77,0.97,,88.44,89.83,,,Visualizer
moment,158.797,0.02,82.0,0.82,0.97,,88.61,89.85,,,Visualizer
moment,158.933,0.02,82.1,0.83,0.53,,88.61,89.85,,,Visualizer
moment,159.202,0.02,82.8,0.82,1.33,,88.61,89.76,,,Visualizer
moment,159.472,0.02,82.5,0.81,0.71,,88.57,89.78,,,Visualizer
moment,159.743,0.01,83.0,0.79,1.06,,88.64,89.82,,,Visualizer
moment,159.971,0.01,83.2,0.8,1.06,,88.57,89.84,,,Visualizer
moment,160.191,0.01,83.2,0.82,0.44,,88.54,89.76,,,Visualizer
moment,160.552,0.01,83.9,0.84,1.24,,88.51,89.75,,,Visualizer
moment,160.686,0.01,84.0,0.82,0.8,,88.67,89.77,,,Visualizer
moment,161.003,0.02,84.0,0.81,0.8,,88.74,89.72,,,Visualizer
moment,161.183,0.01,84.7,0.79,1.24,,88.84,89.74,,,Visualizer
moment,161.456,0.01,84.5,0.8,1.06,,88.77,89.77,,,Visualizer
moment,161.722,0.01,85.0,0.84,0.97,,88.77,89.75,,,Visualizer
moment,161.947,0.01,85.2,0.82,1.06,,88.67,89.7,,,Visualizer
moment,162.216,0.02,85.3,0.82,0.88,,88.8,89.75,,,Visualizer
moment,162.442,0.02,85.9,0.8,1.24,,88.71,89.76,,,Visualizer
moment,162.757,0.02,85.8,0.79,0.8,,88.84,89.74,,,Visualizer
moment,162.937,0.01,86.2,0.83,1.06,,88.84,89.76,,,Visualizer
moment,163.207,0.01,86.6,0.85,0.88,,88.74,89.85,,,Visualizer
moment,163.434,0.01,86.5,0.77,1.06,,88.8,89.81,,,Visualizer
moment,163.702,0.01,87.0,0.74,1.06,,88.67,89.81,,,Visualizer
moment,163.927,0.01,86.9,0.68,0.97,,88.74,89.8,,,Visualizer
moment,164.196,0.01,87.3,0.69,1.06,,88.84,89.7,,,Visualizer
moment,164.512,0.01,88.3,0.67,1.59,,88.77,89.74,,,Visualizer
moment,164.694,0.01,87.7,0.67,0.8,,88.87,89.8,,,Visualizer
moment,165.008,0.01,88.2,0.67,1.15,,88.87,89.77,,,Visualizer
moment,165.188,0.02,88.2,0.67,0.97,,88.84,89.75,,,Visualizer
moment,165.548,0.02,88.3,0.67,0.18,,88.9,89.77,,,Visualizer
moment,165.689,0.01,88.7,0.68,0.35,,88.8,89.77,,,Visualizer
moment,165.951,0.01,88.9,0.68,0.71,,88.94,89.84,,,Visualizer
moment,166.177,0.02,89.2,0.68,0.88,,89.04,89.8,,,Visualizer
moment,166.448,0.02,89.4,0.68,0.44,,89.1,89.81,,,Visualizer
moment,166.719,0.02,89.7,0.69,0.88,,89.13,89.82,,,Visualizer
moment,166.942,0.02,89.8,0.69,0.62,,89.17,89.85,,,Visualizer
moment,167.258,0.02,90.2,0.69,1.06,,89.33,89.83,,,Visualizer
moment,167.439,0.01,90.7,0.69,1.15,,89.3,89.78,,,Visualizer
moment,167.796,0.01,90.6,0.7,0.8,,89.36,89.8,,,Visualizer
moment,167.943,0.02,91.0,0.69,1.15,,89.3,89.82,,,Visualizer
moment,168.204,0.02,91.3,0.7,0.8,,89.36,89.83,,,Visualizer
moment,168.428,0.02,91.3,0.69,0.53,,89.53,89.84,,,Visualizer
moment,168.698,0.01,92.0,0.7,1.41,,89.6,89.82,,,Visualizer
moment,168.969,0.02,92.2,0.71,1.06,,89.6,89.8,,,Visualizer
moment,169.191,0.02,92.3,0.7,0.88,,89.73,89.8,,,Visualizer
moment,169.553,0.02,92.5,0.7,0.71,,89.66,89.86,,,Visualizer
moment,169.688,0.02,92.4,0.69,0.35,,89.53,89.91,,,Visualizer
moment,169.957,0.01,93.3,0.71,1.24,,89.53,89.92,,,Visualizer
