information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.65,4.66,0.0,2.01,0.0,,92.06,90.49,,,Visualizer
moment,70.849,4.52,0.0,2.02,0.0,,92.33,90.49,,,Visualizer
moment,71.05,4.43,0.0,2.02,0.0,,92.23,90.54,,,Visualizer
moment,71.251,4.41,0.0,2.02,0.0,,92.12,90.45,,,Visualizer
moment,71.45,4.37,0.0,2.02,0.0,,92.09,90.44,,,Visualizer
moment,71.7,4.32,0.0,2.01,0.0,,91.92,90.47,,,Visualizer
moment,71.9,4.29,0.0,2.04,0.0,,91.79,90.41,,,Visualizer
moment,72.1,4.27,0.0,2.04,0.0,,91.86,90.51,,,Visualizer
moment,72.3,4.23,0.0,1.99,0.0,,91.86,90.51,,,Visualizer
moment,72.5,4.24,0.0,2.0,0.0,,91.69,90.48,,,Visualizer
moment,72.7,4.24,0.0,2.01,0.0,,91.75,90.54,,,Visualizer
moment,72.95,4.23,0.0,2.03,0.0,,91.82,90.57,,,Visualizer
moment,73.149,4.2,0.0,2.02,0.0,,92.02,90.6,,,Visualizer
moment,73.349,4.2,0.0,2.03,0.0,,92.06,90.68,,,Visualizer
moment,73.55,4.16,0.0,2.03,0.0,,92.26,90.62,,,Visualizer
moment,73.75,4.19,0.0,2.01,0.0,,92.39,90.64,,,Visualizer
moment,73.949,4.17,0.0,1.98,0.0,,92.56,90.62,,,Visualizer
moment,74.2,4.18,0.0,2.01,0.0,,92.7,90.65,,,Visualizer
moment,74.4,4.18,0.0,1.97,0.0,,92.84,90.67,,,Visualizer
moment,74.6,4.17,0.0,1.98,0.0,,93.04,90.68,,,Visualizer
moment,74.8,4.11,0.0,1.99,0.0,,93.14,90.61,,,Visualizer
moment,75.0,4.09,0.0,1.99,0.0,,93.21,90.58,,,Visualizer
moment,75.198,4.04,0.0,2.02,0.0,,93.21,90.66,,,Visualizer
moment,75.45,4.07,0.0,2.04,0.0,,93.28,90.7,,,Visualizer
moment,75.649,4.09,0.0,2.03,0.0,,93.34,90.67,,,Visualizer
moment,75.851,4.03,0.0,2.04,0.0,,93.34,90.63,,,Visualizer
moment,76.05,4.01,0.0,2.02,0.0,,93.52,90.72,,,Visualizer
moment,76.25,4.0,0.0,2.02,0.0,,93.48,90.78,,,Visualizer
moment,76.5,4.03,0.0,2.02,0.0,,93.45,90.73,,,Visualizer
moment,76.7,4.03,0.0,2.02,0.0,,93.55,90.74,,,Visualizer
moment,76.904,3.98,0.0,1.98,0.0,,93.62,90.77,,,Visualizer
moment,77.1,4.02,0.0,1.99,0.0,,93.55,90.7,,,Visualizer
moment,77.3,4.04,0.0,2.0,0.0,,93.68,90.74,,,Visualizer
moment,77.5,3.99,0.0,2.03,0.0,,93.58,90.79,,,Visualizer
moment,77.75,3.97,0.0,1.98,0.0,,93.72,90.79,,,Visualizer
moment,77.95,3.96,0.0,2.01,0.0,,93.82,90.84,,,Visualizer
moment,78.15,4.0,0.0,1.99,0.0,,93.75,90.85,,,Visualizer
moment,78.35,4.0,0.0,2.0,0.0,,93.75,90.83,,,Visualizer
moment,78.55,4.02,0.0,1.99,0.0,,93.99,90.8,,,Visualizer
moment,78.75,4.0,0.0,2.03,0.0,,94.09,90.86,,,Visualizer
moment,78.949,4.03,0.0,2.0,0.0,,94.16,90.89,,,Visualizer
moment,79.2,3.99,0.0,1.98,0.0,,94.27,90.91,,,Visualizer
moment,79.4,3.98,0.0,1.98,0.0,,94.3,90.89,,,Visualizer
moment,79.6,4.0,0.0,2.01,0.0,,94.23,90.89,,,Visualizer
moment,79.8,4.0,0.0,2.0,0.0,,94.4,90.93,,,Visualizer
moment,80.004,3.98,0.0,1.98,0.0,,94.37,90.93,,,Visualizer
moment,80.199,3.85,0.0,1.83,0.0,,94.34,90.95,,,Visualizer
moment,80.45,3.48,0.0,1.59,0.0,,94.47,91.04,,,Visualizer
moment,80.65,3.08,0.0,1.28,0.0,,94.4,91.02,,,Visualizer
moment,80.849,2.69,0.0,1.11,0.0,,94.3,91.07,,,Visualizer
