information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.98,1.52,0.0,7.36,-1.0,,89.66,92.18,,,Visualizer
moment,69.159,0.49,0.0,5.81,-1.0,,89.95,92.28,,,Visualizer
moment,69.384,0.02,0.0,4.52,-1.0,,90.22,92.29,,,Visualizer
moment,69.564,0.23,0.0,3.52,-1.0,,90.52,92.33,,,Visualizer
moment,69.789,0.08,0.0,2.74,-1.0,,90.66,92.33,,,Visualizer
moment,70.014,0.1,0.0,2.13,-1.0,,90.86,92.33,,,Visualizer
moment,70.194,0.18,0.0,1.66,-1.0,,91.09,92.36,,,Visualizer
moment,70.419,0.03,0.0,1.29,-1.0,,91.09,92.38,,,Visualizer
moment,70.644,0.01,0.0,1.0,-1.0,,91.36,92.44,,,Visualizer
moment,70.824,0.04,0.0,0.78,-1.0,,91.26,92.47,,,Visualizer
moment,71.05,0.05,0.0,0.61,-1.0,,91.46,92.38,,,Visualizer
moment,71.229,0.02,0.0,0.47,-1.0,,91.46,92.46,,,Visualizer
moment,71.454,0.0,0.0,0.37,-1.0,,91.53,92.43,,,Visualizer
moment,71.679,0.01,0.0,0.29,-1.0,,91.49,92.51,,,Visualizer
moment,71.861,0.02,0.0,0.22,-1.0,,91.49,92.49,,,Visualizer
moment,72.084,0.03,0.0,0.17,-1.0,,91.56,92.56,,,Visualizer
moment,72.309,0.02,0.0,0.13,-1.0,,91.53,92.53,,,Visualizer
moment,72.489,0.01,0.0,0.1,-1.0,,91.59,92.49,,,Visualizer
moment,72.714,0.02,0.0,0.08,-1.0,,91.7,92.54,,,Visualizer
moment,72.939,0.01,0.0,0.06,-1.0,,91.76,92.6,,,Visualizer
moment,73.119,0.01,0.0,0.05,-1.0,,91.76,92.6,,,Visualizer
moment,73.344,0.0,0.0,0.04,-1.0,,91.73,92.61,,,Visualizer
moment,73.525,0.0,0.0,0.03,-1.0,,91.7,92.61,,,Visualizer
moment,73.749,0.0,0.0,0.02,-1.0,,91.86,92.56,,,Visualizer
moment,74.019,0.0,0.0,0.7,-1.0,,91.76,91.83,,,Visualizer
moment,74.154,0.0,0.0,2.47,-1.0,,91.76,91.98,,,Visualizer
moment,74.381,0.0,0.0,3.98,-1.0,,91.76,92.03,,,Visualizer
moment,74.604,0.0,0.0,5.13,-1.0,,91.66,92.01,,,Visualizer
moment,74.785,0.0,0.0,6.1,-1.0,,91.8,91.99,,,Visualizer
moment,75.009,0.15,0.0,6.8,-1.0,,91.7,91.97,,,Visualizer
