information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.783,0.02,209.22,0.0,0.5,,99.07,98.21,,,Visualizer
moment,85.048,0.02,209.37,0.0,0.5,,99.1,98.18,,,Visualizer
moment,85.273,0.02,209.52,0.0,0.5,,99.18,98.25,,,Visualizer
moment,85.499,0.02,209.62,0.0,0.5,,99.18,98.24,,,Visualizer
moment,85.768,0.02,209.77,0.0,0.5,,99.0,98.15,,,Visualizer
moment,85.993,0.02,209.87,0.0,0.5,,99.14,98.26,,,Visualizer
moment,86.308,0.02,210.02,0.0,0.5,,99.1,98.34,,,Visualizer
moment,86.494,0.02,210.17,0.0,0.5,,99.1,98.21,,,Visualizer
moment,86.804,0.02,210.32,0.0,0.5,,99.21,98.21,,,Visualizer
moment,87.028,0.02,210.42,0.0,0.5,,99.07,98.29,,,Visualizer
moment,87.298,0.02,210.57,0.0,0.5,,99.25,98.4,,,Visualizer
moment,87.523,0.02,210.67,0.0,0.5,,99.07,98.27,,,Visualizer
moment,87.748,0.02,210.77,0.0,0.5,,99.18,98.36,,,Visualizer
moment,88.029,0.02,210.92,0.0,0.5,,99.0,98.37,,,Visualizer
moment,88.244,0.02,211.07,0.0,0.5,,99.18,98.38,,,Visualizer
moment,88.558,0.02,211.27,0.0,0.5,,99.1,98.42,,,Visualizer
moment,88.738,0.02,211.32,0.0,0.5,,99.14,98.44,,,Visualizer
moment,89.053,0.02,211.52,0.0,0.5,,99.14,98.46,,,Visualizer
moment,89.278,0.02,211.67,0.0,0.5,,99.07,98.54,,,Visualizer
moment,89.548,0.02,211.77,0.0,0.5,,99.1,98.51,,,Visualizer
moment,89.773,0.02,211.92,0.0,0.5,,99.03,98.59,,,Visualizer
moment,89.998,0.02,212.07,0.0,0.5,,99.03,98.58,,,Visualizer
moment,90.273,0.02,212.22,0.0,0.5,,99.1,98.48,,,Visualizer
moment,90.493,0.02,212.32,0.0,0.5,,99.07,98.53,,,Visualizer
moment,90.808,0.02,212.47,0.0,0.5,,99.07,98.55,,,Visualizer
moment,91.033,0.02,212.62,0.0,0.5,,99.0,98.33,,,Visualizer
moment,91.303,0.02,212.72,0.2,0.5,,99.1,98.47,,,Visualizer
moment,91.528,0.02,212.87,0.8,0.5,,99.18,98.82,,,Visualizer
moment,91.798,0.02,213.02,1.52,0.5,,98.93,98.81,,,Visualizer
moment,92.023,0.02,213.12,2.28,0.5,,98.64,98.96,,,Visualizer
moment,92.248,0.02,213.27,2.94,0.5,,99.03,98.89,,,Visualizer
moment,92.518,0.02,213.37,3.54,0.5,,99.21,98.85,,,Visualizer
moment,92.788,0.02,213.57,4.04,0.5,,99.28,99.05,,,Visualizer
moment,93.058,0.03,213.62,4.44,0.5,,99.25,98.98,,,Visualizer
moment,93.24,0.17,213.77,4.79,0.5,,99.32,98.9,,,Visualizer
moment,93.565,0.43,213.97,5.1,0.5,,99.67,98.91,,,Visualizer
moment,93.778,0.54,214.07,5.3,0.5,,99.96,98.96,,,Visualizer
moment,94.048,0.56,214.22,5.55,0.5,,100.18,98.98,,,Visualizer
moment,94.273,0.6,214.37,5.65,0.5,,100.43,99.1,,,Visualizer
moment,94.498,0.57,214.47,5.73,0.5,,100.64,99.44,,,Visualizer
moment,94.769,0.61,214.62,5.81,0.5,,100.82,99.56,,,Visualizer
moment,95.038,0.61,214.77,5.87,0.5,,101.07,99.62,,,Visualizer
moment,95.262,0.56,214.92,5.9,0.5,,101.11,99.67,,,Visualizer
moment,95.488,0.58,215.02,5.94,0.5,,101.11,99.78,,,Visualizer
moment,95.758,0.56,215.17,5.95,0.5,,101.18,99.84,,,Visualizer
moment,96.028,0.55,215.32,5.98,0.5,,101.0,99.87,,,Visualizer
moment,96.253,0.53,215.47,5.98,0.5,,100.89,99.89,,,Visualizer
moment,96.523,0.53,215.62,5.99,0.5,,100.64,100.0,,,Visualizer
moment,96.793,0.51,215.72,5.99,0.5,,100.71,100.04,,,Visualizer
moment,97.018,0.52,215.82,5.99,0.5,,100.57,99.93,,,Visualizer
moment,97.288,0.49,215.97,5.98,0.5,,100.46,99.94,,,Visualizer
moment,97.604,0.5,216.17,5.99,0.5,,100.46,99.98,,,Visualizer
moment,97.738,0.51,216.22,5.98,0.5,,100.5,100.06,,,Visualizer
moment,98.011,0.51,216.32,6.01,0.5,,100.5,100.02,,,Visualizer
moment,98.278,0.52,216.49,5.98,0.0,,100.53,100.02,,,Visualizer
moment,98.547,0.52,216.51,5.99,0.27,,100.46,100.06,,,Visualizer
moment,98.863,0.52,216.73,6.03,0.97,,100.68,100.03,,,Visualizer
moment,98.998,0.47,216.99,6.04,1.42,,100.61,100.1,,,Visualizer
moment,99.274,0.47,217.53,6.0,2.07,,100.46,100.14,,,Visualizer
moment,99.538,0.48,218.24,6.02,2.48,,100.35,100.06,,,Visualizer
moment,99.852,0.44,219.37,6.01,2.97,,100.46,100.12,,,Visualizer
moment,100.006,0.49,219.68,5.99,3.11,,100.32,100.06,,,Visualizer
moment,100.258,0.48,220.68,5.96,3.42,,100.32,100.06,,,Visualizer
moment,100.528,0.51,221.79,6.01,3.77,,100.43,100.04,,,Visualizer
moment,100.798,0.52,222.98,5.98,4.02,,100.43,99.98,,,Visualizer
moment,101.023,0.48,223.81,5.97,4.24,,100.39,100.1,,,Visualizer
moment,101.248,0.49,223.81,6.0,4.24,,100.46,99.99,,,Visualizer
moment,101.518,0.55,224.23,6.0,4.25,,100.46,100.09,,,Visualizer
moment,101.743,0.48,227.41,6.0,4.72,,100.39,100.09,,,Visualizer
moment,102.014,0.46,228.37,5.98,4.8,,100.46,100.02,,,Visualizer
moment,102.238,0.48,229.85,5.99,4.93,,100.43,100.13,,,Visualizer
moment,102.508,0.47,230.85,5.98,5.05,,100.32,100.18,,,Visualizer
moment,102.778,0.46,232.92,5.98,5.2,,100.28,100.16,,,Visualizer
moment,103.048,0.47,233.98,5.98,5.26,,100.35,100.2,,,Visualizer
moment,103.272,0.46,235.58,6.0,5.39,,100.25,100.12,,,Visualizer
moment,103.551,0.45,237.77,5.98,5.5,,100.21,100.14,,,Visualizer
moment,103.767,0.45,238.87,5.98,5.51,,100.03,100.18,,,Visualizer
moment,103.993,0.45,239.42,5.99,5.51,,99.96,100.19,,,Visualizer
moment,104.263,0.44,241.64,5.99,5.55,,99.89,100.16,,,Visualizer
moment,104.488,0.44,243.31,5.99,5.59,,99.85,100.02,,,Visualizer
moment,104.757,0.43,244.45,6.01,5.66,,99.67,99.98,,,Visualizer
moment,105.027,0.43,246.15,5.99,5.72,,99.67,100.05,,,Visualizer
moment,105.303,0.46,247.84,6.07,5.72,,99.42,99.88,,,Visualizer
moment,105.523,0.42,249.55,6.04,5.74,,99.18,99.93,,,Visualizer
moment,105.793,0.4,251.26,6.01,5.69,,99.0,99.87,,,Visualizer
moment,106.017,0.41,252.4,6.02,5.67,,98.82,99.71,,,Visualizer
moment,106.287,0.4,254.11,5.99,5.65,,98.75,99.83,,,Visualizer
moment,106.513,0.4,255.82,5.98,5.75,,98.57,99.74,,,Visualizer
moment,106.738,0.39,256.96,5.96,5.65,,98.5,99.72,,,Visualizer
moment,107.014,0.38,258.1,5.99,5.65,,98.36,99.64,,,Visualizer
moment,107.277,0.38,259.8,5.98,5.65,,98.22,99.52,,,Visualizer
moment,107.547,0.38,262.07,6.0,5.61,,97.97,99.41,,,Visualizer
moment,107.772,0.38,263.2,6.0,5.7,,97.76,99.48,,,Visualizer
moment,108.043,0.37,264.33,5.98,5.66,,97.62,99.4,,,Visualizer
moment,108.27,0.37,266.04,5.96,5.66,,97.48,99.26,,,Visualizer
moment,108.493,0.37,267.74,5.99,5.67,,97.45,99.22,,,Visualizer
moment,108.769,0.37,268.87,5.99,5.6,,97.2,99.16,,,Visualizer
moment,109.077,0.35,271.13,5.97,5.69,,97.06,99.05,,,Visualizer
moment,109.257,0.34,272.25,5.98,5.65,,96.71,98.86,,,Visualizer
moment,109.529,0.35,273.94,5.99,5.56,,96.68,98.87,,,Visualizer
moment,109.8,0.35,275.62,5.98,5.62,,96.44,98.83,,,Visualizer
moment,110.022,0.34,277.3,6.0,5.58,,96.4,98.67,,,Visualizer
moment,110.337,0.34,278.97,5.98,5.58,,96.05,98.57,,,Visualizer
moment,110.517,0.33,280.08,6.01,5.59,,95.99,98.47,,,Visualizer
moment,110.787,0.33,281.76,6.0,5.61,,95.75,98.45,,,Visualizer
moment,111.013,0.32,283.45,5.99,5.62,,95.44,98.29,,,Visualizer
moment,111.238,0.26,284.58,5.22,5.63,,95.44,98.42,,,Visualizer
moment,111.552,0.02,286.11,4.1,4.9,,95.33,98.86,,,Visualizer
moment,111.777,0.0,287.06,3.2,4.67,,95.3,98.76,,,Visualizer
moment,112.047,0.03,288.44,2.49,4.54,,95.23,98.72,,,Visualizer
moment,112.272,0.02,289.75,1.93,4.21,,95.33,98.66,,,Visualizer
moment,112.545,0.02,290.91,1.5,3.76,,95.33,98.54,,,Visualizer
moment,112.767,0.02,291.62,1.17,3.48,,95.37,98.47,,,Visualizer
moment,113.038,0.02,291.96,0.91,3.37,,95.47,98.5,,,Visualizer
moment,113.262,0.02,293.5,0.71,2.83,,95.33,98.46,,,Visualizer
moment,113.488,0.02,294.05,0.55,2.67,,95.4,98.37,,,Visualizer
moment,113.757,0.02,294.79,0.43,2.34,,95.57,98.38,,,Visualizer
moment,114.03,0.02,295.42,0.33,2.02,,95.54,98.35,,,Visualizer
moment,114.297,0.02,295.96,0.26,1.73,,95.54,98.44,,,Visualizer
moment,114.525,0.02,296.43,0.2,1.41,,95.61,98.27,,,Visualizer
moment,114.793,0.02,296.7,0.16,1.35,,95.75,98.17,,,Visualizer
moment,115.017,0.02,297.11,0.12,1.27,,95.85,98.17,,,Visualizer
moment,115.287,0.02,297.45,0.09,1.09,,96.05,98.19,,,Visualizer
moment,115.512,0.02,297.66,0.07,1.03,,95.92,98.1,,,Visualizer
moment,115.737,0.02,297.85,0.06,0.91,,96.05,98.06,,,Visualizer
moment,116.007,0.02,298.09,0.04,0.75,,96.23,98.07,,,Visualizer
moment,116.277,0.02,298.35,0.03,0.92,,96.2,98.03,,,Visualizer
moment,116.547,0.02,298.57,0.03,0.72,,96.27,97.97,,,Visualizer
moment,116.772,0.02,298.8,0.02,0.75,,96.33,98.08,,,Visualizer
moment,117.042,0.02,298.91,0.02,0.54,,96.51,98.01,,,Visualizer
moment,117.358,0.02,299.12,0.01,0.51,,96.47,97.96,,,Visualizer
moment,117.537,0.02,299.16,0.01,0.37,,96.68,97.87,,,Visualizer
moment,117.762,0.02,299.33,0.01,0.46,,96.75,97.82,,,Visualizer
moment,118.032,0.02,299.36,0.01,0.31,,96.71,97.86,,,Visualizer
moment,118.258,0.02,299.53,0.0,0.47,,96.86,97.83,,,Visualizer
moment,118.527,0.02,299.65,0.0,0.36,,96.96,97.82,,,Visualizer
moment,118.797,0.02,299.76,0.0,0.34,,97.06,97.85,,,Visualizer
moment,119.022,0.02,299.82,0.0,0.29,,97.17,97.75,,,Visualizer
moment,119.255,0.02,299.88,0.0,0.34,,97.52,97.75,,,Visualizer
moment,119.517,0.02,300.01,0.0,0.34,,97.62,97.78,,,Visualizer
moment,119.787,0.02,300.07,0.0,0.33,,97.66,97.77,,,Visualizer
moment,120.012,0.02,300.16,0.0,0.31,,97.8,97.73,,,Visualizer
moment,120.282,0.02,300.27,0.0,0.38,,97.76,97.67,,,Visualizer
moment,120.507,0.02,300.35,0.0,0.38,,97.9,97.78,,,Visualizer
moment,120.777,0.02,300.45,0.0,0.38,,98.04,97.78,,,Visualizer
moment,121.047,0.02,300.53,0.0,0.41,,97.94,97.77,,,Visualizer
moment,121.272,0.02,300.66,0.0,0.48,,97.97,97.67,,,Visualizer
moment,121.544,0.02,300.81,0.0,0.47,,98.15,97.76,,,Visualizer
moment,121.767,0.02,300.95,0.0,0.46,,98.11,97.84,,,Visualizer
moment,122.037,0.02,301.03,0.0,0.43,,98.22,97.76,,,Visualizer
moment,122.262,0.02,301.17,0.0,0.43,,98.25,97.76,,,Visualizer
moment,122.532,0.02,301.32,0.0,0.5,,98.43,97.74,,,Visualizer
moment,122.757,0.02,301.48,0.0,0.53,,98.43,97.73,,,Visualizer
moment,123.033,0.02,301.6,0.0,0.64,,98.5,97.83,,,Visualizer
moment,123.297,0.02,301.78,0.0,0.56,,98.61,97.85,,,Visualizer
moment,123.522,0.02,302.0,0.0,0.74,,98.54,97.86,,,Visualizer
moment,123.792,0.02,302.06,0.0,0.58,,98.57,97.84,,,Visualizer
moment,124.017,0.02,302.39,0.0,0.67,,98.75,97.82,,,Visualizer
moment,124.287,0.02,302.53,0.0,0.76,,98.61,97.92,,,Visualizer
moment,124.602,0.02,302.76,0.0,0.75,,98.68,97.91,,,Visualizer
moment,124.783,0.02,302.91,0.0,0.74,,98.79,97.94,,,Visualizer
moment,125.007,0.02,303.15,0.0,0.76,,98.82,97.94,,,Visualizer
moment,125.277,0.02,303.37,0.0,0.77,,98.89,97.93,,,Visualizer
moment,125.502,0.02,303.59,0.0,0.77,,98.96,98.02,,,Visualizer
moment,125.772,0.02,303.74,0.0,0.73,,99.0,98.04,,,Visualizer
moment,126.047,0.02,303.94,0.0,0.65,,99.0,98.1,,,Visualizer
moment,126.267,0.02,304.07,0.0,0.74,,99.1,98.14,,,Visualizer
moment,126.537,0.02,304.29,0.0,0.69,,99.03,98.15,,,Visualizer
moment,126.762,0.02,304.5,0.0,0.69,,99.1,98.12,,,Visualizer
moment,127.077,0.02,304.7,0.0,0.71,,99.1,98.15,,,Visualizer
moment,127.257,0.02,304.84,0.0,0.72,,99.14,98.2,,,Visualizer
moment,127.53,0.02,305.05,0.0,0.68,,99.03,98.21,,,Visualizer
moment,127.797,0.02,305.26,0.0,0.65,,99.07,98.24,,,Visualizer
moment,128.022,0.02,305.44,0.0,0.59,,99.1,98.27,,,Visualizer
moment,128.292,0.02,305.46,0.0,0.0,,99.03,98.31,,,Visualizer
moment,128.517,0.02,305.56,0.0,0.5,,99.18,98.3,,,Visualizer
moment,128.793,0.02,305.71,0.0,0.5,,99.1,98.29,,,Visualizer
moment,129.012,0.02,309.06,0.0,26.83,,99.1,98.25,,,Visualizer
moment,129.282,0.02,314.03,0.0,49.69,,99.14,98.33,,,Visualizer
moment,129.558,0.02,384.5,0.0,189.34,,99.18,98.44,,,Visualizer
moment,129.777,0.02,424.36,0.0,204.52,,99.07,98.35,,,Visualizer
moment,130.054,0.02,504.39,0.0,198.2,,99.21,98.37,,,Visualizer
moment,130.272,0.02,548.3,0.0,226.7,,99.07,98.49,,,Visualizer
moment,130.542,0.02,595.29,0.0,82.26,,99.0,98.48,,,Visualizer
moment,130.857,0.02,595.42,0.0,0.5,,99.07,98.49,,,Visualizer
moment,131.037,0.02,595.47,0.0,0.5,,99.07,98.47,,,Visualizer
moment,131.261,0.02,595.62,0.0,0.5,,99.14,98.48,,,Visualizer
moment,131.532,0.02,595.72,0.0,0.5,,99.1,98.56,,,Visualizer
moment,131.757,0.02,595.87,0.0,0.5,,99.03,98.59,,,Visualizer
moment,132.029,0.02,595.97,0.0,0.5,,99.18,98.52,,,Visualizer
moment,132.298,0.02,596.12,0.0,0.5,,99.0,98.62,,,Visualizer
moment,132.522,0.02,596.27,0.0,0.5,,99.21,98.55,,,Visualizer
moment,132.795,0.02,596.47,0.0,0.5,,99.03,98.58,,,Visualizer
moment,133.017,0.02,596.57,0.0,0.5,,99.03,98.64,,,Visualizer
moment,133.294,0.02,596.72,0.0,0.5,,99.0,98.65,,,Visualizer
moment,133.511,0.02,596.82,0.0,0.5,,99.14,98.6,,,Visualizer
moment,133.782,0.02,596.97,0.0,0.5,,99.07,98.62,,,Visualizer
moment,134.052,0.02,597.12,0.0,0.5,,99.1,98.54,,,Visualizer
moment,134.277,0.02,597.27,0.0,0.5,,99.18,98.62,,,Visualizer
moment,134.502,0.02,597.37,0.0,0.5,,99.07,98.68,,,Visualizer
moment,134.772,0.02,597.52,0.0,0.5,,99.1,98.67,,,Visualizer
moment,135.042,0.02,597.67,0.0,0.5,,99.07,98.71,,,Visualizer
moment,135.267,0.02,597.77,0.0,0.5,,99.1,98.7,,,Visualizer
moment,135.537,0.02,597.92,0.0,0.5,,99.07,98.82,,,Visualizer
moment,135.761,0.02,598.07,0.0,0.5,,99.18,98.77,,,Visualizer
moment,136.032,0.02,598.17,0.0,0.5,,99.1,98.7,,,Visualizer
moment,136.256,0.02,598.32,0.0,0.5,,99.14,98.8,,,Visualizer
moment,136.526,0.02,598.42,0.0,0.5,,99.1,98.73,,,Visualizer
moment,136.752,0.02,598.57,0.0,0.5,,99.03,98.75,,,Visualizer
moment,137.022,0.02,598.67,0.0,0.5,,99.21,98.85,,,Visualizer
moment,137.292,0.02,598.87,0.0,0.5,,99.07,98.79,,,Visualizer
moment,137.517,0.02,599.02,0.0,0.5,,99.07,98.8,,,Visualizer
moment,137.787,0.02,599.17,0.0,0.5,,99.18,98.83,,,Visualizer
moment,138.011,0.02,599.27,0.0,0.5,,99.14,98.83,,,Visualizer
moment,138.282,0.02,599.42,0.0,0.5,,99.03,98.79,,,Visualizer
moment,138.507,0.02,599.52,0.0,0.5,,99.14,98.88,,,Visualizer
moment,138.777,0.02,599.57,0.0,0.5,,99.1,98.94,,,Visualizer
moment,139.046,0.02,599.82,0.0,0.5,,99.18,98.9,,,Visualizer
moment,139.271,0.02,599.97,0.0,0.5,,99.1,98.84,,,Visualizer
moment,139.543,0.02,600.07,0.0,0.5,,99.1,98.99,,,Visualizer
moment,139.766,0.02,600.22,0.0,0.5,,99.0,98.94,,,Visualizer
moment,140.048,0.02,600.37,0.0,0.5,,99.03,99.01,,,Visualizer
moment,140.262,0.02,600.47,0.0,0.5,,99.03,99.02,,,Visualizer
moment,140.531,0.02,600.67,0.0,0.5,,99.18,99.03,,,Visualizer
moment,140.756,0.02,600.72,0.0,0.5,,99.03,99.04,,,Visualizer
moment,141.071,0.02,600.87,0.0,0.5,,99.0,98.98,,,Visualizer
moment,141.296,0.02,601.02,0.0,0.5,,99.14,98.97,,,Visualizer
moment,141.522,0.02,601.12,0.0,0.5,,99.21,99.06,,,Visualizer
moment,141.84,0.02,601.37,0.0,0.5,,99.1,99.12,,,Visualizer
moment,142.017,0.02,601.37,0.0,0.5,,99.32,99.04,,,Visualizer
moment,142.332,0.02,601.52,0.0,0.5,,99.21,99.09,,,Visualizer
moment,142.511,0.02,601.72,0.0,0.5,,99.14,99.14,,,Visualizer
moment,142.785,0.02,601.87,0.0,0.5,,99.1,99.12,,,Visualizer
moment,143.009,0.02,601.97,0.0,0.5,,99.14,99.13,,,Visualizer
moment,143.276,0.02,602.12,0.0,0.5,,99.07,99.07,,,Visualizer
moment,143.546,0.02,602.27,0.0,0.5,,99.18,99.12,,,Visualizer
moment,143.771,0.02,602.37,0.0,0.5,,99.21,99.12,,,Visualizer
moment,144.041,0.02,602.52,0.0,0.5,,99.1,99.14,,,Visualizer
moment,144.266,0.02,602.57,0.0,0.5,,99.1,99.18,,,Visualizer
moment,144.537,0.02,602.77,0.0,0.5,,99.14,99.13,,,Visualizer
moment,144.776,0.02,602.92,0.0,0.5,,99.1,99.15,,,Visualizer
moment,145.031,0.02,603.07,0.0,0.5,,99.1,99.18,,,Visualizer
moment,145.257,0.02,603.22,0.0,0.5,,99.07,99.11,,,Visualizer
moment,145.526,0.02,603.32,0.0,0.5,,99.14,99.2,,,Visualizer
moment,145.796,0.02,603.47,0.0,0.5,,99.18,99.24,,,Visualizer
moment,146.022,0.02,603.62,0.0,0.5,,99.0,98.78,,,Visualizer
moment,146.336,0.02,603.77,0.2,0.5,,99.0,98.94,,,Visualizer
moment,146.516,0.02,603.82,0.85,0.5,,98.46,99.17,,,Visualizer
moment,146.786,0.02,604.02,1.59,0.5,,98.82,99.16,,,Visualizer
moment,147.011,0.02,604.07,2.3,0.5,,99.1,99.27,,,Visualizer
moment,147.281,0.02,604.27,2.97,0.5,,99.46,99.27,,,Visualizer
moment,147.556,0.02,604.42,3.57,0.5,,99.46,99.3,,,Visualizer
moment,147.776,0.02,604.57,4.06,0.5,,99.57,99.31,,,Visualizer
moment,148.057,0.04,604.72,4.47,0.5,,99.46,99.2,,,Visualizer
moment,148.272,0.15,604.82,4.83,0.5,,99.53,99.13,,,Visualizer
moment,148.541,0.4,604.97,5.07,0.5,,99.82,99.18,,,Visualizer
moment,148.766,0.5,605.12,5.36,0.5,,100.07,99.3,,,Visualizer
moment,149.04,0.51,605.27,5.48,0.5,,100.25,99.46,,,Visualizer
moment,149.261,0.55,605.37,5.69,0.5,,100.61,99.53,,,Visualizer
