information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.615,0.04,66.8,1.1,0.8,,97.23,96.18,,,Visualizer
moment,70.808,0.03,67.1,1.13,0.94,,97.16,96.1,,,Visualizer
moment,71.021,0.03,67.4,1.11,0.92,,97.05,96.08,,,Visualizer
moment,71.209,0.02,67.2,1.12,0.77,,97.16,96.16,,,Visualizer
moment,71.434,0.02,67.7,1.13,0.9,,97.02,96.1,,,Visualizer
moment,71.626,0.02,68.0,1.11,1.02,,97.09,96.03,,,Visualizer
moment,71.858,0.02,67.6,1.13,0.8,,96.84,95.96,,,Visualizer
moment,72.034,0.02,68.1,1.09,0.82,,96.6,95.93,,,Visualizer
moment,72.259,0.02,68.6,1.13,0.94,,96.6,95.88,,,Visualizer
moment,72.458,0.01,68.6,1.09,0.92,,96.28,95.88,,,Visualizer
moment,72.672,0.01,68.6,1.12,0.77,,96.0,95.85,,,Visualizer
moment,72.859,0.01,69.0,1.27,0.9,,95.69,95.86,,,Visualizer
moment,73.084,0.01,69.2,1.21,0.97,,95.52,95.85,,,Visualizer
moment,73.308,0.01,69.4,1.14,0.9,,94.89,95.8,,,Visualizer
moment,73.502,0.01,69.1,1.14,0.8,,94.31,95.78,,,Visualizer
moment,73.735,0.01,69.6,1.12,0.9,,93.97,95.78,,,Visualizer
moment,73.909,0.01,70.2,1.09,1.06,,93.49,95.75,,,Visualizer
moment,74.22,0.01,69.9,1.13,0.77,,93.18,95.8,,,Visualizer
moment,74.359,0.01,69.9,1.1,0.8,,92.78,95.82,,,Visualizer
moment,74.547,0.01,70.5,1.11,0.99,,92.68,95.76,,,Visualizer
moment,74.734,0.01,70.5,1.1,0.9,,92.13,95.75,,,Visualizer
moment,74.959,0.01,70.7,1.11,0.87,,92.2,95.66,,,Visualizer
moment,75.183,0.01,70.9,1.11,0.85,,92.0,95.65,,,Visualizer
moment,75.372,0.01,71.3,1.1,0.99,,92.0,95.71,,,Visualizer
moment,75.602,0.01,71.2,1.12,0.77,,92.07,95.68,,,Visualizer
moment,75.783,0.01,71.4,1.11,0.8,,92.1,95.69,,,Visualizer
moment,76.008,0.01,71.6,1.13,0.97,,91.86,95.63,,,Visualizer
moment,76.209,0.01,72.4,1.09,1.04,,91.8,95.59,,,Visualizer
moment,76.424,0.01,72.1,1.11,0.85,,91.86,95.62,,,Visualizer
moment,76.609,0.01,72.1,1.11,0.85,,91.9,95.54,,,Visualizer
moment,76.833,0.01,72.7,1.1,0.99,,91.9,95.39,,,Visualizer
moment,77.022,0.01,72.9,1.24,0.94,,92.17,95.43,,,Visualizer
moment,77.261,0.01,72.7,1.12,0.82,,92.34,95.36,,,Visualizer
moment,77.434,0.01,73.1,1.11,0.9,,92.3,95.31,,,Visualizer
moment,77.696,0.01,73.6,1.23,1.04,,92.34,95.18,,,Visualizer
moment,77.847,0.01,73.4,1.07,0.92,,92.1,95.15,,,Visualizer
moment,78.071,0.01,73.2,1.13,0.73,,91.96,95.13,,,Visualizer
moment,78.296,0.01,74.4,1.11,1.09,,91.66,95.07,,,Visualizer
moment,78.522,0.01,73.8,1.18,0.9,,90.72,95.09,,,Visualizer
moment,78.722,0.01,74.0,1.12,0.85,,89.89,95.02,,,Visualizer
moment,78.896,0.01,74.6,1.11,0.99,,88.73,94.98,,,Visualizer
moment,79.121,0.01,75.1,1.2,1.06,,87.61,95.04,,,Visualizer
moment,79.383,0.01,74.7,1.1,0.87,,86.66,94.97,,,Visualizer
moment,79.534,0.01,74.8,1.12,0.85,,86.07,94.85,,,Visualizer
moment,79.732,0.01,75.6,1.18,1.04,,85.71,94.86,,,Visualizer
moment,79.95,0.01,75.6,1.14,1.02,,85.71,94.75,,,Visualizer
moment,80.184,0.01,75.5,1.14,0.87,,85.81,94.65,,,Visualizer
moment,80.358,0.01,75.8,1.09,0.82,,86.14,94.6,,,Visualizer
moment,80.56,0.01,76.4,1.15,1.04,,86.86,94.46,,,Visualizer
moment,80.778,0.02,76.3,1.1,0.92,,87.48,94.47,,,Visualizer
moment,80.996,0.02,76.6,1.15,0.87,,88.46,94.42,,,Visualizer
moment,81.183,0.02,76.8,1.14,0.94,,89.32,94.3,,,Visualizer
moment,81.408,0.02,77.3,1.11,1.19,,90.25,94.23,,,Visualizer
moment,81.605,0.01,77.0,1.17,0.94,,90.99,94.15,,,Visualizer
moment,81.821,0.03,77.6,1.18,0.97,,91.19,94.03,,,Visualizer
moment,82.008,0.05,77.7,1.09,1.04,,91.73,93.83,,,Visualizer
moment,82.233,0.02,77.6,1.19,0.99,,92.07,93.74,,,Visualizer
moment,82.427,0.04,77.9,1.17,0.94,,92.27,93.62,,,Visualizer
moment,82.659,0.04,78.3,1.08,1.09,,92.68,93.53,,,Visualizer
moment,82.834,0.04,78.4,1.09,1.06,,93.25,93.43,,,Visualizer
moment,83.065,0.07,78.4,1.25,0.92,,93.87,93.46,,,Visualizer
moment,83.283,0.06,77.9,1.16,0.75,,94.41,93.47,,,Visualizer
moment,83.471,0.08,76.0,1.12,0.34,,94.79,93.43,,,Visualizer
moment,83.695,0.03,76.2,1.07,0.34,,95.24,93.47,,,Visualizer
moment,83.898,0.02,76.5,1.12,0.19,,95.45,93.43,,,Visualizer
moment,84.108,0.03,76.7,1.08,0.29,,95.52,93.5,,,Visualizer
moment,84.334,0.04,77.4,1.1,0.46,,95.59,93.46,,,Visualizer
moment,84.562,0.03,77.4,1.09,0.27,,95.66,93.37,,,Visualizer
moment,84.708,0.02,77.4,1.07,0.24,,95.59,93.38,,,Visualizer
moment,84.933,0.03,78.1,1.11,0.44,,95.45,93.4,,,Visualizer
moment,85.162,0.02,78.4,1.21,0.44,,95.34,93.48,,,Visualizer
moment,85.346,0.04,78.3,1.13,0.31,,95.14,93.45,,,Visualizer
moment,85.533,0.02,78.5,1.17,0.29,,94.93,93.46,,,Visualizer
moment,85.758,0.01,79.1,1.12,0.51,,94.89,93.5,,,Visualizer
moment,85.983,0.02,79.2,1.11,0.39,,94.76,93.53,,,Visualizer
moment,86.183,0.01,79.6,1.11,0.48,,94.66,93.56,,,Visualizer
moment,86.396,0.01,79.8,1.09,0.53,,94.52,93.54,,,Visualizer
moment,86.583,0.01,80.1,1.1,0.53,,94.45,93.53,,,Visualizer
moment,86.808,0.01,80.4,1.08,0.51,,94.18,93.53,,,Visualizer
moment,87.004,0.01,80.4,1.1,0.48,,94.07,93.58,,,Visualizer
moment,87.235,0.01,80.8,1.24,0.56,,93.8,93.62,,,Visualizer
moment,87.408,0.01,81.1,1.18,0.68,,93.9,93.65,,,Visualizer
moment,87.633,0.01,80.9,1.14,1.21,,93.73,93.59,,,Visualizer
moment,87.828,0.01,81.0,1.08,1.16,,93.52,93.67,,,Visualizer
moment,88.046,0.01,82.3,1.16,1.4,,93.56,93.62,,,Visualizer
moment,88.234,0.01,82.3,1.14,1.4,,93.46,93.66,,,Visualizer
moment,88.459,0.01,81.8,1.05,1.06,,93.22,93.7,,,Visualizer
moment,88.683,0.01,82.5,1.13,1.23,,93.15,93.61,,,Visualizer
moment,88.87,0.01,83.0,1.06,1.36,,92.88,93.55,,,Visualizer
moment,89.095,0.01,82.9,1.17,1.16,,92.57,93.58,,,Visualizer
moment,89.321,0.01,82.8,1.1,1.06,,92.0,93.66,,,Visualizer
moment,89.513,0.01,84.0,1.21,1.38,,91.39,93.68,,,Visualizer
moment,89.745,0.01,83.7,1.09,1.21,,90.72,93.7,,,Visualizer
moment,89.92,0.01,83.5,1.12,1.04,,89.82,93.62,,,Visualizer
moment,90.146,0.01,84.6,1.11,1.31,,88.86,93.52,,,Visualizer
moment,90.337,0.01,84.8,1.16,1.26,,88.3,93.57,,,Visualizer
moment,90.521,0.01,84.0,1.19,0.99,,87.51,93.54,,,Visualizer
moment,90.749,0.01,84.8,1.12,1.14,,86.92,93.49,,,Visualizer
moment,90.971,0.01,85.4,1.21,1.21,,86.37,93.42,,,Visualizer
moment,91.159,0.01,85.3,1.1,1.21,,86.37,93.42,,,Visualizer
moment,91.385,0.01,85.5,1.15,1.14,,86.34,93.35,,,Visualizer
moment,91.581,0.01,86.2,1.14,1.16,,86.3,93.21,,,Visualizer
moment,91.81,0.01,86.2,1.15,1.28,,86.17,93.26,,,Visualizer
moment,91.983,0.01,86.4,1.12,1.23,,85.88,93.21,,,Visualizer
moment,92.208,0.01,86.6,1.18,1.04,,85.78,93.18,,,Visualizer
moment,92.403,0.01,86.8,1.09,1.09,,85.81,93.14,,,Visualizer
moment,92.635,0.01,86.8,1.16,1.21,,85.88,93.07,,,Visualizer
moment,92.808,0.01,87.3,1.13,1.16,,85.81,93.06,,,Visualizer
moment,93.033,0.01,87.7,1.13,1.14,,86.14,93.03,,,Visualizer
moment,93.228,0.01,87.6,1.17,1.14,,86.17,92.97,,,Visualizer
moment,93.458,0.01,87.7,1.06,1.19,,86.27,92.91,,,Visualizer
moment,93.633,0.01,88.7,1.2,1.14,,86.56,92.84,,,Visualizer
moment,93.858,0.01,88.7,1.07,1.21,,86.86,92.75,,,Visualizer
moment,94.083,0.01,88.4,1.21,1.19,,87.25,92.69,,,Visualizer
moment,94.314,0.01,88.8,1.05,1.02,,87.35,92.55,,,Visualizer
moment,94.495,0.01,89.5,1.17,1.14,,87.64,92.4,,,Visualizer
moment,94.685,0.01,89.3,1.1,1.28,,87.77,92.39,,,Visualizer
moment,94.916,0.02,89.2,1.13,1.06,,87.97,92.31,,,Visualizer
moment,95.15,0.01,90.0,1.15,1.11,,88.14,92.2,,,Visualizer
moment,95.32,0.01,90.1,1.06,1.16,,88.34,92.2,,,Visualizer
moment,95.521,0.01,89.8,1.15,1.04,,88.66,92.11,,,Visualizer
moment,95.736,0.02,90.8,1.12,1.11,,89.03,92.04,,,Visualizer
moment,95.97,0.02,91.0,1.05,1.16,,89.32,92.06,,,Visualizer
moment,96.145,0.01,90.8,1.19,1.14,,90.02,91.96,,,Visualizer
moment,96.37,0.01,91.2,1.1,1.11,,90.49,91.85,,,Visualizer
moment,96.571,0.02,91.8,1.08,1.21,,90.79,91.83,,,Visualizer
moment,96.783,0.01,91.5,1.09,1.14,,90.86,91.83,,,Visualizer
moment,96.97,0.01,91.5,1.23,1.02,,91.26,91.78,,,Visualizer
moment,97.195,0.03,92.6,1.1,1.19,,91.39,91.71,,,Visualizer
moment,97.395,0.03,92.1,1.07,1.09,,91.7,91.66,,,Visualizer
moment,97.608,0.01,92.3,1.15,1.11,,91.7,91.56,,,Visualizer
moment,97.796,0.01,92.9,1.08,1.02,,91.9,91.49,,,Visualizer
moment,98.02,0.02,93.6,1.04,1.19,,91.96,91.5,,,Visualizer
moment,98.223,0.02,93.1,1.23,1.14,,91.96,91.4,,,Visualizer
moment,98.433,0.02,93.7,1.1,1.19,,91.86,91.35,,,Visualizer
moment,98.658,0.03,93.7,1.09,1.02,,91.93,91.4,,,Visualizer
moment,98.845,0.02,93.9,1.14,1.11,,91.9,91.37,,,Visualizer
moment,99.07,0.02,94.4,1.21,1.26,,91.8,91.41,,,Visualizer
moment,99.296,0.03,94.2,1.1,1.02,,91.9,91.41,,,Visualizer
moment,99.483,0.01,94.6,1.06,1.09,,92.3,91.46,,,Visualizer
moment,99.67,0.01,95.1,1.09,1.28,,92.47,91.47,,,Visualizer
moment,99.895,0.02,95.2,1.25,1.06,,92.71,91.43,,,Visualizer
moment,100.121,0.02,95.2,1.15,1.02,,92.84,91.37,,,Visualizer
moment,100.308,0.02,95.9,1.1,1.31,,93.29,91.46,,,Visualizer
moment,100.496,0.01,96.3,1.09,1.23,,93.62,91.48,,,Visualizer
moment,100.72,0.02,95.8,1.1,0.97,,93.83,91.55,,,Visualizer
moment,100.946,0.02,96.6,1.06,1.23,,93.8,91.57,,,Visualizer
moment,101.132,0.02,96.7,1.11,1.26,,94.0,91.55,,,Visualizer
moment,101.357,0.02,96.9,1.2,1.04,,94.0,91.53,,,Visualizer
moment,101.556,0.02,97.2,1.21,1.23,,94.14,91.52,,,Visualizer
moment,101.771,0.03,97.3,1.12,1.21,,94.04,91.58,,,Visualizer
moment,101.957,0.02,97.3,1.13,1.06,,94.31,91.57,,,Visualizer
moment,102.183,0.01,97.9,1.11,1.04,,94.07,91.59,,,Visualizer
moment,102.378,0.02,98.7,1.12,1.35,,94.11,91.64,,,Visualizer
moment,102.67,0.02,98.2,1.1,1.09,,93.97,91.63,,,Visualizer
moment,102.783,0.02,98.8,1.07,1.23,,93.9,91.6,,,Visualizer
moment,103.013,0.01,99.0,1.11,1.23,,93.87,91.62,,,Visualizer
moment,103.195,0.02,98.9,1.08,1.09,,93.9,91.6,,,Visualizer
moment,103.42,0.02,99.2,1.08,1.21,,93.87,91.62,,,Visualizer
moment,103.645,0.02,99.7,1.11,1.23,,93.8,91.62,,,Visualizer
moment,103.843,0.02,99.7,1.22,1.11,,93.59,91.73,,,Visualizer
moment,104.057,0.01,99.9,1.17,1.19,,93.42,91.76,,,Visualizer
moment,104.282,0.02,100.1,1.16,1.19,,93.05,91.81,,,Visualizer
moment,104.477,0.01,100.4,1.14,1.09,,92.81,91.85,,,Visualizer
moment,104.658,0.01,101.0,1.08,1.14,,92.47,91.94,,,Visualizer
moment,104.884,0.01,101.0,1.1,1.26,,92.2,92.04,,,Visualizer
moment,105.107,0.01,101.1,1.1,1.09,,91.96,91.98,,,Visualizer
moment,105.295,0.02,101.5,1.1,1.16,,91.83,92.02,,,Visualizer
moment,105.483,0.02,101.8,1.11,1.19,,91.8,92.05,,,Visualizer
moment,105.708,0.02,101.5,1.12,1.04,,91.56,92.1,,,Visualizer
moment,105.939,0.01,102.3,1.12,1.21,,91.43,92.04,,,Visualizer
moment,106.12,0.01,102.6,1.08,1.28,,91.46,92.03,,,Visualizer
moment,106.345,0.02,102.0,1.13,0.99,,91.43,92.02,,,Visualizer
moment,106.532,0.02,103.1,1.1,1.19,,91.56,91.97,,,Visualizer
moment,106.757,0.02,103.2,1.14,1.23,,91.46,91.92,,,Visualizer
moment,106.952,0.02,103.1,1.1,1.04,,91.63,91.87,,,Visualizer
moment,107.182,0.02,103.0,1.14,0.97,,91.83,91.87,,,Visualizer
moment,107.358,0.02,103.6,1.11,1.14,,91.9,91.77,,,Visualizer
moment,107.59,0.01,103.5,1.15,1.04,,91.93,91.72,,,Visualizer
moment,107.845,0.01,104.0,1.13,1.06,,92.03,91.62,,,Visualizer
moment,107.995,0.01,104.1,1.12,1.06,,92.07,91.55,,,Visualizer
moment,108.22,0.01,104.3,1.14,1.06,,92.17,91.53,,,Visualizer
moment,108.421,0.01,103.7,1.13,0.87,,92.3,91.57,,,Visualizer
moment,108.633,0.02,101.3,1.3,0.22,,92.5,91.55,,,Visualizer
moment,108.83,0.02,102.0,1.21,0.24,,92.5,91.51,,,Visualizer
moment,109.045,0.02,102.6,1.15,0.39,,92.17,91.52,,,Visualizer
moment,109.27,0.01,102.7,1.15,0.39,,91.8,91.47,,,Visualizer
moment,109.465,0.01,102.8,1.13,0.31,,91.63,91.46,,,Visualizer
moment,109.645,0.02,103.5,1.1,0.41,,91.36,91.45,,,Visualizer
moment,109.871,0.02,103.9,1.12,0.58,,91.36,91.39,,,Visualizer
moment,110.096,0.02,103.7,1.1,0.22,,91.26,91.51,,,Visualizer
moment,110.283,0.01,103.9,1.09,0.31,,91.36,91.52,,,Visualizer
moment,110.507,0.02,105.0,1.12,0.63,,91.59,91.53,,,Visualizer
moment,110.703,0.03,104.8,1.07,0.48,,91.93,91.5,,,Visualizer
moment,110.92,0.04,105.4,1.12,0.53,,92.0,91.48,,,Visualizer
moment,111.107,0.03,105.7,1.09,0.63,,92.5,91.41,,,Visualizer
moment,111.338,0.02,105.8,1.11,0.68,,92.54,91.36,,,Visualizer
moment,111.52,0.02,106.1,1.11,0.56,,92.78,91.38,,,Visualizer
moment,111.745,0.02,106.0,1.12,0.6,,92.95,91.31,,,Visualizer
moment,111.933,0.02,106.3,1.11,0.6,,93.18,91.25,,,Visualizer
moment,112.165,0.02,107.2,1.11,0.77,,93.36,91.31,,,Visualizer
moment,112.345,0.02,107.2,1.13,0.77,,93.49,91.34,,,Visualizer
moment,112.57,0.01,107.1,1.1,0.82,,93.42,91.37,,,Visualizer
moment,112.802,0.01,107.9,1.14,1.48,,93.56,91.4,,,Visualizer
moment,113.026,0.01,107.9,1.11,1.28,,93.62,91.4,,,Visualizer
moment,113.208,0.02,108.5,1.14,1.4,,93.56,91.56,,,Visualizer
moment,113.432,0.01,108.8,1.1,1.48,,93.42,91.56,,,Visualizer
moment,113.62,0.01,109.0,1.13,1.5,,93.32,91.57,,,Visualizer
moment,113.808,0.01,108.8,1.12,1.28,,93.25,91.62,,,Visualizer
moment,114.033,0.01,109.1,1.15,1.26,,93.15,91.57,,,Visualizer
moment,114.257,0.01,110.1,1.12,1.55,,93.25,91.56,,,Visualizer
moment,114.445,0.01,109.5,1.13,1.21,,93.18,91.56,,,Visualizer
moment,114.633,0.01,109.7,1.13,1.14,,93.22,91.6,,,Visualizer
moment,114.857,0.01,111.1,1.12,1.55,,93.08,91.67,,,Visualizer
moment,115.082,0.01,110.3,1.13,1.19,,92.95,91.65,,,Visualizer
moment,115.27,0.01,110.7,1.1,1.21,,92.95,91.62,,,Visualizer
moment,115.497,0.01,111.8,1.14,1.45,,92.81,91.63,,,Visualizer
moment,115.695,0.01,111.5,1.1,1.33,,92.78,91.67,,,Visualizer
moment,115.908,0.01,111.5,1.12,1.31,,92.57,91.6,,,Visualizer
moment,116.095,0.01,111.9,1.11,1.35,,92.5,91.52,,,Visualizer
moment,116.321,0.01,112.4,1.24,1.28,,92.3,91.56,,,Visualizer
moment,116.519,0.01,112.5,1.1,1.38,,92.2,91.45,,,Visualizer
moment,116.733,0.01,113.3,1.12,1.33,,91.86,91.38,,,Visualizer
moment,116.957,0.01,112.6,1.2,1.14,,91.59,91.39,,,Visualizer
moment,117.156,0.01,113.1,1.11,1.26,,90.99,91.29,,,Visualizer
moment,117.369,0.01,114.0,1.13,1.33,,89.89,91.33,,,Visualizer
moment,117.594,0.01,113.3,1.22,1.09,,88.34,91.36,,,Visualizer
moment,117.787,0.01,114.0,1.09,1.21,,87.05,91.25,,,Visualizer
moment,117.97,0.01,114.7,1.22,1.43,,86.11,91.26,,,Visualizer
moment,118.194,0.01,113.9,1.05,0.99,,85.36,91.18,,,Visualizer
moment,118.42,0.01,114.8,1.16,1.11,,84.94,91.13,,,Visualizer
moment,118.607,0.01,116.1,1.12,1.6,,84.97,91.17,,,Visualizer
moment,118.804,0.01,115.0,1.08,1.16,,84.97,91.04,,,Visualizer
moment,119.034,0.01,115.2,1.14,0.99,,85.13,91.01,,,Visualizer
moment,119.245,0.01,116.3,1.18,1.45,,85.36,90.93,,,Visualizer
moment,119.442,0.01,116.0,1.09,1.28,,86.01,90.79,,,Visualizer
moment,119.657,0.01,116.1,1.04,1.04,,86.46,90.77,,,Visualizer
moment,119.844,0.02,117.3,1.22,1.48,,86.86,90.7,,,Visualizer
moment,120.075,0.02,116.3,1.12,1.16,,87.38,90.47,,,Visualizer
moment,120.272,0.02,116.9,1.13,1.11,,88.04,90.3,,,Visualizer
moment,120.482,0.02,118.5,1.09,1.55,,88.96,90.17,,,Visualizer
moment,120.68,0.03,117.2,1.07,1.14,,89.76,90.03,,,Visualizer
moment,120.895,0.04,117.8,1.1,1.09,,90.66,89.85,,,Visualizer
moment,121.12,0.02,118.8,1.1,1.5,,91.39,89.72,,,Visualizer
moment,121.315,0.02,117.5,1.11,1.06,,91.56,89.68,,,Visualizer
moment,121.546,0.03,118.9,1.08,1.19,,91.93,89.6,,,Visualizer
moment,121.757,0.02,119.6,1.13,1.52,,92.34,89.51,,,Visualizer
moment,121.948,0.02,118.2,1.1,1.02,,92.54,89.44,,,Visualizer
moment,122.132,0.02,119.7,1.11,1.14,,92.68,89.52,,,Visualizer
moment,122.357,0.03,120.4,1.11,1.57,,92.74,89.62,,,Visualizer
moment,122.587,0.01,119.2,1.13,1.06,,92.54,89.68,,,Visualizer
moment,122.769,0.01,120.3,1.12,1.02,,92.57,89.74,,,Visualizer
moment,122.994,0.01,121.1,1.14,1.48,,92.47,89.83,,,Visualizer
moment,123.182,0.01,119.9,1.13,1.14,,92.5,89.86,,,Visualizer
moment,123.407,0.01,120.8,1.13,1.09,,92.34,89.88,,,Visualizer
moment,123.605,0.01,120.6,1.32,1.16,,92.44,90.02,,,Visualizer
moment,123.834,0.01,116.7,1.15,0.15,,92.37,90.07,,,Visualizer
moment,124.007,0.01,118.1,1.14,0.19,,92.2,90.11,,,Visualizer
moment,124.233,0.01,118.7,1.09,0.58,,92.1,90.17,,,Visualizer
moment,124.42,0.01,117.9,1.09,0.24,,92.07,90.24,,,Visualizer
moment,124.645,0.01,119.6,1.06,0.27,,91.76,90.23,,,Visualizer
moment,124.832,0.01,119.7,1.18,0.6,,91.7,90.16,,,Visualizer
moment,125.059,0.01,118.9,1.07,0.27,,91.56,90.14,,,Visualizer
moment,125.282,0.01,120.4,1.13,0.39,,91.46,90.15,,,Visualizer
moment,125.469,0.01,120.5,1.07,0.73,,91.32,90.13,,,Visualizer
moment,125.694,0.01,119.8,1.17,0.22,,91.19,90.13,,,Visualizer
moment,125.957,0.01,121.7,1.1,0.73,,90.86,90.09,,,Visualizer
moment,126.106,0.01,121.6,1.18,0.82,,90.79,90.14,,,Visualizer
moment,126.295,0.01,120.7,1.14,0.24,,90.36,90.21,,,Visualizer
moment,126.52,0.01,121.9,1.14,0.36,,89.66,90.13,,,Visualizer
moment,126.748,0.01,122.2,1.18,0.73,,88.89,90.1,,,Visualizer
moment,126.945,0.01,121.9,1.07,0.39,,88.0,90.1,,,Visualizer
moment,127.157,0.01,122.8,1.22,0.41,,87.18,90.13,,,Visualizer
moment,127.344,0.01,123.0,1.06,0.75,,86.46,90.04,,,Visualizer
moment,127.569,0.01,122.5,1.22,0.41,,85.75,90.03,,,Visualizer
moment,127.757,0.01,123.6,1.11,0.73,,85.39,89.89,,,Visualizer
moment,127.983,0.01,123.8,1.07,1.72,,84.91,89.85,,,Visualizer
moment,128.169,0.01,123.6,1.2,1.33,,84.61,89.85,,,Visualizer
moment,128.395,0.01,124.4,1.06,1.38,,84.16,89.76,,,Visualizer
moment,128.596,0.01,124.3,1.08,1.55,,84.16,89.68,,,Visualizer
moment,128.806,0.01,124.2,1.21,1.11,,84.16,89.63,,,Visualizer
moment,129.011,0.01,125.7,1.09,1.45,,84.13,89.5,,,Visualizer
moment,129.219,0.01,125.3,1.08,1.55,,84.29,89.37,,,Visualizer
moment,129.448,0.01,125.0,1.17,1.11,,84.55,89.21,,,Visualizer
moment,129.632,0.01,126.3,1.17,1.4,,84.74,89.05,,,Visualizer
moment,129.857,0.01,126.1,1.07,1.52,,85.04,88.99,,,Visualizer
moment,130.082,0.01,126.5,1.07,1.16,,85.2,88.92,,,Visualizer
moment,130.269,0.01,126.9,1.21,1.28,,85.46,88.84,,,Visualizer
moment,130.467,0.01,126.7,1.15,1.45,,85.85,88.73,,,Visualizer
moment,130.682,0.01,126.8,1.12,1.19,,86.11,88.65,,,Visualizer
moment,130.907,0.01,127.5,1.06,1.28,,86.2,88.57,,,Visualizer
moment,131.132,0.01,127.6,1.19,1.28,,86.63,88.53,,,Visualizer
moment,131.331,0.02,128.0,1.14,1.26,,86.66,88.37,,,Visualizer
moment,131.508,0.01,128.2,1.09,1.26,,86.89,88.39,,,Visualizer
moment,131.732,0.01,128.2,1.09,1.38,,86.86,88.32,,,Visualizer
moment,131.919,0.01,128.5,1.23,1.19,,86.99,88.36,,,Visualizer
moment,132.153,0.01,129.0,1.14,1.31,,86.92,88.26,,,Visualizer
moment,132.332,0.01,129.2,1.11,1.35,,87.22,88.13,,,Visualizer
moment,132.557,0.01,129.7,1.06,1.28,,87.15,88.15,,,Visualizer
moment,132.759,0.01,129.7,1.07,1.31,,87.38,88.09,,,Visualizer
moment,132.97,0.01,129.8,1.24,1.35,,87.48,88.05,,,Visualizer
moment,133.194,0.01,130.1,1.15,1.06,,87.68,88.09,,,Visualizer
moment,133.419,0.01,130.8,1.1,1.4,,87.81,88.11,,,Visualizer
moment,133.607,0.01,130.9,1.1,1.43,,87.97,88.03,,,Visualizer
moment,133.794,0.01,130.9,1.07,1.11,,88.11,87.99,,,Visualizer
moment,134.02,0.01,131.2,1.24,1.23,,88.11,87.98,,,Visualizer
moment,134.25,0.01,131.7,1.12,1.26,,88.17,87.97,,,Visualizer
moment,134.431,0.01,131.8,1.09,1.19,,88.23,87.94,,,Visualizer
moment,134.63,0.01,132.0,1.03,1.28,,88.34,87.96,,,Visualizer
moment,134.844,0.01,132.4,1.16,1.28,,88.3,87.97,,,Visualizer
moment,135.069,0.01,132.4,1.08,1.16,,88.11,87.98,,,Visualizer
moment,135.27,0.01,132.4,1.1,1.21,,87.97,87.91,,,Visualizer
moment,135.481,0.01,133.6,1.21,1.35,,87.74,87.87,,,Visualizer
moment,135.668,0.01,133.5,1.15,1.28,,87.64,87.97,,,Visualizer
moment,135.894,0.01,133.6,1.11,1.23,,87.41,87.97,,,Visualizer
moment,136.096,0.01,133.7,1.06,1.26,,87.41,87.96,,,Visualizer
moment,136.306,0.01,134.1,1.19,1.23,,87.22,87.87,,,Visualizer
moment,136.494,0.01,134.5,1.12,1.23,,87.25,87.87,,,Visualizer
moment,136.756,0.01,134.7,1.09,1.21,,87.12,87.95,,,Visualizer
moment,136.981,0.01,134.7,1.1,1.21,,87.12,87.94,,,Visualizer
moment,137.131,0.01,135.4,1.12,1.31,,87.32,87.87,,,Visualizer
moment,137.36,0.01,135.5,1.19,1.31,,87.32,87.86,,,Visualizer
moment,137.581,0.01,135.4,1.1,1.11,,87.45,87.88,,,Visualizer
moment,137.769,0.01,136.2,1.1,1.28,,87.45,87.89,,,Visualizer
moment,137.97,0.01,136.2,1.08,1.28,,87.61,87.85,,,Visualizer
moment,138.181,0.01,136.1,1.18,1.19,,87.58,87.84,,,Visualizer
moment,138.406,0.01,137.0,1.1,1.28,,87.61,87.84,,,Visualizer
moment,138.608,0.01,136.9,1.06,1.23,,87.77,87.85,,,Visualizer
moment,138.781,0.01,137.3,1.14,1.23,,87.77,87.78,,,Visualizer
moment,139.006,0.01,137.3,1.13,1.19,,87.84,87.76,,,Visualizer
moment,139.269,0.01,137.8,1.09,1.31,,87.81,87.7,,,Visualizer
moment,139.419,0.01,138.1,1.09,1.31,,87.94,87.74,,,Visualizer
moment,139.65,0.01,137.8,1.19,1.02,,87.81,87.79,,,Visualizer
moment,139.832,0.01,138.7,1.11,1.33,,87.74,87.7,,,Visualizer
moment,140.064,0.01,138.9,1.17,1.28,,87.45,87.7,,,Visualizer
moment,140.244,0.01,138.9,1.21,1.26,,87.28,87.73,,,Visualizer
moment,140.472,0.01,139.4,1.11,1.28,,87.18,87.66,,,Visualizer
moment,140.694,0.01,139.5,1.06,1.21,,87.02,87.63,,,Visualizer
moment,140.923,0.01,139.5,1.18,1.16,,86.92,87.63,,,Visualizer
moment,141.106,0.02,140.0,1.12,1.28,,87.05,87.57,,,Visualizer
moment,141.305,0.02,140.2,1.09,1.16,,86.99,87.6,,,Visualizer
moment,141.518,0.01,140.5,1.13,1.21,,87.05,87.62,,,Visualizer
moment,141.744,0.01,140.8,1.23,1.31,,87.22,87.5,,,Visualizer
moment,141.944,0.01,140.9,1.1,1.14,,87.45,87.49,,,Visualizer
moment,142.122,0.01,141.6,1.09,1.33,,87.77,87.57,,,Visualizer
moment,142.351,0.01,141.6,1.03,1.33,,87.88,87.53,,,Visualizer
moment,142.569,0.02,141.9,1.17,1.19,,87.97,87.49,,,Visualizer
moment,142.758,0.02,141.9,1.08,1.21,,88.2,87.45,,,Visualizer
