information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.561,6.2,43.38,0.66,0.61,,92.0,91.5,,,Visualizer
moment,83.784,6.04,43.46,0.76,0.44,,92.07,91.51,,,Visualizer
moment,84.1,6.32,43.79,0.67,0.73,,92.0,91.47,,,Visualizer
moment,84.325,5.95,43.97,0.71,0.63,,92.2,91.48,,,Visualizer
moment,84.549,6.05,44.16,0.72,0.75,,92.2,91.52,,,Visualizer
moment,84.776,6.09,44.29,0.67,0.82,,92.24,91.55,,,Visualizer
moment,85.045,6.0,44.48,0.69,0.67,,92.2,91.58,,,Visualizer
moment,85.315,6.09,44.54,0.67,0.58,,92.27,91.53,,,Visualizer
moment,85.54,5.95,44.82,0.73,0.64,,92.3,91.58,,,Visualizer
moment,85.81,6.09,44.91,0.68,0.6,,92.3,91.57,,,Visualizer
moment,86.035,5.95,45.17,0.73,0.67,,92.34,91.59,,,Visualizer
moment,86.35,6.1,45.41,0.68,0.84,,92.47,91.59,,,Visualizer
moment,86.53,5.94,45.56,0.72,0.72,,92.51,91.56,,,Visualizer
moment,86.8,6.05,45.64,0.69,0.73,,92.57,91.57,,,Visualizer
moment,87.024,5.97,45.88,0.77,0.7,,92.64,91.6,,,Visualizer
moment,87.34,6.09,46.02,0.71,0.67,,92.51,91.61,,,Visualizer
moment,87.565,5.95,46.15,0.74,0.69,,92.57,91.59,,,Visualizer
moment,87.79,6.05,46.4,0.71,0.65,,92.74,91.65,,,Visualizer
moment,88.105,5.98,46.46,0.74,0.56,,92.61,91.63,,,Visualizer
moment,88.375,6.07,46.65,0.7,0.59,,92.84,91.65,,,Visualizer
moment,88.555,6.0,46.94,0.73,0.76,,92.78,91.62,,,Visualizer
moment,88.78,6.04,46.99,0.69,0.67,,92.81,91.68,,,Visualizer
