information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.91,5.36,0.0,0.0,0.0,,91.29,91.83,,,Visualizer
moment,85.135,5.36,0.0,0.0,0.0,,91.35,91.86,,,Visualizer
moment,85.315,5.36,0.0,0.0,0.0,,91.29,91.89,,,Visualizer
moment,85.629,5.37,0.0,0.0,0.0,,91.25,91.91,,,Visualizer
moment,85.811,5.37,0.0,0.0,0.0,,91.45,91.86,,,Visualizer
moment,86.08,5.37,0.0,0.0,0.0,,91.48,91.91,,,Visualizer
moment,86.394,5.37,0.0,0.0,0.0,,91.42,91.91,,,Visualizer
moment,86.575,5.38,0.0,0.0,0.0,,91.29,91.85,,,Visualizer
moment,86.847,5.38,0.0,0.0,0.0,,91.32,91.89,,,Visualizer
moment,87.07,5.38,0.0,0.0,0.0,,91.35,91.87,,,Visualizer
moment,87.34,5.38,0.0,0.0,0.0,,91.32,91.95,,,Visualizer
moment,87.565,5.38,0.0,0.0,0.0,,91.32,91.88,,,Visualizer
moment,87.834,5.39,0.0,0.0,0.0,,91.39,91.85,,,Visualizer
moment,88.06,5.39,0.0,0.0,0.0,,91.35,91.93,,,Visualizer
moment,88.33,5.39,0.0,0.0,0.0,,91.29,91.95,,,Visualizer
moment,88.6,5.39,0.0,0.0,0.0,,91.39,91.95,,,Visualizer
moment,88.824,5.39,0.0,0.0,0.0,,91.35,91.89,,,Visualizer
moment,89.097,5.39,0.0,0.0,0.0,,91.32,91.87,,,Visualizer
moment,89.32,5.4,0.0,0.0,0.0,,91.35,91.94,,,Visualizer
moment,89.589,5.4,0.0,0.0,0.0,,91.32,91.86,,,Visualizer
moment,89.904,5.4,0.0,0.0,0.0,,91.25,91.9,,,Visualizer
moment,90.129,5.4,0.0,0.0,0.0,,91.42,91.9,,,Visualizer
moment,90.309,5.4,0.0,0.0,0.0,,91.32,91.93,,,Visualizer
moment,90.624,5.4,0.0,0.0,0.0,,91.22,91.89,,,Visualizer
moment,90.894,5.4,0.0,0.0,0.0,,91.25,91.95,,,Visualizer
moment,91.074,5.4,0.0,0.0,0.0,,91.22,91.93,,,Visualizer
moment,91.389,5.4,0.0,0.0,0.0,,91.29,91.9,,,Visualizer
moment,91.569,5.41,0.0,0.0,0.0,,91.25,91.89,,,Visualizer
moment,91.839,5.41,0.0,0.0,0.0,,91.29,91.98,,,Visualizer
moment,92.154,5.41,0.0,0.0,0.0,,91.19,91.93,,,Visualizer
moment,92.335,5.41,0.0,0.0,0.0,,91.22,91.91,,,Visualizer
moment,92.559,5.41,0.0,0.0,0.0,,91.25,91.96,,,Visualizer
moment,92.829,5.41,0.0,0.0,0.0,,91.15,91.9,,,Visualizer
moment,93.1,5.41,0.0,0.0,0.0,,91.22,91.89,,,Visualizer
moment,93.325,5.41,0.0,0.0,0.0,,91.22,91.95,,,Visualizer
moment,93.594,5.42,0.0,0.0,0.0,,91.25,91.93,,,Visualizer
moment,93.819,5.42,0.0,0.0,0.0,,91.15,91.9,,,Visualizer
moment,94.091,5.42,0.0,0.0,0.0,,91.12,91.95,,,Visualizer
moment,94.314,5.41,0.0,0.0,0.0,,91.12,91.96,,,Visualizer
moment,94.719,5.41,0.0,0.0,0.0,,91.35,91.9,,,Visualizer
moment,94.899,5.41,0.0,0.0,0.0,,91.19,91.93,,,Visualizer
moment,95.124,5.41,0.0,0.0,0.0,,91.12,91.92,,,Visualizer
moment,95.349,5.41,0.0,0.0,0.0,,91.25,91.91,,,Visualizer
moment,95.619,5.41,0.0,0.0,0.0,,91.19,91.98,,,Visualizer
moment,95.889,5.41,0.0,0.0,0.0,,91.15,91.97,,,Visualizer
moment,96.069,5.41,0.0,0.0,0.0,,91.25,91.9,,,Visualizer
moment,96.384,5.41,0.0,0.0,0.0,,91.15,91.94,,,Visualizer
moment,96.564,5.41,0.0,0.0,0.0,,91.22,92.02,,,Visualizer
moment,96.834,5.41,0.0,0.0,0.0,,91.15,91.93,,,Visualizer
moment,97.059,5.4,0.0,0.0,0.0,,91.15,91.89,,,Visualizer
moment,97.329,5.4,0.0,0.0,0.0,,91.19,91.9,,,Visualizer
moment,97.599,5.4,0.0,0.0,0.0,,91.19,91.95,,,Visualizer
moment,97.824,5.41,0.0,0.0,0.0,,91.05,91.92,,,Visualizer
moment,98.094,5.4,0.0,0.0,0.0,,91.19,91.88,,,Visualizer
moment,98.319,5.43,0.0,0.36,0.0,,91.12,91.86,,,Visualizer
moment,98.589,5.93,0.0,1.45,0.0,,90.76,91.9,,,Visualizer
moment,98.814,6.64,0.0,2.34,0.0,,90.36,91.95,,,Visualizer
moment,99.084,6.03,0.0,3.11,0.0,,90.23,91.96,,,Visualizer
moment,99.309,5.97,0.0,4.0,0.0,,90.49,91.94,,,Visualizer
moment,99.579,6.42,0.0,4.54,0.0,,92.52,91.9,,,Visualizer
moment,99.849,6.19,0.0,4.59,0.0,,94.84,91.86,,,Visualizer
moment,100.119,5.83,0.0,4.6,0.0,,96.76,91.88,,,Visualizer
moment,100.344,5.72,0.0,4.61,0.0,,98.0,91.87,,,Visualizer
moment,100.659,5.65,0.0,4.83,0.0,,97.8,92.0,,,Visualizer
moment,100.884,5.78,0.0,5.28,0.0,,96.21,92.21,,,Visualizer
moment,101.065,6.0,0.0,5.89,0.0,,93.79,92.56,,,Visualizer
moment,101.379,6.12,0.0,6.42,0.0,,92.42,92.92,,,Visualizer
moment,101.559,6.19,0.0,6.77,0.0,,92.08,93.18,,,Visualizer
moment,101.829,6.21,0.0,7.01,0.0,,92.25,93.26,,,Visualizer
moment,102.145,6.19,0.0,7.08,0.0,,92.82,93.11,,,Visualizer
moment,102.414,6.15,0.0,7.11,0.0,,93.12,92.95,,,Visualizer
moment,102.596,6.15,0.0,7.11,0.0,,93.42,92.87,,,Visualizer
moment,102.819,6.15,0.0,7.09,0.0,,93.52,92.85,,,Visualizer
moment,103.089,6.13,0.0,7.13,0.0,,93.42,92.83,,,Visualizer
moment,103.314,6.12,0.0,7.17,0.0,,93.36,92.93,,,Visualizer
moment,103.629,6.13,0.0,7.22,0.0,,93.22,92.97,,,Visualizer
moment,103.809,6.11,0.0,7.31,0.0,,93.02,93.07,,,Visualizer
moment,104.082,6.13,0.0,7.33,0.0,,92.95,93.16,,,Visualizer
moment,104.349,6.14,0.0,7.39,0.0,,92.85,93.22,,,Visualizer
moment,104.574,6.14,0.0,7.45,0.0,,92.62,93.15,,,Visualizer
moment,104.844,6.15,0.0,7.51,0.0,,92.75,93.16,,,Visualizer
moment,105.159,6.15,0.0,7.55,0.0,,92.75,93.15,,,Visualizer
moment,105.339,6.14,0.0,7.6,0.0,,92.89,93.16,,,Visualizer
moment,105.609,6.16,0.0,7.65,0.0,,92.79,93.22,,,Visualizer
moment,105.879,6.17,0.0,7.71,0.0,,92.65,93.1,,,Visualizer
moment,106.059,6.17,0.0,7.81,0.0,,92.55,93.16,,,Visualizer
moment,106.376,6.18,0.0,7.87,0.0,,92.65,93.23,,,Visualizer
moment,106.644,6.18,0.0,7.91,0.0,,92.65,93.19,,,Visualizer
moment,106.869,6.18,0.0,7.97,0.0,,92.65,93.12,,,Visualizer
moment,107.139,6.19,0.0,8.03,0.0,,92.68,93.09,,,Visualizer
moment,107.32,6.18,0.0,8.06,0.0,,92.62,93.21,,,Visualizer
moment,107.589,6.18,0.0,8.11,0.0,,92.72,93.15,,,Visualizer
moment,107.814,6.19,0.0,8.14,0.0,,92.72,93.16,,,Visualizer
moment,108.084,6.17,0.0,7.67,0.0,,92.59,93.21,,,Visualizer
moment,108.309,5.54,0.0,6.12,0.0,,92.65,93.28,,,Visualizer
moment,108.579,5.05,0.0,4.77,0.0,,92.59,93.22,,,Visualizer
moment,108.849,5.19,0.0,3.71,0.0,,92.59,93.2,,,Visualizer
moment,109.074,5.19,0.0,2.89,0.0,,92.65,93.22,,,Visualizer
moment,109.344,5.17,0.0,2.25,0.0,,92.52,93.23,,,Visualizer
moment,109.568,5.18,0.0,1.75,0.0,,92.48,93.25,,,Visualizer
