information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.418,0.03,103.36,1.33,0.67,,92.53,94.73,,,Visualizer
moment,70.647,0.03,103.63,1.28,0.91,,92.26,94.72,,,Visualizer
moment,70.823,0.03,103.9,1.39,0.97,,91.72,94.62,,,Visualizer
moment,71.048,0.03,104.16,1.29,0.92,,91.48,94.63,,,Visualizer
moment,71.277,0.05,104.27,1.34,1.12,,90.95,94.59,,,Visualizer
moment,71.452,0.05,104.29,1.34,1.04,,90.48,94.53,,,Visualizer
moment,71.681,0.07,104.88,1.26,1.24,,90.12,94.45,,,Visualizer
moment,71.857,0.04,105.43,1.38,1.51,,89.75,94.36,,,Visualizer
moment,72.082,0.08,105.58,1.32,1.4,,89.59,94.34,,,Visualizer
moment,72.308,0.1,105.6,1.29,1.31,,89.45,94.33,,,Visualizer
moment,72.487,0.07,106.23,1.29,1.63,,89.32,94.28,,,Visualizer
moment,72.712,0.1,106.48,1.38,1.58,,89.39,94.23,,,Visualizer
moment,72.938,0.1,106.71,1.36,1.27,,89.52,94.22,,,Visualizer
moment,73.117,0.13,107.15,1.31,1.55,,89.59,94.1,,,Visualizer
moment,73.343,0.09,107.43,1.3,1.81,,89.79,94.09,,,Visualizer
moment,73.522,0.09,107.69,1.27,1.44,,89.98,94.07,,,Visualizer
moment,73.748,0.12,108.31,1.27,1.81,,90.12,94.01,,,Visualizer
moment,73.973,0.11,108.48,1.28,1.75,,90.45,93.93,,,Visualizer
moment,74.152,0.13,108.93,1.29,1.76,,90.75,93.92,,,Visualizer
moment,74.378,0.13,109.19,1.29,1.74,,90.88,93.91,,,Visualizer
moment,74.604,0.13,109.54,1.3,1.55,,91.25,93.86,,,Visualizer
moment,74.827,0.15,109.75,1.3,1.39,,91.38,93.75,,,Visualizer
moment,75.008,0.15,109.86,1.3,1.36,,91.68,93.68,,,Visualizer
moment,75.232,0.15,110.36,1.32,1.38,,91.89,93.67,,,Visualizer
moment,75.413,0.13,110.46,1.3,1.26,,91.95,93.55,,,Visualizer
moment,75.638,0.12,110.92,1.32,1.36,,92.09,93.53,,,Visualizer
moment,75.817,0.1,110.95,1.3,1.19,,92.26,93.49,,,Visualizer
moment,76.042,0.14,110.98,1.32,0.95,,92.26,93.44,,,Visualizer
moment,76.267,0.13,111.45,1.42,1.08,,92.43,93.42,,,Visualizer
moment,76.496,0.18,111.49,1.36,0.81,,92.22,93.39,,,Visualizer
moment,76.672,0.12,112.01,1.35,1.08,,92.29,93.32,,,Visualizer
moment,76.898,0.08,112.2,1.32,1.24,,92.39,93.32,,,Visualizer
moment,77.079,0.06,112.4,1.3,1.4,,92.39,93.25,,,Visualizer
moment,77.302,0.07,112.54,1.29,1.08,,92.29,93.21,,,Visualizer
moment,77.573,0.05,112.51,1.29,0.8,,92.39,93.22,,,Visualizer
moment,77.716,0.03,112.62,1.29,0.6,,92.43,93.15,,,Visualizer
moment,77.935,0.03,112.85,1.29,0.64,,92.36,93.15,,,Visualizer
moment,78.163,0.02,112.95,1.3,0.54,,92.36,93.16,,,Visualizer
moment,78.338,0.03,113.2,1.29,0.65,,92.26,93.02,,,Visualizer
moment,78.565,0.03,113.36,1.28,0.84,,92.19,93.04,,,Visualizer
moment,78.742,0.04,113.37,1.26,0.74,,92.22,93.06,,,Visualizer
moment,78.97,0.05,113.54,1.34,0.68,,92.12,93.09,,,Visualizer
moment,79.197,0.04,113.66,1.36,0.7,,92.05,93.03,,,Visualizer
moment,79.418,0.04,113.76,1.29,0.44,,91.92,93.01,,,Visualizer
moment,79.597,0.04,114.03,1.29,0.66,,91.92,93.06,,,Visualizer
moment,79.826,0.02,114.13,1.37,0.61,,91.72,92.98,,,Visualizer
moment,80.004,0.02,114.19,1.24,0.63,,91.65,92.98,,,Visualizer
moment,80.227,0.01,114.38,1.34,0.62,,91.48,92.97,,,Visualizer
moment,80.408,0.01,114.68,1.35,0.91,,91.32,92.96,,,Visualizer
moment,80.632,0.01,114.85,1.33,0.81,,91.12,92.86,,,Visualizer
moment,80.86,0.01,115.1,1.31,0.96,,90.18,92.85,,,Visualizer
moment,81.038,0.0,115.64,1.3,1.43,,89.32,92.81,,,Visualizer
moment,81.262,0.0,115.98,1.29,1.58,,88.3,92.78,,,Visualizer
moment,81.488,0.0,116.34,1.28,1.64,,87.32,92.83,,,Visualizer
moment,81.667,0.02,116.75,1.28,1.88,,87.54,92.74,,,Visualizer
moment,81.893,0.04,117.39,1.36,2.26,,88.53,92.76,,,Visualizer
moment,82.072,0.05,117.95,1.32,2.28,,89.59,92.69,,,Visualizer
moment,82.297,0.09,118.18,1.29,2.17,,90.68,92.55,,,Visualizer
moment,82.524,0.13,118.76,1.33,2.39,,91.65,92.42,,,Visualizer
moment,82.702,0.22,118.85,1.33,2.08,,92.56,92.36,,,Visualizer
moment,82.928,0.24,119.36,1.34,1.95,,93.27,92.31,,,Visualizer
moment,83.152,0.24,120.12,1.35,2.11,,93.78,92.16,,,Visualizer
moment,83.332,0.26,120.29,1.32,2.09,,94.22,92.13,,,Visualizer
moment,83.558,0.27,120.75,1.36,1.88,,94.7,92.07,,,Visualizer
moment,83.737,0.23,120.86,1.38,1.99,,95.05,92.08,,,Visualizer
moment,83.963,0.24,121.34,1.37,1.45,,95.29,92.05,,,Visualizer
moment,84.19,0.24,121.6,1.35,1.46,,95.73,92.0,,,Visualizer
moment,84.367,0.26,121.8,1.33,1.19,,95.94,91.99,,,Visualizer
moment,84.592,0.27,122.17,1.32,1.4,,96.08,92.02,,,Visualizer
moment,84.818,0.26,122.43,1.35,1.45,,96.22,92.03,,,Visualizer
moment,84.998,0.26,122.67,1.32,1.31,,96.43,92.05,,,Visualizer
moment,85.222,0.23,122.93,1.26,1.31,,96.5,92.1,,,Visualizer
moment,85.402,0.22,123.27,1.28,1.45,,96.64,92.12,,,Visualizer
moment,85.629,0.24,123.58,1.37,1.39,,96.67,92.15,,,Visualizer
moment,85.853,0.2,123.96,1.31,1.51,,96.78,92.27,,,Visualizer
moment,86.032,0.26,123.97,1.34,1.28,,96.81,92.32,,,Visualizer
moment,86.26,0.28,123.97,1.34,1.03,,96.88,92.23,,,Visualizer
moment,86.528,0.23,124.69,1.25,1.4,,96.78,92.29,,,Visualizer
moment,86.663,0.22,124.97,1.37,1.37,,96.95,92.38,,,Visualizer
moment,86.891,0.2,125.49,1.3,1.51,,96.92,92.38,,,Visualizer
moment,87.067,0.21,125.59,1.32,1.6,,96.95,92.41,,,Visualizer
moment,87.292,0.23,125.9,1.38,1.91,,97.09,92.48,,,Visualizer
moment,87.519,0.19,126.09,1.31,1.38,,97.16,92.48,,,Visualizer
moment,87.787,0.21,126.57,1.32,1.33,,97.12,92.53,,,Visualizer
moment,87.922,0.17,126.72,1.26,1.22,,97.05,92.54,,,Visualizer
moment,88.148,0.2,126.89,1.36,1.31,,97.2,92.51,,,Visualizer
moment,88.329,0.19,127.22,1.25,1.3,,97.27,92.58,,,Visualizer
moment,88.557,0.21,127.51,1.38,1.4,,97.09,92.62,,,Visualizer
moment,88.781,0.15,128.0,1.29,1.41,,97.16,92.59,,,Visualizer
moment,88.958,0.17,127.99,1.35,1.26,,97.02,92.61,,,Visualizer
moment,89.182,0.16,128.33,1.28,1.42,,97.16,92.66,,,Visualizer
moment,89.362,0.17,128.47,1.34,1.24,,97.2,92.7,,,Visualizer
moment,89.588,0.14,129.26,1.3,1.71,,97.12,92.68,,,Visualizer
moment,89.812,0.19,129.23,1.3,1.22,,97.12,92.74,,,Visualizer
moment,89.992,0.1,129.8,1.31,1.78,,97.02,92.69,,,Visualizer
moment,90.218,0.16,129.82,1.27,1.35,,97.02,92.74,,,Visualizer
moment,90.443,0.14,130.09,1.37,1.34,,97.02,92.7,,,Visualizer
moment,90.625,0.12,130.23,1.33,0.96,,96.85,92.67,,,Visualizer
moment,90.848,0.16,130.25,1.25,1.01,,96.95,92.68,,,Visualizer
moment,91.027,0.12,130.27,1.34,0.84,,96.92,92.66,,,Visualizer
moment,91.253,0.14,131.07,1.29,1.24,,96.81,92.69,,,Visualizer
moment,91.477,0.13,131.28,1.25,1.18,,96.67,92.7,,,Visualizer
moment,91.657,0.08,131.44,1.4,1.2,,96.6,92.69,,,Visualizer
moment,91.883,0.16,131.47,1.29,1.21,,96.57,92.68,,,Visualizer
moment,92.108,0.17,131.67,1.27,1.17,,96.39,92.7,,,Visualizer
moment,92.333,0.09,132.29,1.4,1.1,,96.25,92.66,,,Visualizer
moment,92.512,0.11,132.54,1.32,1.25,,96.22,92.68,,,Visualizer
moment,92.692,0.14,132.65,1.3,1.2,,96.18,92.76,,,Visualizer
moment,92.918,0.09,133.33,1.28,1.84,,96.15,92.74,,,Visualizer
moment,93.147,0.07,133.43,1.39,1.62,,95.98,92.74,,,Visualizer
moment,93.322,0.13,133.44,1.32,1.41,,96.05,92.76,,,Visualizer
moment,93.549,0.11,134.07,1.26,1.41,,95.91,92.71,,,Visualizer
moment,93.772,0.1,134.13,1.27,1.16,,95.91,92.75,,,Visualizer
moment,94.0,0.09,134.15,1.41,0.81,,95.8,92.81,,,Visualizer
moment,94.222,0.1,134.71,1.32,1.24,,95.7,92.8,,,Visualizer
moment,94.403,0.11,135.06,1.31,1.6,,95.63,92.76,,,Visualizer
moment,94.582,0.08,135.93,1.3,1.84,,95.63,92.76,,,Visualizer
moment,94.808,0.11,135.93,1.28,1.81,,95.49,92.79,,,Visualizer
moment,94.987,0.14,136.26,1.28,1.73,,95.53,92.76,,,Visualizer
moment,95.214,0.1,136.67,1.29,1.79,,95.56,92.74,,,Visualizer
moment,95.483,0.12,136.79,1.41,1.25,,95.53,92.75,,,Visualizer
moment,95.662,0.16,137.12,1.35,1.18,,95.39,92.82,,,Visualizer
moment,95.843,0.1,137.67,1.33,1.71,,95.46,92.86,,,Visualizer
moment,96.068,0.06,138.07,1.29,1.79,,95.36,92.81,,,Visualizer
moment,96.247,0.08,138.09,1.29,1.4,,95.18,92.82,,,Visualizer
moment,96.472,0.11,138.12,1.28,1.31,,95.15,92.84,,,Visualizer
moment,96.652,0.12,138.34,1.29,1.21,,95.11,92.86,,,Visualizer
moment,96.878,0.11,138.55,1.29,0.87,,95.18,92.77,,,Visualizer
moment,97.104,0.09,139.16,1.3,1.08,,94.98,92.77,,,Visualizer
moment,97.328,0.1,139.51,1.3,1.4,,94.88,92.83,,,Visualizer
moment,97.552,0.1,139.72,1.31,1.58,,94.91,92.74,,,Visualizer
moment,97.732,0.11,139.97,1.31,1.61,,94.8,92.8,,,Visualizer
moment,97.913,0.1,140.17,1.3,1.6,,94.74,92.78,,,Visualizer
moment,98.138,0.1,140.72,1.32,1.21,,94.6,92.79,,,Visualizer
moment,98.317,0.11,140.9,1.29,1.37,,94.7,92.81,,,Visualizer
moment,98.542,0.11,140.92,1.32,1.19,,94.57,92.69,,,Visualizer
moment,98.767,0.1,141.22,1.28,1.24,,94.57,92.67,,,Visualizer
moment,98.992,0.11,141.58,1.33,1.36,,94.43,92.8,,,Visualizer
moment,99.172,0.09,141.84,1.29,1.34,,94.43,92.7,,,Visualizer
moment,99.397,0.09,142.11,1.3,1.2,,94.26,92.72,,,Visualizer
moment,99.578,0.1,142.25,1.3,1.1,,94.22,92.72,,,Visualizer
moment,99.803,0.09,142.61,1.3,1.23,,93.95,92.72,,,Visualizer
moment,99.982,0.04,142.82,1.31,1.39,,93.95,92.69,,,Visualizer
moment,100.208,0.03,142.91,1.45,1.06,,93.88,92.63,,,Visualizer
moment,100.438,0.04,143.02,1.36,0.88,,93.91,92.62,,,Visualizer
moment,100.703,0.03,143.14,1.34,0.88,,93.64,92.58,,,Visualizer
moment,100.837,0.02,143.13,1.31,0.51,,93.64,92.48,,,Visualizer
moment,101.063,0.02,143.32,1.32,0.41,,93.54,92.45,,,Visualizer
moment,101.242,0.02,143.36,1.29,0.44,,93.44,92.49,,,Visualizer
moment,101.468,0.01,143.74,1.27,0.71,,93.23,92.46,,,Visualizer
moment,101.692,0.03,143.95,1.27,0.8,,93.3,92.45,,,Visualizer
moment,101.872,0.04,143.91,1.27,0.77,,93.0,92.39,,,Visualizer
moment,102.099,0.04,144.12,1.37,0.79,,93.03,92.41,,,Visualizer
moment,102.326,0.02,144.46,1.32,0.91,,92.86,92.4,,,Visualizer
moment,102.502,0.02,144.57,1.27,0.82,,92.7,92.33,,,Visualizer
moment,102.727,0.01,144.78,1.37,0.82,,92.46,92.29,,,Visualizer
moment,102.907,0.0,145.05,1.3,1.13,,92.19,92.41,,,Visualizer
moment,103.178,0.01,145.22,1.29,1.01,,91.82,92.33,,,Visualizer
moment,103.357,0.02,145.35,1.35,1.0,,91.32,92.28,,,Visualizer
moment,103.538,0.03,145.75,1.28,1.15,,90.58,92.34,,,Visualizer
moment,103.762,0.01,146.29,1.38,1.49,,89.85,92.3,,,Visualizer
moment,104.032,0.02,146.4,1.26,1.22,,89.36,92.28,,,Visualizer
moment,104.168,0.02,146.63,1.39,1.41,,88.86,92.26,,,Visualizer
moment,104.438,0.04,147.06,1.31,1.6,,88.43,92.18,,,Visualizer
moment,104.579,0.07,147.21,1.28,1.66,,88.13,92.14,,,Visualizer
moment,104.798,0.04,147.68,1.33,1.37,,87.87,92.24,,,Visualizer
moment,105.023,0.06,147.85,1.37,1.43,,87.87,92.13,,,Visualizer
moment,105.202,0.07,148.19,1.33,1.35,,87.91,92.06,,,Visualizer
moment,105.428,0.06,148.56,1.33,1.48,,87.97,92.02,,,Visualizer
moment,105.743,0.11,148.8,1.32,1.1,,88.27,92.02,,,Visualizer
moment,105.9,0.1,148.93,1.32,1.24,,88.36,91.93,,,Visualizer
moment,106.057,0.1,149.2,1.31,1.33,,88.66,91.89,,,Visualizer
moment,106.237,0.11,149.53,1.3,1.32,,88.99,91.83,,,Visualizer
moment,106.462,0.1,149.99,1.29,1.41,,89.29,91.84,,,Visualizer
moment,106.689,0.12,150.49,1.29,1.77,,89.62,91.76,,,Visualizer
moment,106.867,0.15,150.75,1.29,1.8,,89.82,91.69,,,Visualizer
moment,107.092,0.13,150.89,1.29,1.67,,90.05,91.65,,,Visualizer
moment,107.318,0.14,151.28,1.31,1.73,,90.25,91.54,,,Visualizer
moment,107.498,0.14,151.52,1.31,1.51,,90.48,91.53,,,Visualizer
moment,107.722,0.13,151.77,1.31,1.26,,90.71,91.52,,,Visualizer
moment,107.902,0.14,152.2,1.32,1.43,,90.91,91.39,,,Visualizer
moment,108.127,0.14,152.37,1.32,1.46,,90.82,91.35,,,Visualizer
moment,108.353,0.1,152.79,1.32,1.49,,91.08,91.36,,,Visualizer
moment,108.532,0.1,153.2,1.32,1.52,,91.28,91.29,,,Visualizer
moment,108.758,0.12,153.4,1.33,1.23,,91.25,91.28,,,Visualizer
moment,108.983,0.09,153.63,1.31,1.41,,91.25,91.22,,,Visualizer
moment,109.162,0.06,153.78,1.3,1.39,,91.25,91.23,,,Visualizer
moment,109.388,0.05,153.81,1.3,0.83,,91.32,91.22,,,Visualizer
moment,109.567,0.04,153.81,1.32,0.58,,91.38,91.12,,,Visualizer
moment,109.792,0.05,153.88,1.3,0.66,,91.18,91.07,,,Visualizer
moment,110.017,0.03,153.94,1.29,0.31,,91.32,90.97,,,Visualizer
moment,110.198,0.03,154.08,1.44,0.3,,91.32,91.01,,,Visualizer
moment,110.422,0.03,154.23,1.36,0.41,,91.25,90.97,,,Visualizer
moment,110.648,0.03,154.53,1.33,0.71,,91.21,90.93,,,Visualizer
moment,110.827,0.03,154.52,1.32,0.6,,91.25,90.93,,,Visualizer
moment,111.053,0.02,154.81,1.3,0.86,,91.21,90.89,,,Visualizer
moment,111.279,0.05,154.77,1.3,0.68,,91.25,90.84,,,Visualizer
moment,111.457,0.05,155.0,1.27,0.76,,91.18,90.82,,,Visualizer
moment,111.683,0.01,155.39,1.26,0.85,,90.85,90.85,,,Visualizer
moment,111.862,0.01,155.71,1.37,1.18,,90.45,90.96,,,Visualizer
moment,112.133,0.02,156.34,1.32,1.51,,89.68,90.85,,,Visualizer
moment,112.312,0.01,156.4,1.29,1.61,,89.02,90.87,,,Visualizer
moment,112.492,0.01,157.07,1.29,2.05,,88.53,90.81,,,Visualizer
moment,112.718,0.02,156.93,1.28,1.52,,88.13,90.77,,,Visualizer
moment,112.943,0.03,157.42,1.29,1.51,,87.87,90.78,,,Visualizer
moment,113.122,0.04,157.49,1.38,1.14,,87.54,90.67,,,Visualizer
moment,113.392,0.06,157.84,1.35,1.04,,87.22,90.69,,,Visualizer
moment,113.537,0.03,157.85,1.34,0.77,,86.89,90.73,,,Visualizer
moment,113.752,0.02,158.15,1.32,1.21,,87.05,90.7,,,Visualizer
moment,113.979,0.03,158.2,1.28,0.77,,86.96,90.62,,,Visualizer
moment,114.157,0.04,158.2,1.27,0.7,,86.92,90.63,,,Visualizer
moment,114.382,0.05,158.53,1.28,0.68,,86.96,90.59,,,Visualizer
moment,114.701,0.06,158.75,1.28,0.69,,86.76,90.55,,,Visualizer
moment,114.864,0.05,158.94,1.37,0.79,,86.6,90.54,,,Visualizer
moment,115.012,0.06,159.3,1.32,1.09,,86.6,90.51,,,Visualizer
moment,115.192,0.06,159.31,1.3,1.1,,86.43,90.45,,,Visualizer
moment,115.418,0.05,159.9,1.27,1.35,,86.4,90.47,,,Visualizer
moment,115.643,0.05,160.16,1.38,1.39,,86.3,90.4,,,Visualizer
moment,115.822,0.06,160.17,1.3,1.22,,86.3,90.34,,,Visualizer
moment,116.049,0.07,160.42,1.28,1.11,,86.01,90.26,,,Visualizer
moment,116.272,0.05,160.82,1.27,1.33,,85.98,90.25,,,Visualizer
moment,116.497,0.06,161.06,1.35,1.15,,85.78,90.21,,,Visualizer
moment,116.677,0.07,161.19,1.3,1.02,,85.88,90.17,,,Visualizer
moment,116.902,0.06,161.38,1.26,1.2,,85.65,90.15,,,Visualizer
moment,117.083,0.06,161.77,1.41,1.33,,85.62,90.11,,,Visualizer
moment,117.307,0.07,162.07,1.34,1.23,,85.59,90.06,,,Visualizer
moment,117.487,0.08,162.06,1.3,0.99,,85.65,89.95,,,Visualizer
moment,117.712,0.04,162.59,1.26,1.38,,85.65,89.92,,,Visualizer
moment,117.938,0.07,162.84,1.39,1.44,,85.69,89.93,,,Visualizer
moment,118.162,0.08,162.83,1.33,0.78,,85.78,89.92,,,Visualizer
moment,118.342,0.08,162.99,1.29,0.91,,85.88,89.87,,,Visualizer
moment,118.568,0.07,163.5,1.28,1.15,,85.85,89.84,,,Visualizer
moment,118.747,0.1,163.73,1.31,0.99,,85.98,89.8,,,Visualizer
moment,118.973,0.1,164.09,1.33,1.25,,85.88,89.78,,,Visualizer
moment,119.152,0.1,164.45,1.29,1.6,,86.04,89.65,,,Visualizer
moment,119.381,0.06,164.81,1.29,1.64,,86.01,89.61,,,Visualizer
moment,119.604,0.08,164.98,1.38,1.46,,86.21,89.55,,,Visualizer
moment,119.827,0.09,165.01,1.35,1.26,,86.14,89.56,,,Visualizer
moment,120.007,0.1,165.3,1.32,1.2,,86.3,89.48,,,Visualizer
moment,120.237,0.08,165.77,1.28,1.3,,86.37,89.44,,,Visualizer
moment,120.413,0.1,165.75,1.26,0.93,,86.43,89.38,,,Visualizer
moment,120.688,0.1,166.07,1.42,1.08,,86.5,89.34,,,Visualizer
moment,120.823,0.11,166.18,1.32,1.16,,86.7,89.35,,,Visualizer
moment,121.087,0.1,166.87,1.3,1.35,,86.76,89.31,,,Visualizer
moment,121.267,0.06,167.18,1.27,1.39,,86.82,89.25,,,Visualizer
moment,121.538,0.09,167.12,1.39,1.13,,86.76,89.21,,,Visualizer
moment,121.685,0.1,167.13,1.35,1.05,,87.05,89.13,,,Visualizer
moment,121.898,0.13,167.4,1.33,1.21,,87.09,89.09,,,Visualizer
moment,122.077,0.1,168.08,1.26,1.47,,87.09,89.09,,,Visualizer
moment,122.349,0.1,168.26,1.26,1.1,,87.12,89.01,,,Visualizer
moment,122.517,0.09,168.51,1.41,1.37,,87.25,89.02,,,Visualizer
moment,122.708,0.11,168.47,1.32,1.32,,87.28,88.96,,,Visualizer
moment,122.933,0.11,168.8,1.3,1.38,,87.38,88.97,,,Visualizer
moment,123.157,0.06,169.56,1.29,1.46,,87.45,88.92,,,Visualizer
moment,123.338,0.1,169.57,1.27,1.47,,87.41,88.86,,,Visualizer
moment,123.653,0.1,169.57,1.35,1.08,,87.51,88.82,,,Visualizer
moment,123.812,0.11,169.85,1.33,1.21,,87.48,88.8,,,Visualizer
moment,123.967,0.11,170.32,1.3,1.13,,87.51,88.77,,,Visualizer
moment,124.192,0.08,170.76,1.27,1.19,,87.61,88.65,,,Visualizer
moment,124.418,0.08,170.78,1.34,1.2,,87.8,88.65,,,Visualizer
moment,124.598,0.07,170.97,1.36,1.38,,87.68,88.6,,,Visualizer
moment,124.822,0.11,171.1,1.3,1.23,,87.8,88.63,,,Visualizer
moment,125.003,0.07,171.36,1.28,1.03,,87.84,88.6,,,Visualizer
moment,125.227,0.09,171.65,1.28,0.88,,87.84,88.53,,,Visualizer
moment,125.407,0.08,171.76,1.36,0.97,,87.94,88.51,,,Visualizer
moment,125.632,0.1,171.88,1.32,0.9,,87.91,88.52,,,Visualizer
moment,125.857,0.08,172.25,1.29,1.14,,87.91,88.45,,,Visualizer
moment,126.037,0.07,172.66,1.25,1.28,,87.97,88.37,,,Visualizer
moment,126.263,0.08,172.69,1.4,1.03,,87.91,88.43,,,Visualizer
moment,126.49,0.12,173.11,1.29,1.32,,87.8,88.37,,,Visualizer
moment,126.667,0.09,173.09,1.27,1.2,,87.87,88.31,,,Visualizer
moment,126.893,0.06,173.8,1.41,1.26,,87.84,88.27,,,Visualizer
moment,127.072,0.08,173.73,1.32,1.06,,87.84,88.29,,,Visualizer
moment,127.297,0.09,173.93,1.3,1.23,,87.87,88.28,,,Visualizer
moment,127.527,0.05,174.24,1.28,1.38,,87.91,88.18,,,Visualizer
moment,127.702,0.07,174.34,1.34,1.23,,87.87,88.18,,,Visualizer
moment,127.927,0.09,174.53,1.29,0.75,,87.77,88.15,,,Visualizer
moment,128.152,0.06,174.8,1.24,1.05,,87.77,88.14,,,Visualizer
moment,128.332,0.08,175.02,1.4,1.27,,87.8,88.15,,,Visualizer
moment,128.558,0.12,175.04,1.27,0.79,,87.77,88.07,,,Visualizer
moment,128.783,0.12,175.45,1.28,1.09,,87.87,88.05,,,Visualizer
moment,128.962,0.06,175.74,1.37,1.18,,87.8,88.04,,,Visualizer
moment,129.191,0.08,175.72,1.27,0.91,,87.74,88.05,,,Visualizer
moment,129.367,0.1,175.74,1.29,0.71,,87.87,87.97,,,Visualizer
moment,129.592,0.06,176.11,1.36,1.06,,87.71,87.87,,,Visualizer
moment,129.817,0.12,176.31,1.3,0.85,,87.71,87.91,,,Visualizer
moment,130.044,0.09,176.71,1.36,0.96,,87.68,87.9,,,Visualizer
moment,130.222,0.05,176.82,1.33,1.09,,87.74,87.89,,,Visualizer
moment,130.402,0.1,177.24,1.27,1.32,,87.91,87.91,,,Visualizer
moment,130.628,0.06,177.39,1.35,1.11,,87.58,87.83,,,Visualizer
moment,130.852,0.08,177.51,1.29,1.19,,87.61,87.79,,,Visualizer
moment,131.032,0.11,177.53,1.27,0.81,,87.71,87.81,,,Visualizer
moment,131.302,0.07,178.06,1.37,1.23,,87.68,87.81,,,Visualizer
moment,131.482,0.1,178.21,1.29,0.96,,87.74,87.74,,,Visualizer
moment,131.662,0.09,178.51,1.28,1.11,,87.87,87.74,,,Visualizer
moment,131.887,0.04,178.8,1.39,1.27,,87.91,87.72,,,Visualizer
moment,132.067,0.1,178.88,1.29,1.34,,87.91,87.71,,,Visualizer
moment,132.292,0.08,179.07,1.25,1.0,,87.77,87.66,,,Visualizer
moment,132.611,0.07,179.37,1.35,1.0,,87.97,87.64,,,Visualizer
moment,132.722,0.1,179.55,1.26,1.03,,88.0,87.67,,,Visualizer
moment,132.926,0.07,179.81,1.39,1.0,,88.13,87.69,,,Visualizer
moment,133.147,0.07,180.21,1.32,1.25,,88.0,87.65,,,Visualizer
moment,133.327,0.09,180.18,1.28,1.1,,88.13,87.59,,,Visualizer
moment,133.553,0.08,180.82,1.39,1.59,,88.2,87.6,,,Visualizer
moment,133.732,0.08,180.86,1.31,1.29,,88.23,87.62,,,Visualizer
moment,133.96,0.11,181.33,1.25,1.5,,88.3,87.56,,,Visualizer
moment,134.182,0.06,181.75,1.4,1.52,,88.36,87.5,,,Visualizer
moment,134.362,0.12,181.77,1.28,1.57,,88.4,87.49,,,Visualizer
moment,134.587,0.12,182.13,1.27,1.27,,88.4,87.4,,,Visualizer
moment,134.812,0.06,182.47,1.35,1.35,,88.43,87.42,,,Visualizer
moment,134.992,0.13,182.47,1.27,1.04,,88.43,87.42,,,Visualizer
moment,135.218,0.08,183.02,1.36,1.25,,88.53,87.4,,,Visualizer
moment,135.397,0.08,183.2,1.3,1.23,,88.43,87.42,,,Visualizer
moment,135.624,0.13,183.38,1.26,1.23,,88.46,87.32,,,Visualizer
moment,135.847,0.05,183.88,1.36,1.39,,88.53,87.28,,,Visualizer
moment,136.027,0.08,183.92,1.26,1.43,,88.5,87.36,,,Visualizer
moment,136.253,0.09,184.35,1.33,1.31,,88.56,87.43,,,Visualizer
moment,136.479,0.11,184.52,1.29,1.3,,88.63,87.41,,,Visualizer
moment,136.657,0.11,185.18,1.26,1.78,,88.66,87.31,,,Visualizer
moment,136.882,0.06,185.4,1.34,1.46,,88.79,87.3,,,Visualizer
moment,137.062,0.09,185.4,1.28,1.21,,88.79,87.3,,,Visualizer
moment,137.288,0.08,185.93,1.36,1.56,,88.7,87.34,,,Visualizer
moment,137.514,0.06,186.24,1.33,1.7,,88.76,87.29,,,Visualizer
moment,137.737,0.15,186.25,1.26,1.06,,88.86,87.29,,,Visualizer
moment,137.917,0.07,186.76,1.4,1.34,,88.79,87.27,,,Visualizer
moment,138.142,0.1,187.11,1.29,1.34,,88.86,87.29,,,Visualizer
moment,138.322,0.11,187.47,1.39,1.3,,88.99,87.32,,,Visualizer
moment,138.547,0.07,187.76,1.33,1.5,,88.96,87.31,,,Visualizer
moment,138.773,0.1,188.02,1.25,1.6,,88.96,87.28,,,Visualizer
moment,139.005,0.07,188.23,1.38,1.55,,89.02,87.26,,,Visualizer
moment,139.177,0.11,188.62,1.28,1.49,,89.09,87.21,,,Visualizer
moment,139.358,0.12,188.91,1.26,1.42,,89.25,87.26,,,Visualizer
moment,139.584,0.07,189.66,1.36,1.88,,89.32,87.27,,,Visualizer
moment,139.808,0.1,189.72,1.27,1.68,,89.55,87.32,,,Visualizer
moment,139.987,0.09,189.87,1.27,1.53,,89.68,87.29,,,Visualizer
moment,140.306,0.07,190.41,1.35,1.64,,89.72,87.31,,,Visualizer
moment,140.439,0.17,190.39,1.3,1.46,,89.85,87.26,,,Visualizer
moment,140.617,0.11,190.75,1.28,1.08,,90.05,87.29,,,Visualizer
moment,140.842,0.1,190.86,1.36,1.13,,90.21,87.26,,,Visualizer
moment,141.022,0.12,191.37,1.32,1.48,,90.28,87.21,,,Visualizer
moment,141.247,0.13,191.82,1.26,1.39,,90.58,87.29,,,Visualizer
moment,141.563,0.07,192.38,1.27,1.97,,90.71,87.28,,,Visualizer
moment,141.683,0.08,192.52,1.42,1.75,,90.68,87.26,,,Visualizer
moment,141.877,0.12,192.55,1.32,1.67,,90.75,87.31,,,Visualizer
moment,142.103,0.1,193.36,1.29,1.56,,91.02,87.29,,,Visualizer
moment,142.328,0.08,193.35,1.29,1.51,,90.98,87.24,,,Visualizer
moment,142.507,0.12,193.41,1.39,1.02,,91.21,87.35,,,Visualizer
moment,142.687,0.12,193.96,1.36,1.42,,91.21,87.35,,,Visualizer
