information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,79.987,0.0,-132.1,1.09,-32.16,,87.59,94.02,,,Visualizer
moment,80.249,0.0,-132.1,1.14,-32.16,,88.08,93.92,,,Visualizer
moment,80.511,0.0,-132.1,1.09,-32.16,,88.41,93.87,,,Visualizer
moment,80.736,0.0,-132.1,1.16,-32.16,,88.84,93.72,,,Visualizer
moment,80.999,0.0,-132.1,1.11,-32.16,,89.13,93.54,,,Visualizer
moment,81.261,0.0,-132.1,1.06,-32.16,,89.5,93.46,,,Visualizer
moment,81.487,0.0,-132.1,1.19,-32.16,,89.99,93.33,,,Visualizer
moment,81.749,0.0,-132.1,1.11,-32.16,,90.39,93.2,,,Visualizer
moment,82.011,0.0,-132.1,1.09,-32.16,,90.55,93.1,,,Visualizer
moment,82.236,0.0,-132.1,1.08,-32.16,,91.02,93.07,,,Visualizer
moment,82.499,0.0,-132.1,1.15,-32.16,,91.18,93.03,,,Visualizer
moment,82.761,0.0,-132.1,1.12,-32.16,,91.41,92.9,,,Visualizer
moment,83.197,0.0,-132.1,1.09,-32.16,,91.58,92.83,,,Visualizer
moment,83.286,0.0,-132.1,1.17,-32.16,,91.71,92.8,,,Visualizer
moment,83.511,0.0,-132.1,1.14,-32.16,,91.75,92.8,,,Visualizer
moment,83.737,0.0,-132.1,1.09,-32.16,,91.91,92.78,,,Visualizer
moment,84.005,0.0,-132.1,1.07,-32.16,,91.82,92.8,,,Visualizer
moment,84.261,0.0,-132.1,1.18,-32.16,,91.85,92.75,,,Visualizer
moment,84.486,0.0,-132.1,1.11,-32.16,,91.78,92.72,,,Visualizer
moment,84.749,0.0,-132.1,1.08,-32.16,,91.82,92.75,,,Visualizer
moment,85.011,0.0,-132.1,1.15,-32.16,,91.65,92.77,,,Visualizer
moment,85.275,0.0,-132.1,1.11,-32.16,,91.65,92.73,,,Visualizer
moment,85.499,0.0,-132.1,1.13,-32.16,,91.38,92.75,,,Visualizer
moment,85.761,0.0,-132.1,1.14,-32.16,,91.32,92.7,,,Visualizer
moment,85.987,0.0,-132.1,1.07,-32.16,,91.02,92.74,,,Visualizer
moment,86.249,0.0,-132.1,1.15,-32.16,,90.82,92.7,,,Visualizer
moment,86.512,0.0,-132.1,1.07,-32.16,,90.48,92.71,,,Visualizer
moment,86.736,0.0,-132.1,1.14,-32.16,,90.16,92.63,,,Visualizer
moment,87.002,0.0,-132.1,1.06,-32.16,,89.82,92.65,,,Visualizer
moment,87.261,0.0,-132.1,1.12,-32.16,,89.76,92.65,,,Visualizer
moment,87.486,0.0,-132.1,1.12,-32.16,,89.62,92.6,,,Visualizer
moment,87.749,0.0,-132.1,1.15,-32.16,,89.43,92.59,,,Visualizer
moment,88.011,0.0,-132.1,1.13,-32.16,,89.3,92.49,,,Visualizer
moment,88.237,0.0,-132.1,1.13,-32.16,,89.1,92.41,,,Visualizer
moment,88.501,0.0,-132.1,1.18,-32.16,,89.04,92.36,,,Visualizer
moment,88.761,0.0,-132.1,1.1,-32.16,,89.0,92.3,,,Visualizer
moment,88.987,0.0,-132.1,1.17,-32.16,,89.0,92.28,,,Visualizer
moment,89.249,0.0,-132.1,1.1,-32.16,,89.13,92.21,,,Visualizer
moment,89.511,0.0,-132.1,1.15,-32.16,,89.13,92.17,,,Visualizer
moment,89.774,0.0,-132.1,1.14,-32.16,,89.07,92.1,,,Visualizer
moment,89.999,0.0,-132.1,1.1,-32.16,,89.2,92.04,,,Visualizer
moment,90.261,0.0,-132.1,1.17,-32.16,,89.2,92.08,,,Visualizer
moment,90.526,0.0,-132.1,1.09,-32.16,,89.07,92.06,,,Visualizer
moment,90.749,0.0,-132.1,1.13,-32.16,,89.1,92.0,,,Visualizer
moment,91.011,0.0,-132.1,1.16,-32.16,,89.07,92.06,,,Visualizer
moment,91.274,0.0,-132.1,1.1,-32.16,,89.04,92.1,,,Visualizer
moment,91.499,0.0,-132.1,1.15,-32.16,,88.93,92.02,,,Visualizer
moment,91.762,0.0,-132.1,1.16,-32.16,,88.8,91.96,,,Visualizer
moment,92.024,0.0,-132.1,1.09,-32.16,,88.71,91.87,,,Visualizer
moment,92.249,0.0,-132.1,1.13,-32.16,,88.61,91.87,,,Visualizer
moment,92.511,0.0,-132.1,1.13,-32.16,,88.67,91.84,,,Visualizer
moment,92.774,0.0,-132.1,1.11,-32.16,,88.61,91.84,,,Visualizer
moment,93.001,0.0,-132.1,1.16,-32.16,,88.8,91.74,,,Visualizer
moment,93.261,0.0,-132.1,1.08,-32.16,,88.97,91.67,,,Visualizer
moment,93.524,0.0,-132.1,1.13,-32.16,,89.2,91.64,,,Visualizer
moment,93.749,0.0,-132.1,1.1,-32.16,,89.46,91.57,,,Visualizer
moment,94.011,0.0,-132.1,1.12,-32.16,,89.59,91.52,,,Visualizer
moment,94.274,0.0,-132.1,1.15,-32.16,,89.96,91.54,,,Visualizer
moment,94.499,0.0,-132.1,1.13,-32.16,,90.35,91.46,,,Visualizer
moment,94.761,0.0,-132.1,1.11,-32.16,,90.62,91.46,,,Visualizer
moment,95.024,0.0,-132.1,1.14,-32.16,,90.79,91.44,,,Visualizer
moment,95.249,0.0,-132.1,1.16,-32.16,,90.95,91.34,,,Visualizer
moment,95.511,0.0,-132.1,1.11,-32.16,,91.12,91.33,,,Visualizer
moment,95.774,0.0,-132.1,1.18,-32.16,,91.15,91.34,,,Visualizer
moment,95.999,0.0,-132.1,1.12,-32.16,,91.32,91.31,,,Visualizer
moment,96.261,0.0,-132.1,1.15,-32.16,,91.28,91.25,,,Visualizer
moment,96.526,0.0,-132.1,1.12,-32.16,,91.52,91.36,,,Visualizer
moment,96.749,0.0,-132.1,1.16,-32.16,,91.35,91.31,,,Visualizer
moment,97.012,0.0,-132.1,1.09,-32.16,,91.52,91.23,,,Visualizer
moment,97.274,0.0,-132.1,1.13,-32.16,,91.55,91.26,,,Visualizer
moment,97.499,0.0,-132.1,1.08,-32.16,,91.52,91.31,,,Visualizer
moment,97.761,0.0,-132.1,1.17,-32.16,,91.65,91.3,,,Visualizer
moment,98.025,0.0,-132.1,1.11,-32.16,,91.68,91.25,,,Visualizer
moment,98.249,0.0,-132.1,1.14,-32.16,,91.55,91.26,,,Visualizer
moment,98.511,0.0,-132.1,1.11,-32.16,,91.48,91.31,,,Visualizer
moment,98.774,0.0,-132.1,1.17,-32.16,,91.48,91.36,,,Visualizer
moment,99.002,0.0,-132.1,1.07,-32.16,,91.28,91.4,,,Visualizer
moment,99.261,0.0,-132.1,1.13,-32.16,,91.18,91.42,,,Visualizer
moment,99.524,0.0,-132.1,1.14,-32.16,,91.15,91.43,,,Visualizer
moment,99.749,0.0,-132.1,1.1,-32.16,,90.85,91.41,,,Visualizer
moment,100.012,0.0,-132.1,1.16,-32.16,,90.85,91.5,,,Visualizer
moment,100.276,0.0,-132.1,1.12,-32.16,,90.79,91.53,,,Visualizer
moment,100.536,0.0,-132.1,1.12,-32.16,,90.79,91.52,,,Visualizer
moment,100.761,0.0,-132.1,1.08,-32.16,,90.79,91.47,,,Visualizer
moment,101.024,0.0,-132.1,1.16,-32.16,,90.92,91.47,,,Visualizer
moment,101.249,0.0,-132.1,1.08,-32.16,,90.95,91.45,,,Visualizer
moment,101.511,0.0,-132.1,1.13,-32.16,,90.95,91.45,,,Visualizer
moment,101.775,0.0,-132.1,1.09,-32.16,,91.08,91.45,,,Visualizer
moment,101.999,0.0,-132.1,1.14,-32.16,,91.35,91.44,,,Visualizer
moment,102.261,0.0,-132.1,1.12,-32.16,,91.32,91.36,,,Visualizer
moment,102.524,0.0,-132.1,1.12,-32.16,,91.45,91.36,,,Visualizer
moment,102.749,0.0,-132.1,1.15,-32.16,,91.32,91.39,,,Visualizer
moment,103.011,0.0,-132.1,1.14,-32.16,,91.35,91.35,,,Visualizer
moment,103.274,0.0,-132.1,1.16,-32.16,,91.52,91.38,,,Visualizer
moment,103.499,0.0,-132.1,1.16,-32.16,,91.58,91.4,,,Visualizer
moment,103.761,0.0,-132.1,1.07,-32.16,,91.68,91.38,,,Visualizer
moment,104.024,0.0,-132.1,1.18,-32.16,,92.02,91.34,,,Visualizer
moment,104.249,0.0,-132.1,1.09,-32.16,,92.12,91.37,,,Visualizer
moment,104.511,0.0,-132.1,1.19,-32.16,,92.29,91.34,,,Visualizer
moment,104.774,0.0,-132.1,1.12,-32.16,,92.52,91.38,,,Visualizer
moment,104.999,0.0,-132.1,1.09,-32.16,,92.75,91.42,,,Visualizer
moment,105.261,0.0,-132.1,1.13,-32.16,,92.86,91.43,,,Visualizer
moment,105.524,0.0,-132.1,1.13,-32.16,,93.05,91.46,,,Visualizer
moment,105.749,0.01,-132.1,1.08,-32.16,,93.19,91.48,,,Visualizer
moment,106.011,0.0,-132.1,1.02,-32.16,,93.32,91.48,,,Visualizer
moment,106.274,0.0,-132.1,1.02,-32.16,,93.46,91.48,,,Visualizer
moment,106.499,0.0,-132.1,1.01,-32.16,,93.5,91.62,,,Visualizer
moment,106.762,0.0,-132.1,1.1,-32.16,,93.5,91.63,,,Visualizer
moment,107.025,0.01,-132.1,1.08,-32.16,,93.6,91.69,,,Visualizer
moment,107.249,0.0,-132.1,1.03,-32.16,,93.56,91.79,,,Visualizer
moment,107.511,0.0,-132.1,1.03,-32.16,,93.6,91.8,,,Visualizer
moment,107.775,0.0,-132.1,1.01,-32.16,,93.8,91.79,,,Visualizer
moment,107.999,0.01,-132.1,0.99,-32.16,,93.9,91.8,,,Visualizer
moment,108.299,0.0,-132.1,1.0,-32.16,,93.97,91.9,,,Visualizer
moment,108.523,0.0,-132.1,1.01,-32.16,,94.11,91.96,,,Visualizer
moment,108.749,0.0,-132.1,0.98,-32.16,,94.04,91.96,,,Visualizer
moment,109.016,0.0,-132.1,0.98,-32.16,,94.0,92.02,,,Visualizer
moment,109.274,0.0,-132.1,1.0,-32.16,,94.0,92.06,,,Visualizer
moment,109.499,0.0,-132.1,0.99,-32.16,,93.97,92.06,,,Visualizer
moment,109.761,0.0,-132.1,1.01,-32.16,,93.87,92.05,,,Visualizer
moment,110.024,0.0,-132.1,0.98,-32.16,,93.87,92.11,,,Visualizer
moment,110.249,0.0,-132.1,1.0,-32.16,,93.87,92.12,,,Visualizer
moment,110.511,0.0,-132.1,1.0,-32.16,,93.77,92.14,,,Visualizer
moment,110.774,0.0,-132.1,0.99,-32.16,,93.8,92.16,,,Visualizer
moment,110.999,0.0,-132.1,0.99,-32.16,,93.77,92.15,,,Visualizer
moment,111.263,0.0,-132.1,1.01,-32.16,,93.77,92.2,,,Visualizer
moment,111.524,0.0,-132.1,1.0,-32.16,,93.66,92.18,,,Visualizer
moment,111.749,0.0,-132.1,0.99,-32.16,,93.6,92.15,,,Visualizer
moment,112.014,0.0,-132.1,0.99,-32.16,,93.5,92.23,,,Visualizer
moment,112.236,0.0,-132.1,1.0,-32.16,,93.46,92.17,,,Visualizer
moment,112.499,0.0,-132.1,1.01,-32.16,,93.46,92.14,,,Visualizer
moment,112.761,0.0,-132.1,0.99,-32.16,,93.39,92.14,,,Visualizer
moment,112.986,0.0,-132.1,0.99,-32.16,,93.23,92.16,,,Visualizer
moment,113.249,0.0,-132.1,1.0,-32.16,,93.26,92.06,,,Visualizer
moment,113.511,0.0,-132.1,1.01,-32.16,,93.23,92.12,,,Visualizer
moment,113.736,0.0,-132.1,0.98,-32.16,,93.19,92.06,,,Visualizer
moment,113.999,0.0,-132.1,1.0,-32.16,,92.92,92.03,,,Visualizer
moment,114.261,0.0,-132.1,1.01,-32.16,,92.65,92.08,,,Visualizer
moment,114.487,0.0,-132.1,1.01,-32.16,,92.52,92.1,,,Visualizer
moment,114.749,0.0,-132.1,1.11,-32.16,,92.22,92.03,,,Visualizer
moment,115.017,0.0,-132.1,1.02,-32.16,,91.88,92.02,,,Visualizer
moment,115.236,0.0,-132.1,1.02,-32.16,,91.55,92.08,,,Visualizer
moment,115.499,0.0,-132.1,0.98,-32.16,,91.45,92.03,,,Visualizer
moment,115.762,0.0,-132.1,0.96,-32.16,,91.45,91.89,,,Visualizer
moment,115.986,0.0,-132.1,1.02,-32.16,,91.35,91.73,,,Visualizer
moment,116.249,0.0,-132.1,0.98,-32.16,,91.12,91.68,,,Visualizer
moment,116.511,0.0,-132.1,0.99,-32.16,,91.02,91.66,,,Visualizer
moment,116.736,0.0,-132.1,1.03,-32.16,,90.79,91.59,,,Visualizer
moment,116.999,0.0,-132.1,0.95,-32.16,,90.42,91.6,,,Visualizer
moment,117.261,0.0,-132.1,0.98,-32.16,,90.19,91.62,,,Visualizer
moment,117.486,0.0,-132.1,0.95,-32.16,,89.76,91.58,,,Visualizer
moment,117.749,0.0,-132.1,1.05,-32.16,,89.39,91.54,,,Visualizer
moment,118.012,0.0,-132.1,0.97,-32.16,,88.9,91.56,,,Visualizer
moment,118.236,0.0,-132.1,1.03,-32.16,,88.18,91.56,,,Visualizer
moment,118.499,0.0,-132.1,0.95,-32.16,,87.17,91.5,,,Visualizer
moment,118.761,0.0,-132.1,1.01,-32.16,,86.23,91.42,,,Visualizer
moment,118.986,0.0,-132.1,0.93,-32.16,,85.45,91.31,,,Visualizer
moment,119.249,0.0,-132.1,1.04,-32.16,,84.9,91.26,,,Visualizer
moment,119.511,0.0,-132.1,0.96,-32.16,,84.51,91.21,,,Visualizer
moment,119.736,0.0,-132.1,1.02,-32.16,,84.45,91.03,,,Visualizer
moment,119.999,0.0,-132.1,0.98,-32.16,,84.48,90.89,,,Visualizer
moment,120.261,0.0,-132.1,1.05,-32.16,,84.64,90.77,,,Visualizer
moment,120.487,0.0,-132.1,1.01,-32.16,,84.9,90.63,,,Visualizer
moment,120.749,0.0,-132.1,0.97,-32.16,,85.19,90.43,,,Visualizer
moment,121.018,0.0,-132.1,1.07,-32.16,,85.64,90.32,,,Visualizer
moment,121.236,0.0,-132.1,1.0,-32.16,,85.97,90.2,,,Visualizer
moment,121.499,0.0,-132.1,0.97,-32.16,,86.26,90.07,,,Visualizer
moment,121.763,0.0,-132.1,1.05,-32.16,,86.65,89.85,,,Visualizer
moment,121.989,0.0,-132.1,1.01,-32.16,,87.07,89.74,,,Visualizer
moment,122.249,0.0,-132.1,0.99,-32.16,,87.43,89.69,,,Visualizer
moment,122.511,0.0,-132.1,0.94,-32.16,,87.82,89.54,,,Visualizer
moment,122.736,0.0,-132.1,1.0,-32.16,,88.08,89.46,,,Visualizer
moment,122.999,0.0,-132.1,1.04,-32.16,,88.41,89.42,,,Visualizer
moment,123.261,0.0,-132.1,1.02,-32.16,,88.77,89.46,,,Visualizer
moment,123.487,0.0,-132.1,0.99,-32.16,,89.1,89.4,,,Visualizer
moment,123.749,0.0,-132.1,0.97,-32.16,,89.3,89.36,,,Visualizer
moment,124.017,0.0,-132.1,0.96,-32.16,,89.59,89.32,,,Visualizer
moment,124.236,0.0,-132.1,0.96,-32.16,,89.82,89.45,,,Visualizer
moment,124.499,0.0,-132.1,0.97,-32.16,,89.99,89.46,,,Visualizer
moment,124.761,0.0,-132.1,1.1,-32.16,,90.12,89.41,,,Visualizer
moment,124.986,0.0,-132.1,1.05,-32.16,,90.39,89.53,,,Visualizer
moment,125.249,0.0,-132.1,1.03,-32.16,,90.55,89.53,,,Visualizer
moment,125.513,0.0,-132.1,0.99,-32.16,,90.62,89.48,,,Visualizer
moment,125.736,0.0,-132.1,0.99,-32.16,,90.59,89.52,,,Visualizer
moment,125.999,0.0,-132.1,0.96,-32.16,,90.62,89.47,,,Visualizer
moment,126.261,0.0,-132.1,0.95,-32.16,,90.75,89.55,,,Visualizer
moment,126.486,0.0,-132.1,0.98,-32.16,,90.65,89.59,,,Visualizer
moment,126.749,0.0,-132.1,1.06,-32.16,,90.55,89.53,,,Visualizer
moment,127.012,0.0,-132.1,1.04,-32.16,,90.55,89.57,,,Visualizer
moment,127.237,0.0,-132.1,0.98,-32.16,,90.48,89.64,,,Visualizer
moment,127.499,0.0,-132.1,0.97,-32.16,,90.35,89.7,,,Visualizer
moment,127.763,0.0,-132.1,1.07,-32.16,,90.39,89.72,,,Visualizer
moment,127.987,0.0,-132.1,0.99,-32.16,,90.19,89.77,,,Visualizer
moment,128.249,0.0,-132.1,1.0,-32.16,,90.05,89.75,,,Visualizer
moment,128.511,0.0,-132.1,0.98,-32.16,,90.02,89.59,,,Visualizer
moment,128.736,0.0,-132.1,1.04,-32.16,,89.82,89.53,,,Visualizer
moment,128.999,0.0,-132.1,0.94,-32.16,,89.69,89.5,,,Visualizer
moment,129.261,0.0,-132.1,0.99,-32.16,,89.39,89.53,,,Visualizer
moment,129.488,0.0,-132.1,1.02,-32.16,,89.1,89.52,,,Visualizer
moment,129.749,0.0,-132.1,1.0,-32.16,,88.67,89.54,,,Visualizer
moment,130.017,0.0,-132.1,1.05,-32.16,,88.12,89.61,,,Visualizer
moment,130.236,0.0,-132.1,0.94,-32.16,,87.5,89.67,,,Visualizer
moment,130.499,0.0,-132.1,1.02,-32.16,,86.36,89.71,,,Visualizer
moment,130.761,0.0,-132.1,0.94,-32.16,,85.55,89.7,,,Visualizer
moment,130.986,0.0,-132.1,0.95,-32.16,,85.09,89.68,,,Visualizer
moment,131.249,0.0,-132.1,1.0,-32.16,,84.71,89.6,,,Visualizer
moment,131.513,0.0,-132.1,1.0,-32.16,,84.74,89.54,,,Visualizer
moment,131.736,0.0,-132.1,1.0,-32.16,,84.8,89.45,,,Visualizer
moment,131.999,0.0,-132.1,1.05,-32.16,,85.09,89.3,,,Visualizer
moment,132.264,0.0,-132.1,1.04,-32.16,,85.58,89.17,,,Visualizer
moment,132.486,0.0,-132.1,1.01,-32.16,,86.03,89.07,,,Visualizer
moment,132.749,0.0,-132.1,1.05,-32.16,,86.49,88.94,,,Visualizer
moment,133.013,0.0,-132.1,0.99,-32.16,,87.01,88.79,,,Visualizer
moment,133.236,0.0,-132.1,0.96,-32.16,,87.79,88.73,,,Visualizer
moment,133.499,0.0,-132.1,1.01,-32.16,,88.34,88.64,,,Visualizer
moment,133.763,0.01,-132.1,1.03,-32.16,,88.77,88.53,,,Visualizer
moment,133.987,0.0,-132.1,0.98,-32.16,,89.53,88.61,,,Visualizer
moment,134.249,0.0,-132.1,1.05,-32.16,,90.12,88.65,,,Visualizer
moment,134.512,0.0,-132.1,0.97,-32.16,,90.59,88.59,,,Visualizer
moment,134.736,0.01,-132.1,1.04,-32.16,,91.18,88.54,,,Visualizer
moment,134.999,0.01,-132.1,0.95,-32.16,,91.78,88.58,,,Visualizer
moment,135.263,0.0,-132.1,1.02,-32.16,,92.29,88.58,,,Visualizer
moment,135.524,0.0,-132.1,0.93,-32.16,,92.59,88.65,,,Visualizer
moment,135.749,0.0,-132.1,1.05,-32.16,,92.75,88.71,,,Visualizer
moment,136.018,0.0,-132.1,0.97,-32.16,,92.92,88.67,,,Visualizer
moment,136.274,0.0,-132.1,1.03,-32.16,,93.05,88.55,,,Visualizer
moment,136.499,0.01,-132.1,0.99,-32.16,,93.23,88.56,,,Visualizer
moment,136.763,0.01,-132.1,0.96,-32.16,,93.36,88.56,,,Visualizer
moment,137.024,0.0,-132.1,1.06,-32.16,,93.5,88.53,,,Visualizer
moment,137.249,0.0,-132.1,0.97,-32.16,,93.43,88.65,,,Visualizer
moment,137.514,0.0,-132.1,0.96,-32.16,,93.53,88.71,,,Visualizer
moment,137.774,0.0,-132.1,1.05,-32.16,,93.56,88.78,,,Visualizer
moment,137.999,0.0,-132.1,0.97,-32.16,,93.43,88.91,,,Visualizer
moment,138.263,0.0,-132.1,0.97,-32.16,,93.56,88.98,,,Visualizer
moment,138.524,0.0,-132.1,1.05,-32.16,,93.56,89.05,,,Visualizer
moment,138.749,0.0,-132.1,0.98,-32.16,,93.56,89.25,,,Visualizer
moment,139.013,0.0,-132.1,0.97,-32.16,,93.6,89.32,,,Visualizer
moment,139.274,0.0,-132.1,1.02,-32.16,,93.46,89.45,,,Visualizer
moment,139.499,0.0,-132.1,1.01,-32.16,,93.19,89.46,,,Visualizer
moment,139.761,0.0,-132.1,0.99,-32.16,,93.12,89.53,,,Visualizer
moment,140.024,0.0,-132.1,0.95,-32.16,,93.02,89.61,,,Visualizer
moment,140.249,0.0,-132.1,1.05,-32.16,,92.89,89.68,,,Visualizer
moment,140.549,0.0,-132.1,0.99,-32.16,,92.69,89.78,,,Visualizer
moment,140.774,0.0,-132.1,0.96,-32.16,,92.48,89.89,,,Visualizer
moment,140.999,0.0,-132.1,1.06,-32.16,,92.18,90.02,,,Visualizer
moment,141.264,0.0,-132.1,1.0,-32.16,,91.88,90.05,,,Visualizer
moment,141.524,0.0,-132.1,0.97,-32.16,,91.58,90.09,,,Visualizer
moment,141.749,0.0,-132.1,1.06,-32.16,,91.32,90.16,,,Visualizer
moment,142.012,0.0,-132.1,1.01,-32.16,,91.25,90.19,,,Visualizer
moment,142.274,0.0,-132.1,0.97,-32.16,,91.05,90.24,,,Visualizer
moment,142.537,0.0,-132.1,0.94,-32.16,,90.92,90.22,,,Visualizer
moment,142.761,0.0,-132.1,1.05,-32.16,,91.02,90.17,,,Visualizer
moment,143.024,0.0,-132.1,1.0,-32.16,,90.88,90.2,,,Visualizer
moment,143.288,0.0,-132.1,0.95,-32.16,,90.82,90.11,,,Visualizer
moment,143.511,0.0,-132.1,1.02,-32.16,,90.82,90.16,,,Visualizer
moment,143.774,0.0,-132.1,1.0,-32.16,,90.68,90.16,,,Visualizer
moment,144.036,0.0,-132.1,0.98,-32.16,,90.65,90.17,,,Visualizer
moment,144.299,0.0,-132.1,0.94,-32.16,,90.65,90.19,,,Visualizer
moment,144.524,0.0,-132.1,1.04,-32.16,,90.62,90.08,,,Visualizer
moment,144.786,0.0,-132.1,0.98,-32.16,,90.62,90.02,,,Visualizer
moment,145.011,0.0,-132.1,0.96,-32.16,,90.52,90.09,,,Visualizer
moment,145.274,0.0,-132.1,1.06,-32.16,,90.42,90.09,,,Visualizer
moment,145.537,0.0,-132.1,1.0,-32.16,,90.42,90.06,,,Visualizer
moment,145.761,0.0,-132.1,1.0,-32.16,,90.29,89.98,,,Visualizer
moment,146.024,0.0,-132.1,0.93,-32.16,,90.29,89.92,,,Visualizer
moment,146.286,0.0,-132.1,1.09,-32.16,,90.19,89.92,,,Visualizer
moment,146.512,0.0,-132.1,1.01,-32.16,,90.02,89.91,,,Visualizer
moment,146.774,0.0,-132.1,0.99,-32.16,,89.92,89.94,,,Visualizer
moment,147.045,0.0,-132.1,0.95,-32.16,,89.76,89.9,,,Visualizer
moment,147.261,0.0,-132.1,1.09,-32.16,,89.76,89.86,,,Visualizer
moment,147.524,0.01,-132.1,1.01,-32.16,,89.73,89.86,,,Visualizer
moment,147.788,0.0,-132.1,1.01,-32.16,,89.76,89.92,,,Visualizer
moment,148.011,0.0,-132.1,0.97,-32.16,,89.79,89.9,,,Visualizer
moment,148.274,0.0,-132.1,0.97,-32.16,,89.76,89.79,,,Visualizer
moment,148.539,0.0,-132.1,0.96,-32.16,,89.99,89.69,,,Visualizer
moment,148.761,0.0,-132.1,1.08,-32.16,,90.25,89.69,,,Visualizer
moment,149.024,0.0,-132.1,1.02,-32.16,,90.25,89.68,,,Visualizer
moment,149.287,0.0,-132.1,1.02,-32.16,,90.48,89.62,,,Visualizer
moment,149.513,0.0,-132.1,1.01,-32.16,,90.72,89.64,,,Visualizer
moment,149.774,0.0,-132.1,0.98,-32.16,,90.65,89.67,,,Visualizer
moment,150.036,0.0,-132.1,0.99,-32.16,,90.75,89.59,,,Visualizer
moment,150.261,0.0,-132.1,0.99,-32.16,,90.98,89.57,,,Visualizer
moment,150.524,0.0,-132.1,0.97,-32.16,,91.08,89.58,,,Visualizer
moment,150.787,0.0,-132.1,0.97,-32.16,,91.02,89.57,,,Visualizer
moment,151.011,0.0,-132.1,0.99,-32.16,,91.15,89.6,,,Visualizer
moment,151.274,0.0,-132.1,0.99,-32.16,,91.12,89.59,,,Visualizer
moment,151.499,0.0,-132.1,0.99,-32.16,,91.15,89.7,,,Visualizer
moment,151.761,0.0,-132.1,0.98,-32.16,,91.18,89.67,,,Visualizer
moment,152.024,0.0,-132.1,1.0,-32.16,,91.12,89.7,,,Visualizer
moment,152.286,0.0,-132.1,1.01,-32.16,,91.21,89.74,,,Visualizer
moment,152.511,0.0,-132.1,0.99,-32.16,,91.25,89.77,,,Visualizer
moment,152.774,0.0,-132.1,0.99,-32.16,,91.18,89.77,,,Visualizer
moment,152.999,0.0,-132.1,1.0,-32.16,,91.32,89.82,,,Visualizer
moment,153.261,0.0,-132.1,1.02,-32.16,,91.18,89.87,,,Visualizer
moment,153.524,0.0,-132.1,0.97,-32.16,,91.21,89.86,,,Visualizer
moment,153.749,0.0,-132.1,0.99,-32.16,,91.28,89.86,,,Visualizer
moment,154.011,0.0,-132.1,1.0,-32.16,,91.28,89.87,,,Visualizer
moment,154.274,0.0,-132.1,1.01,-32.16,,91.38,89.89,,,Visualizer
moment,154.499,0.0,-132.1,1.0,-32.16,,91.52,89.88,,,Visualizer
moment,154.761,0.0,-132.1,1.0,-32.16,,91.48,89.92,,,Visualizer
moment,155.024,0.0,-132.1,1.11,-32.16,,91.32,89.9,,,Visualizer
moment,155.249,0.0,-132.1,1.08,-32.16,,91.28,89.94,,,Visualizer
moment,155.511,0.0,-132.1,1.04,-32.16,,91.45,89.93,,,Visualizer
moment,155.774,0.0,-132.1,1.0,-32.16,,91.32,89.89,,,Visualizer
moment,155.999,0.0,-132.1,1.0,-32.16,,91.32,89.9,,,Visualizer
moment,156.261,0.0,-132.1,1.0,-32.16,,91.32,89.96,,,Visualizer
moment,156.526,0.0,-132.1,0.98,-32.16,,91.21,89.97,,,Visualizer
moment,156.75,0.0,-132.1,0.97,-32.16,,91.12,89.94,,,Visualizer
moment,157.011,0.0,-132.1,0.99,-32.16,,91.02,89.89,,,Visualizer
moment,157.274,0.0,-132.1,0.98,-32.16,,90.92,89.86,,,Visualizer
moment,157.499,0.0,-132.1,0.97,-32.16,,90.85,89.93,,,Visualizer
moment,157.761,0.0,-132.1,0.99,-32.16,,90.75,89.87,,,Visualizer
moment,158.024,0.0,-132.1,0.95,-32.16,,90.62,89.86,,,Visualizer
moment,158.251,0.0,-132.1,0.96,-32.16,,90.68,89.76,,,Visualizer
moment,158.511,0.0,-132.1,1.02,-32.16,,90.45,89.63,,,Visualizer
moment,158.736,0.0,-132.1,0.93,-32.16,,90.42,89.42,,,Visualizer
moment,158.999,0.0,-132.1,1.02,-32.16,,90.29,89.35,,,Visualizer
moment,159.261,0.0,-132.1,0.97,-32.16,,89.73,89.39,,,Visualizer
moment,159.486,0.0,-132.1,1.06,-32.16,,89.23,89.44,,,Visualizer
moment,159.749,0.0,-132.1,0.97,-32.16,,88.57,89.43,,,Visualizer
moment,160.049,0.0,-132.1,1.06,-32.16,,88.02,89.46,,,Visualizer
moment,160.236,0.0,-132.1,1.03,-32.16,,87.59,89.48,,,Visualizer
moment,160.499,0.0,-132.1,0.96,-32.16,,87.27,89.45,,,Visualizer
moment,160.761,0.0,-132.1,1.0,-32.16,,86.78,89.38,,,Visualizer
moment,160.986,0.0,-132.1,1.05,-32.16,,86.49,89.46,,,Visualizer
moment,161.249,0.0,-132.1,0.98,-32.16,,86.13,89.41,,,Visualizer
moment,161.511,0.0,-132.1,0.97,-32.16,,86.07,89.36,,,Visualizer
moment,161.737,0.0,-132.1,0.97,-32.16,,86.07,89.35,,,Visualizer
moment,161.999,0.0,-132.1,1.07,-32.16,,86.16,89.19,,,Visualizer
moment,162.27,0.0,-132.1,1.02,-32.16,,86.26,89.13,,,Visualizer
moment,162.486,0.0,-132.1,1.0,-32.16,,86.49,89.04,,,Visualizer
