information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.111,0.06,34.3,0.16,0.18,,82.66,86.06,,,Visualizer
moment,70.246,0.07,34.4,0.31,0.18,,82.63,86.02,,,Visualizer
moment,70.472,0.07,34.4,0.27,0.18,,82.47,86.07,,,Visualizer
moment,70.65,0.06,34.4,0.21,0.18,,82.6,85.97,,,Visualizer
moment,70.876,0.06,34.5,0.16,0.18,,82.76,85.94,,,Visualizer
moment,71.099,0.06,34.5,0.13,0.18,,82.73,85.98,,,Visualizer
moment,71.28,0.06,34.6,0.1,0.18,,82.66,85.93,,,Visualizer
moment,71.508,0.06,34.6,0.08,0.18,,82.79,85.94,,,Visualizer
moment,71.73,0.06,34.7,0.06,0.27,,82.73,85.88,,,Visualizer
moment,71.91,0.07,34.7,0.18,0.18,,82.63,85.86,,,Visualizer
moment,72.138,0.07,34.7,0.15,0.18,,82.7,85.88,,,Visualizer
moment,72.362,0.07,34.7,0.12,0.18,,82.86,85.88,,,Visualizer
moment,72.539,0.07,34.8,0.09,0.18,,82.73,85.79,,,Visualizer
moment,72.765,0.06,34.9,0.23,0.18,,82.86,85.81,,,Visualizer
moment,72.945,0.06,35.0,0.2,0.27,,82.82,85.79,,,Visualizer
moment,73.172,0.06,35.1,0.16,0.37,,82.76,85.81,,,Visualizer
moment,73.395,0.06,35.2,0.12,0.46,,82.89,85.75,,,Visualizer
moment,73.575,0.06,35.2,0.09,0.37,,82.89,85.75,,,Visualizer
moment,73.799,0.06,35.2,0.2,0.37,,82.92,85.66,,,Visualizer
moment,74.026,0.07,35.3,0.18,0.27,,83.02,85.7,,,Visualizer
moment,74.206,0.07,35.4,0.14,0.27,,82.98,85.67,,,Visualizer
moment,74.43,0.07,35.4,0.11,0.18,,83.05,85.68,,,Visualizer
moment,74.61,0.06,35.4,0.09,0.18,,83.05,85.68,,,Visualizer
moment,74.84,0.06,35.4,0.07,0.18,,83.11,85.56,,,Visualizer
moment,75.061,0.06,35.4,0.05,0.09,,83.08,85.52,,,Visualizer
moment,75.242,0.06,35.4,0.04,0.09,,83.14,85.58,,,Visualizer
moment,75.465,0.06,35.6,0.32,0.18,,83.18,85.52,,,Visualizer
moment,75.692,0.07,35.6,0.29,0.18,,83.14,85.55,,,Visualizer
moment,75.873,0.06,35.8,0.23,0.37,,83.21,85.53,,,Visualizer
moment,76.095,0.06,35.8,0.18,0.37,,83.21,85.5,,,Visualizer
moment,76.324,0.06,35.8,0.14,0.37,,83.3,85.49,,,Visualizer
moment,76.5,0.06,35.9,0.11,0.27,,83.14,85.41,,,Visualizer
moment,76.728,0.06,35.9,0.08,0.27,,83.3,85.38,,,Visualizer
moment,76.908,0.06,35.9,0.15,0.27,,83.34,85.36,,,Visualizer
moment,77.131,0.07,35.9,0.18,0.09,,83.24,85.34,,,Visualizer
moment,77.356,0.07,36.0,0.15,0.18,,83.24,85.35,,,Visualizer
moment,77.536,0.07,36.2,0.11,0.27,,83.3,85.35,,,Visualizer
moment,77.761,0.06,36.1,0.09,0.18,,83.4,85.3,,,Visualizer
moment,77.988,0.05,36.3,0.07,0.37,,83.4,85.35,,,Visualizer
moment,78.165,0.05,36.3,0.3,0.37,,83.43,85.28,,,Visualizer
moment,78.391,0.07,36.5,0.32,0.46,,83.4,85.21,,,Visualizer
moment,78.572,0.06,36.6,0.26,0.37,,83.4,85.26,,,Visualizer
moment,78.799,0.06,36.6,0.2,0.46,,83.43,85.28,,,Visualizer
moment,79.021,0.06,36.6,0.16,0.37,,83.43,85.22,,,Visualizer
moment,79.201,0.05,36.6,0.12,0.27,,83.53,85.2,,,Visualizer
moment,79.426,0.05,36.8,0.1,0.27,,83.5,85.22,,,Visualizer
moment,79.65,0.05,36.8,0.07,0.18,,83.53,85.21,,,Visualizer
moment,79.832,0.06,36.8,0.19,0.18,,83.53,85.14,,,Visualizer
moment,80.056,0.06,36.8,0.16,0.18,,83.69,85.12,,,Visualizer
moment,80.28,0.06,37.0,0.12,0.18,,83.66,85.16,,,Visualizer
moment,80.461,0.05,37.0,0.1,0.18,,83.69,85.08,,,Visualizer
moment,80.687,0.06,37.0,0.07,0.18,,83.53,85.05,,,Visualizer
moment,80.865,0.05,37.0,0.15,0.18,,83.69,85.07,,,Visualizer
moment,81.092,0.06,37.2,0.18,0.37,,83.79,85.04,,,Visualizer
moment,81.315,0.05,37.2,0.3,0.37,,83.72,85.03,,,Visualizer
moment,81.495,0.06,37.3,0.26,0.27,,83.72,85.03,,,Visualizer
moment,81.723,0.06,37.4,0.2,0.37,,83.79,85.06,,,Visualizer
moment,81.945,0.05,37.4,0.16,0.37,,83.85,85.02,,,Visualizer
moment,82.128,0.05,37.6,0.12,0.37,,83.72,84.91,,,Visualizer
moment,82.351,0.05,37.6,0.1,0.37,,83.82,84.94,,,Visualizer
moment,82.531,0.05,37.6,0.18,0.27,,83.72,84.94,,,Visualizer
moment,82.758,0.06,37.8,0.19,0.37,,83.85,84.93,,,Visualizer
moment,82.981,0.05,37.7,0.15,0.27,,83.82,84.91,,,Visualizer
moment,83.161,0.05,37.8,0.12,0.18,,83.88,84.86,,,Visualizer
moment,83.387,0.05,37.9,0.09,0.27,,83.98,84.9,,,Visualizer
moment,83.612,0.05,37.9,0.14,0.27,,83.95,84.83,,,Visualizer
moment,83.791,0.06,38.1,0.19,0.46,,83.95,84.76,,,Visualizer
moment,84.014,0.06,38.0,0.15,0.18,,83.95,84.89,,,Visualizer
moment,84.195,0.06,38.2,0.12,0.37,,83.91,84.89,,,Visualizer
moment,84.422,0.05,38.1,0.09,0.27,,84.01,84.77,,,Visualizer
moment,84.696,0.05,38.2,0.07,0.27,,83.98,84.8,,,Visualizer
moment,84.828,0.05,38.3,0.19,0.18,,84.14,84.79,,,Visualizer
moment,85.05,0.05,38.4,0.16,0.27,,84.04,84.76,,,Visualizer
moment,85.276,0.05,38.4,0.13,0.18,,84.14,84.73,,,Visualizer
moment,85.457,0.05,38.4,0.1,0.18,,84.14,84.72,,,Visualizer
moment,85.68,0.05,38.4,0.08,0.18,,84.17,84.59,,,Visualizer
moment,85.911,0.05,38.6,0.15,0.27,,84.14,84.64,,,Visualizer
moment,86.087,0.05,38.7,0.18,0.37,,84.07,84.72,,,Visualizer
moment,86.311,0.04,38.8,0.14,0.37,,84.17,84.59,,,Visualizer
moment,86.492,0.04,38.9,0.11,0.46,,84.11,84.58,,,Visualizer
moment,86.715,0.04,38.9,0.09,0.46,,84.04,84.66,,,Visualizer
moment,86.942,0.04,38.9,0.07,0.27,,84.07,84.64,,,Visualizer
moment,87.121,0.04,39.0,0.18,0.27,,84.2,84.64,,,Visualizer
moment,87.344,0.04,39.0,0.16,0.27,,84.04,84.67,,,Visualizer
moment,87.571,0.04,39.0,0.13,0.09,,84.07,84.6,,,Visualizer
moment,87.751,0.04,39.0,0.1,0.09,,84.07,84.61,,,Visualizer
moment,87.976,0.04,39.2,0.08,0.27,,84.11,84.52,,,Visualizer
moment,88.156,0.03,39.2,0.17,0.18,,84.04,84.59,,,Visualizer
moment,88.379,0.03,39.4,0.17,0.37,,84.07,84.57,,,Visualizer
moment,88.606,0.03,39.4,0.14,0.37,,84.17,84.51,,,Visualizer
moment,88.787,0.03,39.4,0.11,0.37,,84.04,84.46,,,Visualizer
moment,89.01,0.03,39.4,0.08,0.18,,84.04,84.5,,,Visualizer
moment,89.238,0.03,39.6,0.07,0.37,,84.07,84.47,,,Visualizer
moment,89.415,0.03,39.7,0.18,0.27,,84.04,84.47,,,Visualizer
moment,89.643,0.03,39.7,0.16,0.27,,84.07,84.45,,,Visualizer
moment,89.821,0.03,39.8,0.12,0.37,,84.04,84.44,,,Visualizer
moment,90.045,0.03,39.8,0.09,0.37,,83.98,84.46,,,Visualizer
moment,90.271,0.02,39.8,0.07,0.18,,84.04,84.42,,,Visualizer
moment,90.45,0.02,39.8,0.17,0.18,,84.01,84.37,,,Visualizer
moment,90.676,0.02,40.1,0.17,0.37,,83.98,84.42,,,Visualizer
moment,90.9,0.02,40.0,0.14,0.27,,84.07,84.37,,,Visualizer
moment,91.083,0.02,40.0,0.11,0.18,,84.07,84.34,,,Visualizer
moment,91.327,0.02,40.0,0.08,0.18,,83.95,84.32,,,Visualizer
moment,91.53,0.02,40.3,0.06,0.46,,83.91,84.35,,,Visualizer
moment,91.711,0.02,40.2,0.18,0.09,,84.04,84.34,,,Visualizer
moment,91.942,0.02,40.3,0.15,0.27,,84.04,84.35,,,Visualizer
moment,92.118,0.02,40.3,0.12,0.27,,83.85,84.34,,,Visualizer
moment,92.344,0.02,40.3,0.09,0.27,,83.91,84.36,,,Visualizer
moment,92.565,0.02,40.4,0.07,0.37,,83.95,84.24,,,Visualizer
moment,92.746,0.02,40.4,0.19,0.09,,83.91,84.24,,,Visualizer
moment,92.973,0.02,40.5,0.17,0.18,,83.91,84.28,,,Visualizer
moment,93.195,0.01,40.5,0.13,0.18,,83.88,84.27,,,Visualizer
moment,93.375,0.02,40.6,0.1,0.27,,83.88,84.29,,,Visualizer
moment,93.6,0.02,40.7,0.08,0.37,,83.88,84.28,,,Visualizer
moment,93.781,0.02,40.7,0.06,0.27,,83.98,84.21,,,Visualizer
moment,94.006,0.02,40.7,0.18,0.18,,83.85,84.21,,,Visualizer
moment,94.23,0.02,40.7,0.15,0.18,,83.85,84.17,,,Visualizer
moment,94.412,0.01,40.8,0.12,0.18,,83.75,84.2,,,Visualizer
moment,94.635,0.01,40.8,0.09,0.09,,83.85,84.16,,,Visualizer
moment,94.863,0.01,40.9,0.07,0.18,,83.79,84.15,,,Visualizer
moment,95.04,0.01,41.0,0.18,0.27,,83.85,84.08,,,Visualizer
moment,95.265,0.01,40.9,0.17,0.18,,83.82,84.1,,,Visualizer
moment,95.445,0.01,40.9,0.13,0.09,,83.88,84.06,,,Visualizer
moment,95.67,0.01,41.1,0.1,0.27,,83.75,84.18,,,Visualizer
moment,95.896,0.01,41.0,0.08,0.09,,83.72,84.2,,,Visualizer
moment,96.075,0.01,41.2,0.06,0.18,,83.72,84.1,,,Visualizer
moment,96.3,0.01,41.2,0.18,0.27,,83.79,84.09,,,Visualizer
moment,96.526,0.01,41.2,0.15,0.27,,83.69,84.06,,,Visualizer
moment,96.708,0.01,41.2,0.12,0.09,,83.72,84.05,,,Visualizer
moment,96.93,0.01,41.2,0.09,0.18,,83.75,84.01,,,Visualizer
moment,97.157,0.01,41.2,0.07,0.0,,83.66,83.98,,,Visualizer
moment,97.338,0.01,41.2,0.19,0.0,,83.69,84.04,,,Visualizer
moment,97.56,0.01,41.4,0.16,0.09,,83.66,84.03,,,Visualizer
moment,97.742,0.01,41.4,0.13,0.18,,83.69,84.06,,,Visualizer
moment,97.965,0.01,41.4,0.1,0.18,,83.66,84.01,,,Visualizer
moment,98.238,0.01,41.6,0.08,0.37,,83.66,84.01,,,Visualizer
moment,98.372,0.01,41.6,0.09,0.37,,83.59,83.95,,,Visualizer
moment,98.596,0.01,41.5,0.18,0.27,,83.59,83.92,,,Visualizer
moment,98.824,0.01,41.6,0.15,0.18,,83.5,83.9,,,Visualizer
moment,99.0,0.01,41.8,0.12,0.37,,83.56,83.99,,,Visualizer
moment,99.226,0.01,41.7,0.09,0.27,,83.53,83.88,,,Visualizer
moment,99.407,0.01,41.7,0.07,0.09,,83.5,83.86,,,Visualizer
moment,99.63,0.01,41.7,0.18,0.09,,83.62,83.89,,,Visualizer
moment,99.856,0.01,41.8,0.17,0.18,,83.5,83.88,,,Visualizer
moment,100.036,0.01,41.8,0.13,0.09,,83.66,83.84,,,Visualizer
moment,100.263,0.01,41.8,0.1,0.0,,83.53,83.81,,,Visualizer
moment,100.486,0.01,41.8,0.08,0.09,,83.56,83.84,,,Visualizer
moment,100.666,0.01,42.0,0.16,0.27,,83.43,83.87,,,Visualizer
moment,100.893,0.01,41.9,0.18,0.09,,83.4,83.85,,,Visualizer
moment,101.07,0.01,42.1,0.14,0.27,,83.46,83.81,,,Visualizer
moment,101.296,0.01,42.0,0.11,0.18,,83.46,83.78,,,Visualizer
moment,101.521,0.01,42.0,0.09,0.0,,83.5,83.78,,,Visualizer
moment,101.7,0.01,42.0,0.07,0.0,,83.37,83.81,,,Visualizer
moment,101.926,0.01,42.2,0.17,0.27,,83.43,83.81,,,Visualizer
moment,102.15,0.01,42.1,0.17,0.0,,83.34,83.81,,,Visualizer
moment,102.376,0.01,42.1,0.13,0.09,,83.18,83.76,,,Visualizer
moment,102.555,0.01,42.1,0.1,0.09,,83.37,83.67,,,Visualizer
moment,102.738,0.01,42.1,0.08,0.09,,83.21,83.72,,,Visualizer
moment,102.96,0.01,42.3,0.09,0.09,,83.27,83.73,,,Visualizer
moment,103.186,0.01,42.3,0.18,0.09,,83.37,83.72,,,Visualizer
moment,103.365,0.01,42.5,0.15,0.37,,83.3,83.72,,,Visualizer
moment,103.591,0.01,42.5,0.12,0.37,,83.27,83.63,,,Visualizer
moment,103.815,0.01,42.5,0.09,0.37,,83.24,83.66,,,Visualizer
moment,103.996,0.01,42.5,0.07,0.18,,83.27,83.65,,,Visualizer
moment,104.222,0.01,42.5,0.18,0.18,,83.24,83.64,,,Visualizer
moment,104.493,0.01,42.5,0.17,0.0,,83.34,83.68,,,Visualizer
moment,104.627,0.01,42.6,0.13,0.09,,83.27,83.65,,,Visualizer
moment,104.864,0.01,42.6,0.1,0.09,,83.14,83.6,,,Visualizer
moment,105.03,0.01,42.7,0.08,0.09,,83.18,83.58,,,Visualizer
moment,105.257,0.01,42.7,0.15,0.18,,83.05,83.65,,,Visualizer
moment,105.479,0.01,42.7,0.18,0.18,,83.18,83.53,,,Visualizer
moment,105.66,0.01,42.8,0.14,0.18,,83.11,83.51,,,Visualizer
moment,105.888,0.01,42.8,0.11,0.09,,83.18,83.6,,,Visualizer
moment,106.111,0.01,42.8,0.09,0.0,,83.05,83.59,,,Visualizer
moment,106.291,0.01,42.9,0.07,0.18,,83.14,83.54,,,Visualizer
moment,106.516,0.01,42.9,0.18,0.18,,82.98,83.56,,,Visualizer
moment,106.696,0.01,42.9,0.17,0.0,,83.14,83.47,,,Visualizer
moment,106.923,0.01,42.9,0.13,0.09,,83.11,83.54,,,Visualizer
moment,107.146,0.01,43.1,0.1,0.27,,83.05,83.46,,,Visualizer
moment,107.327,0.01,43.1,0.08,0.18,,83.11,83.53,,,Visualizer
moment,107.55,0.01,43.1,0.17,0.18,,82.98,83.49,,,Visualizer
moment,107.778,0.01,43.2,0.18,0.27,,83.08,83.49,,,Visualizer
moment,107.956,0.01,43.2,0.14,0.27,,83.05,83.48,,,Visualizer
moment,108.18,0.01,43.1,0.11,0.0,,83.08,83.43,,,Visualizer
moment,108.36,0.01,43.3,0.09,0.18,,83.02,83.47,,,Visualizer
moment,108.586,0.01,43.3,0.07,0.18,,83.14,83.43,,,Visualizer
moment,108.81,0.01,43.3,0.17,0.18,,83.21,83.41,,,Visualizer
moment,108.991,0.01,43.3,0.17,0.09,,82.95,83.47,,,Visualizer
moment,109.214,0.01,43.3,0.13,0.09,,83.02,83.44,,,Visualizer
moment,109.442,0.01,43.4,0.1,0.09,,83.02,83.42,,,Visualizer
moment,109.646,0.01,43.4,0.08,0.09,,83.18,83.37,,,Visualizer
moment,109.867,0.01,43.4,0.16,0.09,,83.02,83.38,,,Visualizer
moment,110.028,0.01,43.5,0.18,0.18,,83.18,83.31,,,Visualizer
moment,110.253,0.01,43.5,0.14,0.18,,83.05,83.32,,,Visualizer
moment,110.476,0.01,43.6,0.11,0.18,,83.11,83.29,,,Visualizer
moment,110.658,0.01,43.7,0.09,0.27,,83.02,83.35,,,Visualizer
moment,110.881,0.01,43.6,0.07,0.18,,82.95,83.34,,,Visualizer
moment,111.156,0.01,43.6,0.18,0.0,,82.95,83.35,,,Visualizer
moment,111.287,0.01,43.8,0.16,0.27,,83.14,83.31,,,Visualizer
moment,111.51,0.01,43.8,0.13,0.27,,83.02,83.28,,,Visualizer
moment,111.738,0.01,43.7,0.1,0.18,,83.02,83.32,,,Visualizer
moment,111.915,0.01,43.9,0.08,0.27,,83.11,83.32,,,Visualizer
moment,112.141,0.01,43.9,0.14,0.27,,82.95,83.34,,,Visualizer
moment,112.322,0.01,44.0,0.18,0.37,,83.08,83.26,,,Visualizer
moment,112.546,0.01,44.0,0.14,0.27,,82.98,83.26,,,Visualizer
moment,112.773,0.01,44.2,0.11,0.27,,83.02,83.32,,,Visualizer
moment,112.95,0.01,44.2,0.09,0.27,,82.98,83.31,,,Visualizer
moment,113.176,0.01,44.1,0.07,0.09,,83.18,83.25,,,Visualizer
moment,113.4,0.01,44.3,0.18,0.27,,83.05,83.24,,,Visualizer
moment,113.581,0.01,44.3,0.16,0.18,,83.14,83.22,,,Visualizer
moment,113.806,0.01,44.3,0.13,0.09,,83.14,83.21,,,Visualizer
moment,113.986,0.01,44.3,0.1,0.09,,83.11,83.22,,,Visualizer
moment,114.211,0.01,44.3,0.08,0.18,,83.11,83.24,,,Visualizer
moment,114.439,0.01,44.3,0.16,0.18,,83.08,83.18,,,Visualizer
moment,114.615,0.01,44.4,0.18,0.09,,83.18,83.17,,,Visualizer
moment,114.842,0.01,44.4,0.14,0.09,,83.05,83.17,,,Visualizer
moment,115.066,0.01,44.5,0.11,0.18,,83.05,83.18,,,Visualizer
moment,115.245,0.01,44.6,0.09,0.27,,83.11,83.14,,,Visualizer
moment,115.473,0.01,44.7,0.07,0.37,,83.08,83.15,,,Visualizer
moment,115.65,0.01,44.6,0.18,0.27,,83.11,83.12,,,Visualizer
moment,115.878,0.01,44.7,0.16,0.27,,83.24,83.17,,,Visualizer
moment,116.099,0.01,44.7,0.13,0.18,,83.14,83.15,,,Visualizer
moment,116.28,0.01,44.7,0.1,0.18,,83.24,83.13,,,Visualizer
moment,116.509,0.01,44.7,0.08,0.0,,83.14,83.19,,,Visualizer
moment,116.73,0.01,44.7,0.17,0.0,,83.18,83.14,,,Visualizer
moment,116.911,0.01,44.8,0.18,0.09,,83.11,83.14,,,Visualizer
moment,117.139,0.01,44.8,0.14,0.09,,83.14,83.15,,,Visualizer
moment,117.361,0.01,45.0,0.11,0.27,,83.18,83.11,,,Visualizer
moment,117.542,0.01,44.9,0.09,0.18,,83.18,83.11,,,Visualizer
moment,117.764,0.01,44.9,0.07,0.18,,83.11,83.15,,,Visualizer
moment,117.945,0.01,45.0,0.18,0.18,,83.24,83.1,,,Visualizer
moment,118.172,0.01,45.1,0.16,0.27,,83.27,83.06,,,Visualizer
moment,118.398,0.01,45.0,0.13,0.18,,83.08,83.01,,,Visualizer
moment,118.575,0.01,45.1,0.1,0.18,,83.34,83.05,,,Visualizer
moment,118.8,0.01,45.2,0.08,0.27,,83.24,83.05,,,Visualizer
moment,119.026,0.01,45.1,0.13,0.18,,83.24,83.04,,,Visualizer
moment,119.205,0.01,45.3,0.18,0.18,,83.27,83.03,,,Visualizer
moment,119.476,0.01,45.4,0.15,0.37,,83.43,83.01,,,Visualizer
moment,119.612,0.01,45.3,0.11,0.18,,83.34,83.02,,,Visualizer
moment,119.837,0.01,45.3,0.09,0.09,,83.24,83.01,,,Visualizer
moment,120.061,0.01,45.3,0.07,0.09,,83.37,83.03,,,Visualizer
moment,120.241,0.01,45.4,0.19,0.18,,83.3,83.02,,,Visualizer
moment,120.465,0.01,45.4,0.16,0.0,,83.4,83.01,,,Visualizer
moment,120.691,0.01,45.4,0.12,0.09,,83.37,83.1,,,Visualizer
moment,120.873,0.01,45.4,0.09,0.09,,83.3,83.04,,,Visualizer
moment,121.095,0.01,45.4,0.07,0.09,,83.24,82.95,,,Visualizer
moment,121.286,0.01,45.6,0.13,0.18,,83.3,83.04,,,Visualizer
moment,121.5,0.01,45.5,0.18,0.09,,83.34,83.04,,,Visualizer
moment,121.728,0.01,45.8,0.14,0.37,,83.3,82.98,,,Visualizer
moment,121.905,0.01,45.9,0.11,0.46,,83.27,83.03,,,Visualizer
moment,122.131,0.01,45.8,0.09,0.37,,83.4,83.06,,,Visualizer
moment,122.357,0.01,45.8,0.07,0.18,,83.37,83.02,,,Visualizer
moment,122.537,0.0,46.0,0.19,0.46,,83.3,82.9,,,Visualizer
moment,122.761,0.0,45.9,0.16,0.27,,83.5,82.99,,,Visualizer
moment,122.989,0.01,45.9,0.13,0.0,,83.3,83.01,,,Visualizer
moment,123.167,0.0,45.9,0.1,0.0,,83.27,82.95,,,Visualizer
moment,123.392,0.01,46.1,0.08,0.27,,83.37,82.99,,,Visualizer
moment,123.57,0.01,46.1,0.16,0.27,,83.37,82.94,,,Visualizer
moment,123.796,0.01,46.1,0.18,0.18,,83.34,82.88,,,Visualizer
moment,124.022,0.01,46.1,0.14,0.18,,83.34,82.95,,,Visualizer
moment,124.199,0.01,46.1,0.11,0.09,,83.4,82.94,,,Visualizer
moment,124.426,0.01,46.2,0.09,0.09,,83.37,82.93,,,Visualizer
moment,124.649,0.01,46.2,0.12,0.09,,83.53,82.97,,,Visualizer
moment,124.83,0.01,46.4,0.19,0.27,,83.5,83.0,,,Visualizer
moment,125.057,0.01,46.4,0.15,0.27,,83.37,82.96,,,Visualizer
moment,125.238,0.01,46.5,0.12,0.37,,83.46,82.97,,,Visualizer
moment,125.461,0.01,46.5,0.09,0.37,,83.56,82.97,,,Visualizer
moment,125.687,0.01,46.5,0.07,0.27,,83.62,82.94,,,Visualizer
moment,125.911,0.01,46.5,0.16,0.27,,83.56,82.86,,,Visualizer
moment,126.091,0.01,46.5,0.17,0.09,,83.56,82.97,,,Visualizer
moment,126.315,0.01,46.6,0.14,0.18,,83.5,82.94,,,Visualizer
moment,126.496,0.01,46.6,0.11,0.09,,83.59,82.92,,,Visualizer
moment,126.72,0.0,46.6,0.08,0.09,,83.5,82.98,,,Visualizer
moment,126.899,0.0,46.7,0.06,0.18,,83.59,82.94,,,Visualizer
moment,127.126,0.0,46.7,0.18,0.18,,83.53,82.92,,,Visualizer
moment,127.349,0.0,46.9,0.16,0.27,,83.59,82.93,,,Visualizer
moment,127.53,0.0,46.8,0.12,0.18,,83.56,82.92,,,Visualizer
moment,127.758,0.0,46.8,0.1,0.18,,83.53,82.94,,,Visualizer
moment,127.981,0.01,46.8,0.08,0.0,,83.62,82.87,,,Visualizer
moment,128.161,0.01,46.9,0.18,0.18,,83.56,82.92,,,Visualizer
moment,128.386,0.01,47.0,0.17,0.09,,83.62,82.94,,,Visualizer
moment,128.565,0.01,47.0,0.14,0.18,,83.53,82.97,,,Visualizer
moment,128.793,0.01,47.0,0.11,0.18,,83.62,82.99,,,Visualizer
moment,129.015,0.01,47.0,0.08,0.18,,83.59,82.99,,,Visualizer
moment,129.196,0.01,47.2,0.06,0.27,,83.59,82.93,,,Visualizer
moment,129.421,0.01,47.2,0.18,0.27,,83.66,82.93,,,Visualizer
moment,129.645,0.01,47.2,0.16,0.18,,83.56,82.82,,,Visualizer
moment,129.874,0.01,47.2,0.13,0.18,,83.53,82.87,,,Visualizer
moment,130.049,0.01,47.2,0.1,0.18,,83.66,82.93,,,Visualizer
moment,130.276,0.01,47.2,0.08,-0.09,,83.75,82.9,,,Visualizer
moment,130.461,0.01,47.4,0.17,0.18,,83.62,82.91,,,Visualizer
moment,130.68,0.0,47.3,0.17,0.09,,83.62,82.95,,,Visualizer
moment,130.861,0.01,47.4,0.14,0.18,,83.62,82.92,,,Visualizer
moment,131.13,0.01,47.5,0.11,0.27,,83.82,82.9,,,Visualizer
moment,131.31,0.01,47.5,0.08,0.27,,83.72,82.87,,,Visualizer
moment,131.51,0.01,47.5,0.08,0.09,,83.82,82.9,,,Visualizer
moment,131.716,0.01,47.6,0.19,0.27,,83.85,82.91,,,Visualizer
moment,131.942,0.01,47.6,0.15,0.18,,83.79,82.88,,,Visualizer
moment,132.121,0.01,47.7,0.12,0.18,,83.91,82.83,,,Visualizer
moment,132.345,0.01,47.8,0.16,0.27,,83.85,82.85,,,Visualizer
moment,132.526,0.01,47.7,0.43,0.18,,83.91,82.95,,,Visualizer
moment,132.753,0.01,47.7,0.76,0.18,,83.82,82.87,,,Visualizer
moment,132.977,0.01,47.8,1.1,0.18,,83.95,82.9,,,Visualizer
moment,133.156,0.01,48.0,1.41,0.27,,83.95,82.9,,,Visualizer
moment,133.38,0.02,48.0,1.7,0.18,,84.01,82.94,,,Visualizer
moment,133.606,0.03,48.0,1.91,0.27,,83.98,82.94,,,Visualizer
moment,133.786,0.03,48.0,2.06,0.27,,84.04,82.91,,,Visualizer
moment,134.01,0.03,48.2,2.18,0.37,,84.01,82.95,,,Visualizer
moment,134.237,0.07,48.1,2.29,0.18,,84.07,82.92,,,Visualizer
moment,134.416,0.08,48.1,2.34,0.18,,84.23,82.96,,,Visualizer
moment,134.64,0.1,48.2,2.41,0.18,,84.27,82.97,,,Visualizer
moment,134.821,0.16,48.3,2.43,0.27,,84.33,82.94,,,Visualizer
moment,135.046,0.2,48.3,2.5,0.09,,84.65,82.99,,,Visualizer
moment,135.272,0.23,48.5,2.47,0.37,,84.36,82.95,,,Visualizer
moment,135.45,0.26,48.4,2.46,0.18,,83.69,82.93,,,Visualizer
moment,135.677,0.27,48.5,2.49,0.27,,82.7,83.0,,,Visualizer
moment,135.899,0.32,48.6,2.48,0.37,,82.18,83.05,,,Visualizer
moment,136.08,0.42,48.8,2.49,0.46,,81.93,83.09,,,Visualizer
moment,136.306,0.44,48.8,2.51,0.37,,81.93,83.08,,,Visualizer
moment,136.487,0.5,49.1,2.56,0.64,,82.21,83.15,,,Visualizer
moment,136.71,0.58,49.0,2.58,0.46,,82.47,83.19,,,Visualizer
moment,136.937,0.6,49.4,2.53,0.73,,82.92,83.19,,,Visualizer
moment,137.116,0.61,49.5,2.55,0.73,,83.27,83.14,,,Visualizer
moment,137.342,0.64,49.9,2.51,1.01,,83.62,82.98,,,Visualizer
moment,137.565,0.68,50.1,2.48,1.01,,84.11,82.96,,,Visualizer
moment,137.746,0.7,50.4,2.53,1.1,,84.36,82.91,,,Visualizer
moment,137.974,0.73,50.9,2.5,1.37,,84.52,82.92,,,Visualizer
moment,138.15,0.74,51.1,2.51,1.46,,84.75,82.97,,,Visualizer
moment,138.379,0.77,51.5,2.52,1.46,,84.82,83.03,,,Visualizer
moment,138.658,0.77,51.9,2.46,1.65,,84.78,82.96,,,Visualizer
moment,138.795,0.77,52.8,2.52,1.83,,84.72,82.97,,,Visualizer
moment,139.007,0.8,52.8,2.49,1.83,,84.75,83.02,,,Visualizer
moment,139.23,0.8,53.3,2.48,2.01,,84.49,83.13,,,Visualizer
moment,139.409,0.83,53.8,2.47,2.1,,84.33,83.2,,,Visualizer
moment,139.637,0.82,54.3,2.49,2.19,,84.17,83.18,,,Visualizer
moment,139.815,0.84,54.5,2.5,2.1,,84.23,83.16,,,Visualizer
moment,140.042,0.85,55.2,2.5,2.19,,84.04,83.22,,,Visualizer
moment,140.265,0.83,55.6,2.51,2.38,,83.91,83.23,,,Visualizer
moment,140.445,0.84,56.3,2.5,2.29,,83.82,83.25,,,Visualizer
moment,140.672,0.87,56.6,2.5,2.38,,83.75,83.34,,,Visualizer
moment,140.896,0.85,57.1,2.52,2.38,,83.75,83.29,,,Visualizer
moment,141.076,0.81,57.9,2.45,2.47,,83.72,83.3,,,Visualizer
moment,141.299,0.84,58.2,2.51,2.38,,83.66,83.23,,,Visualizer
moment,141.526,0.85,59.0,2.46,2.47,,83.72,83.34,,,Visualizer
moment,141.706,0.81,59.3,2.51,2.47,,83.75,83.32,,,Visualizer
moment,141.931,0.83,59.5,2.51,2.38,,83.82,83.27,,,Visualizer
moment,142.117,0.83,60.3,2.48,2.47,,83.75,83.33,,,Visualizer
moment,142.336,0.84,60.8,2.52,2.38,,83.69,83.3,,,Visualizer
