information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.988,1.4,25.58,0.0,0.15,,79.81,80.3,,,Visualizer
moment,70.189,1.4,25.56,0.0,0.11,,79.81,80.29,,,Visualizer
moment,70.392,1.39,25.56,0.0,0.1,,79.78,80.25,,,Visualizer
moment,70.64,1.38,25.55,0.0,-0.07,,79.81,80.29,,,Visualizer
moment,70.838,1.38,25.55,0.0,-0.05,,79.78,80.22,,,Visualizer
moment,71.038,1.37,25.56,0.0,0.0,,79.78,80.32,,,Visualizer
moment,71.238,1.36,25.56,0.0,0.01,,79.75,80.34,,,Visualizer
moment,71.444,1.35,25.57,0.0,0.01,,79.88,80.25,,,Visualizer
moment,71.642,1.35,25.57,0.0,0.02,,79.81,80.26,,,Visualizer
moment,71.901,1.35,25.57,0.0,0.02,,79.84,80.24,,,Visualizer
moment,72.156,1.34,25.57,0.0,0.01,,79.91,80.2,,,Visualizer
moment,72.287,1.33,25.56,0.0,0.0,,79.78,80.24,,,Visualizer
moment,72.492,1.33,25.62,0.0,0.05,,79.94,80.17,,,Visualizer
moment,72.691,1.33,25.62,0.0,0.05,,79.81,80.18,,,Visualizer
moment,72.888,1.32,25.6,0.0,0.03,,79.78,80.18,,,Visualizer
moment,73.14,1.31,25.68,0.0,0.11,,79.94,80.22,,,Visualizer
moment,73.364,1.31,25.67,0.0,0.11,,79.84,80.26,,,Visualizer
moment,73.543,1.3,25.63,0.0,0.01,,79.94,80.22,,,Visualizer
moment,73.747,1.29,25.65,0.0,0.04,,79.78,80.17,,,Visualizer
moment,73.942,1.28,25.65,0.0,-0.01,,79.78,80.11,,,Visualizer
moment,74.139,1.28,25.67,0.0,0.01,,79.91,80.19,,,Visualizer
moment,74.39,1.28,25.67,0.0,0.0,,79.88,80.25,,,Visualizer
moment,74.597,1.27,25.67,0.0,0.04,,79.88,80.16,,,Visualizer
moment,74.795,1.26,25.67,0.0,0.02,,79.78,80.08,,,Visualizer
moment,74.993,1.26,25.67,0.0,0.02,,79.84,80.13,,,Visualizer
moment,75.2,1.26,25.67,0.0,0.0,,79.84,80.18,,,Visualizer
moment,75.388,1.25,25.66,0.0,-0.01,,79.91,80.16,,,Visualizer
moment,75.638,1.25,25.67,0.0,0.0,,79.81,80.12,,,Visualizer
moment,75.854,1.24,25.68,0.0,0.01,,80.04,80.03,,,Visualizer
moment,76.042,1.24,25.75,0.0,0.08,,79.88,80.08,,,Visualizer
moment,76.25,1.24,25.78,0.0,0.12,,79.91,80.17,,,Visualizer
moment,76.456,1.23,25.78,0.0,0.11,,79.91,80.05,,,Visualizer
moment,76.638,1.23,25.78,0.0,0.11,,79.94,80.08,,,Visualizer
moment,76.889,1.22,25.79,0.0,0.1,,79.88,80.08,,,Visualizer
moment,77.109,1.21,25.79,0.0,0.04,,79.91,80.01,,,Visualizer
moment,77.288,1.2,25.79,0.0,0.01,,79.84,80.07,,,Visualizer
moment,77.488,1.21,25.8,0.0,0.02,,79.91,80.11,,,Visualizer
moment,77.738,1.2,25.78,0.0,-0.01,,79.97,80.06,,,Visualizer
moment,77.892,1.19,25.79,0.0,0.0,,79.88,80.03,,,Visualizer
moment,78.157,1.19,25.79,0.0,0.0,,79.84,80.03,,,Visualizer
moment,78.351,1.19,25.79,0.0,0.0,,79.91,80.06,,,Visualizer
moment,78.545,1.21,25.81,0.0,0.14,,79.91,80.02,,,Visualizer
moment,78.739,1.29,25.82,0.0,0.04,,79.91,80.01,,,Visualizer
moment,78.961,1.32,25.83,0.0,0.03,,79.97,80.02,,,Visualizer
moment,79.14,1.31,25.83,0.0,0.04,,80.0,80.02,,,Visualizer
moment,79.391,1.31,25.85,0.0,0.06,,80.04,80.01,,,Visualizer
moment,79.592,1.3,25.86,0.0,0.05,,79.91,80.05,,,Visualizer
moment,79.863,1.29,25.87,0.0,0.04,,79.97,80.01,,,Visualizer
moment,79.987,1.3,25.87,0.0,0.04,,79.88,80.03,,,Visualizer
moment,80.19,1.29,25.87,0.0,0.04,,79.94,80.01,,,Visualizer
moment,80.389,1.29,25.88,0.0,0.03,,79.88,80.05,,,Visualizer
moment,80.64,1.29,25.99,0.0,0.13,,79.91,79.95,,,Visualizer
moment,80.843,1.29,25.94,0.0,0.07,,80.0,79.98,,,Visualizer
moment,81.092,1.28,25.91,0.0,0.04,,79.97,79.98,,,Visualizer
moment,81.239,1.28,25.91,0.0,0.04,,79.91,79.93,,,Visualizer
moment,81.452,1.27,25.89,0.0,0.01,,79.94,79.93,,,Visualizer
moment,81.662,1.28,25.96,0.0,-0.01,,79.94,79.96,,,Visualizer
moment,81.892,1.27,25.94,0.0,0.0,,79.91,80.0,,,Visualizer
moment,82.088,1.27,25.95,0.0,0.04,,80.0,79.98,,,Visualizer
moment,82.301,1.27,25.95,0.0,0.05,,79.91,79.98,,,Visualizer
moment,82.488,1.27,25.94,0.0,0.04,,79.94,79.93,,,Visualizer
moment,82.688,1.27,25.94,0.0,-0.02,,80.04,79.89,,,Visualizer
moment,82.891,1.26,25.94,0.0,0.0,,80.0,79.93,,,Visualizer
moment,83.139,1.26,25.94,0.0,-0.01,,79.97,79.96,,,Visualizer
moment,83.34,1.26,25.94,0.09,-0.01,,79.97,79.92,,,Visualizer
moment,83.56,1.52,25.94,1.11,0.0,,79.88,79.92,,,Visualizer
moment,83.739,2.51,25.94,2.47,0.0,,79.33,79.88,,,Visualizer
moment,83.946,4.3,25.94,3.51,0.0,,78.63,80.0,,,Visualizer
moment,84.138,6.4,25.94,4.11,0.0,,78.31,79.98,,,Visualizer
moment,84.389,7.1,27.27,4.59,1.36,,78.47,79.91,,,Visualizer
moment,84.592,7.44,28.52,4.8,2.63,,79.65,79.97,,,Visualizer
moment,84.792,7.13,29.7,4.72,3.83,,81.22,79.95,,,Visualizer
moment,84.99,6.72,30.43,4.62,4.58,,82.82,79.83,,,Visualizer
moment,85.188,6.86,30.89,4.54,5.05,,84.24,79.82,,,Visualizer
